createdAt,value
2023-01-02T00:00:46.544Z,100378.06
2023-01-02T00:02:52.015Z,100386.00
2023-01-02T00:04:55.738Z,100394.84
2023-01-02T00:07:01.067Z,100400.19
2023-01-02T00:09:05.226Z,100404.56
2023-01-02T00:11:09.647Z,100408.16
2023-01-02T00:13:13.379Z,100409.09
2023-01-02T00:15:17.013Z,100413.47
2023-01-02T00:17:20.845Z,100413.47
2023-01-02T00:19:25.981Z,100410.00
2023-01-02T00:21:30.363Z,100415.19
2023-01-02T00:23:34.545Z,100412.56
2023-01-02T00:25:38.663Z,100416.91
2023-01-02T00:27:42.252Z,100424.75
2023-01-02T00:29:45.887Z,100421.28
2023-01-02T00:31:49.554Z,100434.31
2023-01-02T00:33:53.356Z,100429.06
2023-01-02T00:35:58.810Z,100435.94
2023-01-02T00:38:02.930Z,100436.81
2023-01-02T00:40:14.002Z,100431.50
2023-01-02T00:42:18.162Z,100434.91
2023-01-02T00:44:22.465Z,100437.59
2023-01-02T00:46:26.267Z,100441.00
2023-01-02T00:48:30.270Z,100440.03
2023-01-02T00:50:34.090Z,100441.72
2023-01-02T00:52:39.581Z,100439.88
2023-01-02T00:54:43.458Z,100441.59
2023-01-02T00:56:47.417Z,100441.59
2023-01-02T00:58:59.946Z,100452.84
2023-01-02T01:01:04.337Z,100450.22
2023-01-02T01:03:08.219Z,100453.75
2023-01-02T01:05:11.943Z,100466.13
2023-01-02T01:07:15.576Z,100462.69
2023-01-02T01:09:21.057Z,100457.44
2023-01-02T01:11:25.088Z,100460.13
2023-01-02T01:13:29.035Z,100462.75
2023-01-02T01:15:32.798Z,100462.84
2023-01-02T01:17:36.451Z,100465.53
2023-01-02T01:19:40.881Z,100464.72
2023-01-02T01:21:44.434Z,100465.66
2023-01-02T01:23:52.299Z,100469.19
2023-01-02T01:25:57.762Z,100473.59
2023-01-02T01:28:01.710Z,100478.97
2023-01-02T01:30:06.414Z,100481.66
2023-01-02T01:32:10.446Z,100488.75
2023-01-02T01:34:14.580Z,100484.50
2023-01-02T01:36:19.594Z,100487.25
2023-01-02T01:38:23.308Z,100483.91
2023-01-02T01:40:27.112Z,100495.34
2023-01-02T01:42:35.681Z,100507.69
2023-01-02T01:44:44.549Z,100505.97
2023-01-02T01:46:49.192Z,100512.72
2023-01-02T01:49:04.406Z,100516.19
2023-01-02T01:51:08.639Z,100521.44
2023-01-02T01:53:18.446Z,100524.06
2023-01-02T01:55:25.478Z,100517.13
2023-01-02T01:57:33.640Z,100526.69
2023-01-02T01:59:40.282Z,100539.72
2023-01-02T02:01:45.557Z,100538.69
2023-01-02T02:03:51.809Z,100545.56
2023-01-02T02:05:57.649Z,100542.84
2023-01-02T02:08:06.036Z,100555.06
2023-01-02T02:10:13.481Z,100562.09
2023-01-02T02:12:24.338Z,100563.81
2023-01-02T02:14:32.876Z,100562.94
2023-01-02T02:16:47.792Z,100569.16
2023-01-02T02:19:34.191Z,100567.41
2023-01-02T02:21:58.710Z,100569.16
2023-01-02T02:24:37.441Z,100581.38
2023-01-02T02:27:06.141Z,100587.41
2023-01-02T02:29:58.920Z,100591.72
2023-01-02T02:32:12.242Z,100599.59
2023-01-02T02:34:24.276Z,100603.25
2023-01-02T02:36:36.247Z,100600.69
2023-01-02T02:38:55.241Z,100607.78
2023-01-02T02:41:07.895Z,100613.88
2023-01-02T02:43:19.107Z,100617.41
2023-01-02T02:45:31.759Z,100620.97
2023-01-02T02:47:44.852Z,100617.47
2023-01-02T02:49:58.423Z,100617.53
2023-01-02T02:52:08.667Z,100624.50
2023-01-02T02:54:18.384Z,100624.50
2023-01-02T02:56:27.906Z,100628.78
2023-01-02T02:58:33.038Z,100631.47
2023-01-02T03:00:38.412Z,100630.59
2023-01-02T03:02:42.100Z,100631.47
2023-01-02T03:04:47.110Z,100633.28
2023-01-02T03:07:12.834Z,100635.97
2023-01-02T03:09:24.436Z,100641.28
2023-01-02T03:11:40.541Z,100640.47
2023-01-02T03:13:57.894Z,100639.56
2023-01-02T03:16:12.718Z,100644.03
2023-01-02T03:18:25.031Z,100639.69
2023-01-02T03:20:33.399Z,100637.06
2023-01-02T03:22:41.779Z,100640.66
2023-01-02T03:24:47.500Z,100645.00
2023-01-02T03:26:56.769Z,100644.94
2023-01-02T03:29:06.125Z,100648.41
2023-01-02T03:31:17.743Z,100651.88
2023-01-02T03:33:26.650Z,100654.59
2023-01-02T03:35:36.475Z,100665.16
2023-01-02T03:37:45.424Z,100673.03
2023-01-02T03:39:53.197Z,100665.16
2023-01-02T03:42:00.202Z,100668.69
2023-01-02T03:44:07.537Z,100665.22
2023-01-02T03:46:19.169Z,100671.44
2023-01-02T03:48:32.803Z,100686.38
2023-01-02T03:50:49.141Z,100697.03
2023-01-02T03:52:53.064Z,100697.16
2023-01-02T03:54:59.514Z,100703.31
2023-01-02T03:57:10.417Z,100700.00
2023-01-02T03:59:22.554Z,100698.38
2023-01-02T04:01:34.061Z,100694.94
2023-01-02T04:03:42.854Z,100697.75
2023-01-02T04:05:51.556Z,100703.94
2023-01-02T04:08:00.792Z,100701.44
2023-01-02T04:10:06.681Z,100708.56
2023-01-02T04:12:15.442Z,100720.91
2023-01-02T04:14:26.241Z,100721.09
2023-01-02T04:16:35.191Z,100722.94
2023-01-02T04:18:46.584Z,100722.22
2023-01-02T04:20:53.560Z,100727.50
2023-01-02T04:23:00.914Z,100724.94
2023-01-02T04:25:11.747Z,100727.66
2023-01-02T04:27:20.579Z,100735.53
2023-01-02T04:29:24.487Z,100732.00
2023-01-02T04:31:36.770Z,100730.28
2023-01-02T04:33:44.966Z,100733.81
2023-01-02T04:35:48.530Z,100731.31
2023-01-02T04:37:52.817Z,100729.53
2023-01-02T04:40:01.066Z,100734.78
2023-01-02T04:42:04.698Z,100740.88
2023-01-02T04:44:08.271Z,100739.28
2023-01-02T04:46:12.112Z,100745.41
2023-01-02T04:48:17.852Z,100750.66
2023-01-02T04:50:21.513Z,100745.38
2023-01-02T04:52:24.988Z,100747.13
2023-01-02T04:54:28.655Z,100755.78
2023-01-02T04:56:32.311Z,100754.81
2023-01-02T04:58:36.360Z,100754.81
2023-01-02T05:00:39.975Z,100766.06
2023-01-02T05:02:43.801Z,100766.78
2023-01-02T05:04:48.889Z,100776.34
2023-01-02T05:06:52.571Z,100773.78
2023-01-02T05:08:56.143Z,100776.53
2023-01-02T05:10:59.842Z,100781.84
2023-01-02T05:13:03.317Z,100786.25
2023-01-02T05:15:09.583Z,100785.47
2023-01-02T05:17:13.063Z,100790.66
2023-01-02T05:19:16.864Z,100792.31
2023-01-02T05:21:51.176Z,100790.41
2023-01-02T05:23:54.988Z,100798.19
2023-01-02T05:25:58.717Z,100795.50
2023-01-02T05:28:03.119Z,100805.13
2023-01-02T05:30:07.881Z,100812.06
2023-01-02T05:32:11.571Z,100808.56
2023-01-02T05:34:16.915Z,100809.41
2023-01-02T05:36:22.878Z,100816.28
2023-01-02T05:38:26.435Z,100807.53
2023-01-02T05:40:29.937Z,100817.06
2023-01-02T05:42:33.503Z,100821.34
2023-01-02T05:44:36.807Z,100816.13
2023-01-02T05:46:41.629Z,100828.44
2023-01-02T05:48:45.453Z,100833.56
2023-01-02T05:50:48.707Z,100833.50
2023-01-02T05:52:53.419Z,100837.84
2023-01-02T05:54:57.085Z,100842.19
2023-01-02T05:57:00.512Z,100843.09
2023-01-02T05:59:07.642Z,100854.41
2023-01-02T06:01:13.571Z,100845.66
2023-01-02T06:03:17.014Z,100857.00
2023-01-02T06:05:20.610Z,100869.16
2023-01-02T06:07:24.350Z,100877.03
2023-01-02T06:09:29.521Z,100876.13
2023-01-02T06:11:33.710Z,100883.09
2023-01-02T06:13:39.578Z,100887.38
2023-01-02T06:15:43.424Z,100889.03
2023-01-02T06:17:47.159Z,100895.06
2023-01-02T06:19:54.165Z,100888.06
2023-01-02T06:21:57.848Z,100886.19
2023-01-02T06:24:01.360Z,100888.81
2023-01-02T06:26:09.025Z,100888.81
2023-01-02T06:28:12.637Z,100889.63
2023-01-02T06:30:16.567Z,100893.94
2023-01-02T06:32:20.223Z,100893.94
2023-01-02T06:34:23.866Z,100904.34
2023-01-02T06:36:30.267Z,100903.47
2023-01-02T06:38:34.054Z,100901.72
2023-01-02T06:40:37.927Z,100906.94
2023-01-02T06:42:44.885Z,100908.75
2023-01-02T06:44:48.477Z,100914.91
2023-01-02T06:46:52.108Z,100913.16
2023-01-02T06:48:55.720Z,100912.41
2023-01-02T06:50:59.821Z,100916.78
2023-01-02T06:53:03.335Z,100913.28
2023-01-02T06:55:07.823Z,100922.16
2023-01-02T06:57:11.322Z,100916.91
2023-01-02T06:59:16.343Z,100919.56
2023-01-02T07:01:22.003Z,100916.13
2023-01-02T07:03:25.833Z,100926.63
2023-01-02T07:05:29.184Z,100927.47
2023-01-02T07:07:33.214Z,100922.28
2023-01-02T07:09:36.456Z,100925.81
2023-01-02T07:11:40.566Z,100925.84
2023-01-02T07:13:46.424Z,100925.13
2023-01-02T07:15:51.170Z,100935.69
2023-01-02T07:17:54.981Z,100934.06
2023-01-02T07:20:01.992Z,100945.56
2023-01-02T07:22:05.986Z,100945.66
2023-01-02T07:24:13.911Z,100949.25
2023-01-02T07:26:18.346Z,100954.59
2023-01-02T07:28:22.541Z,100958.16
2023-01-02T07:30:26.142Z,100965.22
2023-01-02T07:32:31.149Z,100964.41
2023-01-02T07:34:34.417Z,100967.97
2023-01-02T07:36:37.727Z,100967.19
2023-01-02T07:38:41.326Z,100968.13
2023-01-02T07:40:45.086Z,100978.66
2023-01-02T07:42:48.808Z,100980.44
2023-01-02T07:44:52.425Z,100984.84
2023-01-02T07:46:55.728Z,100999.78
2023-01-02T07:49:00.363Z,100999.81
2023-01-02T07:51:05.163Z,100993.81
2023-01-02T07:53:08.680Z,100993.88
2023-01-02T07:55:12.322Z,100998.31
2023-01-02T07:57:15.790Z,101001.00
2023-01-02T07:59:19.431Z,101000.19
2023-01-02T08:01:23.534Z,101002.88
2023-01-02T08:03:27.244Z,101006.44
2023-01-02T08:05:35.034Z,101015.22
2023-01-02T08:07:44.661Z,101014.44
2023-01-02T08:09:48.890Z,101016.16
2023-01-02T08:11:52.379Z,101019.78
2023-01-02T08:13:56.256Z,101024.22
2023-01-02T08:16:00.022Z,101030.44
2023-01-02T08:18:03.687Z,101027.88
2023-01-02T08:20:09.162Z,101026.22
2023-01-02T08:22:14.222Z,101034.13
2023-01-02T08:24:17.962Z,101037.72
2023-01-02T08:26:23.636Z,101034.41
2023-01-02T08:28:27.833Z,101032.72
2023-01-02T08:30:31.698Z,101043.22
2023-01-02T08:32:38.487Z,101041.56
2023-01-02T08:34:42.051Z,101055.63
2023-01-02T08:36:46.404Z,101045.22
2023-01-02T08:38:51.714Z,101056.63
2023-01-02T08:40:55.369Z,101055.81
2023-01-02T08:42:58.999Z,101063.69
2023-01-02T08:45:02.701Z,101063.78
2023-01-02T08:47:06.600Z,101069.03
2023-01-02T08:49:10.064Z,101068.16
2023-01-02T08:51:13.682Z,101069.03
2023-01-02T08:53:17.414Z,101072.56
2023-01-02T08:55:22.529Z,101076.09
2023-01-02T08:57:26.275Z,101083.94
2023-01-02T08:59:29.977Z,101076.09
2023-01-02T09:01:34.676Z,101082.13
2023-01-02T09:03:38.471Z,101087.28
2023-01-02T09:05:42.256Z,101085.47
2023-01-02T09:07:45.951Z,101082.78
2023-01-02T09:09:50.283Z,101089.63
2023-01-02T09:11:55.160Z,101083.56
2023-01-02T09:14:00.381Z,101087.91
2023-01-02T09:16:03.962Z,101090.53
2023-01-02T09:18:07.769Z,101093.13
2023-01-02T09:20:11.664Z,101088.75
2023-01-02T09:22:15.286Z,101094.91
2023-01-02T09:24:19.567Z,101099.28
2023-01-02T09:26:23.508Z,101109.72
2023-01-02T09:28:29.124Z,101107.94
2023-01-02T09:30:32.797Z,101114.00
2023-01-02T09:32:37.489Z,101115.78
2023-01-02T09:34:40.870Z,101121.88
2023-01-02T09:36:44.329Z,101129.63
2023-01-02T09:38:52.540Z,101129.56
2023-01-02T09:40:56.789Z,101127.66
2023-01-02T09:43:01.675Z,101133.63
2023-01-02T09:45:09.283Z,101133.50
2023-01-02T09:47:17.121Z,101142.97
2023-01-02T09:49:23.346Z,101139.38
2023-01-02T09:51:27.679Z,101141.13
2023-01-02T09:53:32.480Z,101150.66
2023-01-02T09:55:45.318Z,101151.63
2023-01-02T09:57:56.451Z,101149.09
2023-01-02T10:00:07.378Z,101155.19
2023-01-02T10:02:27.860Z,101157.75
2023-01-02T10:04:49.821Z,101163.88
2023-01-02T10:07:00.189Z,101162.00
2023-01-02T10:09:10.220Z,101169.72
2023-01-02T10:11:33.544Z,101172.97
2023-01-02T10:16:13.680Z,101172.50
2023-01-02T10:18:24.747Z,101174.06
2023-01-02T10:20:36.429Z,101182.63
2023-01-02T10:22:44.477Z,101185.88
2023-01-02T10:24:54.391Z,101186.47
2023-01-02T10:26:59.834Z,101187.84
2023-01-02T10:29:11.815Z,101184.84
2023-01-02T10:31:25.116Z,101186.22
2023-01-02T10:33:31.651Z,101198.16
2023-01-02T10:35:40.520Z,101194.25
2023-01-02T10:37:44.244Z,101187.00
2023-01-02T10:39:51.442Z,101195.47
2023-01-02T10:41:57.802Z,101192.59
2023-01-02T10:44:03.966Z,101199.38
2023-01-02T10:46:08.186Z,101200.09
2023-01-02T10:48:13.874Z,101192.09
2023-01-02T10:50:21.840Z,101197.19
2023-01-02T10:52:30.978Z,101198.81
2023-01-02T10:54:58.563Z,101201.25
2023-01-02T10:57:03.457Z,101207.22
2023-01-02T10:59:21.697Z,101198.34
2023-01-02T11:01:25.961Z,101200.81
2023-01-02T11:03:32.486Z,101197.19
2023-01-02T11:05:45.081Z,101204.19
2023-01-02T11:07:51.229Z,101199.81
2023-01-02T11:09:57.330Z,101203.28
2023-01-02T11:12:10.613Z,101207.56
2023-01-02T11:14:16.529Z,101217.16
2023-01-02T11:16:21.664Z,101210.03
2023-01-02T11:18:27.960Z,101208.22
2023-01-02T11:20:36.567Z,101216.88
2023-01-02T11:22:40.982Z,101214.19
2023-01-02T11:25:00.613Z,101217.75
2023-01-02T11:27:08.207Z,101220.38
2023-01-02T11:29:17.480Z,101213.41
2023-01-02T11:31:22.595Z,101219.56
2023-01-02T11:33:31.473Z,101216.16
2023-01-02T11:35:40.363Z,101215.28
2023-01-02T11:37:53.172Z,101210.09
2023-01-02T11:40:02.072Z,101211.81
2023-01-02T11:42:35.589Z,101214.44
2023-01-02T11:44:51.595Z,101221.41
2023-01-02T11:46:56.925Z,101213.56
2023-01-02T11:49:05.299Z,101216.22
2023-01-02T11:51:17.710Z,101213.56
2023-01-02T11:53:25.863Z,101219.75
2023-01-02T11:55:41.536Z,101217.13
2023-01-02T11:57:50.973Z,101214.50
2023-01-02T11:59:57.005Z,101210.19
2023-01-02T12:02:07.092Z,101213.78
2023-01-02T12:04:11.217Z,101217.16
2023-01-02T12:06:21.255Z,101222.38
2023-01-02T12:08:40.506Z,101223.16
2023-01-02T12:10:59.841Z,101223.97
2023-01-02T12:13:27.376Z,101217.00
2023-01-02T12:15:48.742Z,101223.91
2023-01-02T12:18:00.659Z,101216.88
2023-01-02T12:20:24.535Z,101220.34
2023-01-02T12:22:55.149Z,101224.72
2023-01-02T12:25:23.238Z,101225.59
2023-01-02T12:27:35.640Z,101235.13
2023-01-02T12:29:51.959Z,101235.00
2023-01-02T12:32:28.188Z,101234.16
2023-01-02T12:34:50.438Z,101233.34
2023-01-02T12:37:08.020Z,101236.78
2023-01-02T12:39:52.089Z,101239.44
2023-01-02T12:42:10.155Z,101240.28
2023-01-02T12:44:28.510Z,101240.28
2023-01-02T12:47:04.785Z,101236.75
2023-01-02T12:49:25.972Z,101236.75
2023-01-02T12:51:37.619Z,101236.69
2023-01-02T12:54:19.650Z,101239.25
2023-01-02T12:56:39.361Z,101240.91
2023-01-02T12:58:58.482Z,101241.75
2023-01-02T13:01:11.735Z,101235.72
2023-01-02T13:03:46.204Z,101233.09
2023-01-02T13:05:54.455Z,101235.66
2023-01-02T13:08:03.244Z,101239.19
2023-01-02T13:10:08.982Z,101241.81
2023-01-02T13:12:16.363Z,101241.03
2023-01-02T13:14:25.191Z,101235.78
2023-01-02T13:16:29.374Z,101234.00
2023-01-02T13:19:00.024Z,101235.81
2023-01-02T13:21:13.642Z,101230.56
2023-01-02T13:23:30.873Z,101234.06
2023-01-02T13:25:38.911Z,101230.56
2023-01-02T13:27:46.466Z,101230.53
2023-01-02T13:29:51.469Z,101236.63
2023-01-02T13:31:57.234Z,101238.41
2023-01-02T13:34:08.977Z,101235.78
2023-01-02T13:36:20.908Z,101234.91
2023-01-02T13:38:28.741Z,101233.19
2023-01-02T13:40:34.375Z,101236.63
2023-01-02T13:42:56.647Z,101235.72
2023-01-02T13:45:02.090Z,101229.53
2023-01-02T13:47:17.796Z,101224.28
2023-01-02T13:49:25.885Z,101231.25
2023-01-02T13:51:33.554Z,101227.78
2023-01-02T13:53:43.006Z,101221.63
2023-01-02T13:56:09.377Z,101226.91
2023-01-02T13:58:40.888Z,101236.50
2023-01-02T14:00:53.926Z,101226.81
2023-01-02T14:03:34.195Z,101230.34
2023-01-02T14:06:00.482Z,101236.41
2023-01-02T14:08:25.795Z,101229.44
2023-01-02T14:10:45.385Z,101232.97
2023-01-02T14:12:53.786Z,101234.75
2023-01-02T14:14:57.975Z,101236.50
2023-01-02T14:17:17.221Z,101240.03
2023-01-02T14:19:24.025Z,101238.28
2023-01-02T14:21:35.372Z,101234.78
2023-01-02T14:24:16.427Z,101226.91
2023-01-02T14:26:23.445Z,101226.06
2023-01-02T14:28:29.845Z,101226.13
2023-01-02T14:30:36.713Z,101230.53
2023-01-02T14:32:44.523Z,101226.97
2023-01-02T14:34:51.451Z,101228.75
2023-01-02T14:36:58.197Z,101230.47
2023-01-02T14:39:01.830Z,101231.31
2023-01-02T14:41:19.222Z,101235.66
2023-01-02T14:43:32.273Z,101234.78
2023-01-02T14:45:41.896Z,101232.22
2023-01-02T14:47:52.163Z,101232.28
2023-01-02T14:49:59.783Z,101233.28
2023-01-02T14:52:07.983Z,101226.44
2023-01-02T14:54:16.733Z,101220.38
2023-01-02T14:56:23.169Z,101225.63
2023-01-02T14:58:38.533Z,101226.59
2023-01-02T15:00:46.622Z,101226.66
2023-01-02T15:02:56.020Z,101230.19
2023-01-02T15:05:07.322Z,101232.00
2023-01-02T15:07:14.832Z,101230.28
2023-01-02T15:09:28.599Z,101225.03
2023-01-02T15:11:49.236Z,101228.56
2023-01-02T15:14:04.159Z,101227.69
2023-01-02T15:16:11.512Z,101228.69
2023-01-02T15:18:21.742Z,101224.38
2023-01-02T15:20:28.752Z,101223.50
2023-01-02T15:22:32.510Z,101227.06
2023-01-02T15:24:35.891Z,101221.00
2023-01-02T15:26:40.218Z,101224.53
2023-01-02T15:28:43.509Z,101221.13
2023-01-02T15:30:47.232Z,101222.91
2023-01-02T15:32:51.003Z,101219.44
2023-01-02T15:35:11.282Z,101230.06
2023-01-02T15:37:15.127Z,101233.69
2023-01-02T15:39:21.516Z,101234.66
2023-01-02T15:41:29.752Z,101231.25
2023-01-02T15:43:53.806Z,101236.56
2023-01-02T15:45:58.385Z,101235.00
2023-01-02T15:48:03.462Z,101232.47
2023-01-02T15:50:16.137Z,101238.69
2023-01-02T15:52:23.866Z,101237.00
2023-01-02T15:54:28.878Z,101232.75
2023-01-02T15:56:34.103Z,101235.44
2023-01-02T15:58:38.229Z,101233.81
2023-01-02T16:00:42.766Z,101239.13
2023-01-02T16:02:47.238Z,101234.00
2023-01-02T16:05:09.938Z,101234.28
2023-01-02T16:07:28.019Z,101246.66
2023-01-02T16:09:33.385Z,101243.16
2023-01-02T16:11:47.085Z,101245.78
2023-01-02T16:14:13.452Z,101238.91
2023-01-02T16:16:18.243Z,101240.81
2023-01-02T16:18:22.175Z,101242.63
2023-01-02T16:20:29.923Z,101250.59
2023-01-02T16:22:42.770Z,101249.72
2023-01-02T16:24:51.085Z,101247.91
2023-01-02T16:26:54.929Z,101251.34
2023-01-02T16:28:59.142Z,101250.50
2023-01-02T16:31:11.155Z,101254.00
2023-01-02T16:33:23.704Z,101254.06
2023-01-02T16:35:31.466Z,101259.34
2023-01-02T16:37:38.171Z,101259.44
2023-01-02T16:39:45.377Z,101261.50
2023-01-02T16:42:13.501Z,101253.88
2023-01-02T16:44:20.620Z,101261.81
2023-01-02T16:46:24.454Z,101252.16
2023-01-02T16:48:30.343Z,101253.00
2023-01-02T16:50:41.575Z,101251.31
2023-01-02T16:52:46.138Z,101249.63
2023-01-02T16:54:54.109Z,101242.72
2023-01-02T16:56:58.135Z,101250.59
2023-01-02T16:59:02.206Z,101248.94
2023-01-02T17:01:07.592Z,101249.84
2023-01-02T17:03:17.645Z,101247.31
2023-01-02T17:05:27.241Z,101249.34
2023-01-02T17:07:32.370Z,101238.94
2023-01-02T17:09:36.187Z,101239.91
2023-01-02T17:12:00.503Z,101235.66
2023-01-02T17:14:04.551Z,101233.03
2023-01-02T17:16:09.265Z,101240.06
2023-01-02T17:18:14.115Z,101229.75
2023-01-02T17:20:18.327Z,101235.25
2023-01-02T17:22:22.211Z,101226.47
2023-01-02T17:24:27.573Z,101226.47
2023-01-02T17:26:31.167Z,101225.75
2023-01-02T17:28:34.976Z,101220.56
2023-01-02T17:30:39.114Z,101225.91
2023-01-02T17:32:44.139Z,101220.91
2023-01-02T17:34:48.592Z,101217.53
2023-01-02T17:36:53.246Z,101223.78
2023-01-02T17:38:57.013Z,101216.91
2023-01-02T17:41:02.325Z,101220.44
2023-01-02T17:43:06.521Z,101223.97
2023-01-02T17:45:11.347Z,101219.75
2023-01-02T17:47:57.216Z,101218.31
2023-01-02T17:49:40.702Z,101229.88
2023-01-02T17:51:44.472Z,101215.94
2023-01-02T17:53:48.630Z,101222.16
2023-01-02T17:56:21.468Z,101211.75
2023-01-02T17:58:18.919Z,101209.09
2023-01-02T18:00:23.846Z,101222.16
2023-01-02T18:02:28.085Z,101208.22
2023-01-02T18:04:31.913Z,101203.75
2023-01-02T18:06:35.567Z,101209.66
2023-01-02T18:08:39.224Z,101210.31
2023-01-02T18:10:43.564Z,101214.53
2023-01-02T18:12:47.262Z,101216.97
2023-01-02T18:14:52.729Z,101214.16
2023-01-02T18:16:57.655Z,101207.94
2023-01-02T18:19:04.565Z,101213.06
2023-01-02T18:21:12.675Z,101206.03
2023-01-02T18:23:16.871Z,101206.97
2023-01-02T18:25:24.576Z,101203.59
2023-01-02T18:27:32.881Z,101209.78
2023-01-02T18:29:36.868Z,101211.59
2023-01-02T18:31:45.637Z,101210.09
2023-01-02T18:33:50.696Z,101222.59
2023-01-02T18:36:00.489Z,101218.41
2023-01-02T18:38:15.687Z,101219.25
2023-01-02T18:40:27.802Z,101222.13
2023-01-02T18:42:35.014Z,101225.75
2023-01-02T18:44:41.249Z,101224.16
2023-01-02T18:47:03.299Z,101226.00
2023-01-02T18:49:16.626Z,101221.94
2023-01-02T18:51:25.930Z,101219.38
2023-01-02T18:53:36.336Z,101220.31
2023-01-02T18:55:41.132Z,101214.38
2023-01-02T18:57:48.184Z,101209.31
2023-01-02T18:59:53.959Z,101216.41
2023-01-02T19:02:03.557Z,101222.44
2023-01-02T19:04:30.813Z,101233.72
2023-01-02T19:06:46.021Z,101219.91
2023-01-02T19:08:51.925Z,101220.97
2023-01-02T19:11:21.595Z,101234.13
2023-01-02T19:13:27.919Z,101229.69
2023-01-02T19:15:42.412Z,101217.75
2023-01-02T19:17:49.370Z,101222.09
2023-01-02T19:19:57.344Z,101215.06
2023-01-02T19:22:03.027Z,101196.59
2023-01-02T19:24:18.254Z,101204.28
2023-01-02T19:26:28.062Z,101195.41
2023-01-02T19:28:34.856Z,101196.22
2023-01-02T19:30:41.000Z,101205.75
2023-01-02T19:32:46.227Z,101185.53
2023-01-02T19:34:53.906Z,101190.47
2023-01-02T19:37:10.746Z,101176.25
2023-01-02T19:39:27.387Z,101181.94
2023-01-02T19:41:48.737Z,101185.22
2023-01-02T19:43:55.230Z,101178.31
2023-01-02T19:46:02.044Z,101166.97
2023-01-02T19:48:12.527Z,101171.09
2023-01-02T19:50:24.507Z,101142.06
2023-01-02T19:52:34.839Z,101137.50
2023-01-02T19:54:40.251Z,101157.44
2023-01-02T19:56:45.475Z,101149.50
2023-01-02T19:58:50.372Z,101168.53
2023-01-02T20:00:54.666Z,101165.00
2023-01-02T20:02:59.485Z,101167.56
2023-01-02T20:05:04.107Z,101160.63
2023-01-02T20:07:10.872Z,101153.81
2023-01-02T20:09:16.651Z,101135.63
2023-01-02T20:11:38.289Z,101127.28
2023-01-02T20:13:45.636Z,101137.31
2023-01-02T20:15:51.056Z,101130.69
2023-01-02T20:17:56.775Z,101130.91
2023-01-02T20:20:02.060Z,101136.16
2023-01-02T20:22:07.633Z,101119.66
2023-01-02T20:24:14.000Z,101126.00
2023-01-02T20:26:18.308Z,101125.09
2023-01-02T20:28:24.887Z,101120.66
2023-01-02T20:30:30.398Z,101117.03
2023-01-02T20:32:34.958Z,101125.59
2023-01-02T20:34:42.181Z,101121.34
2023-01-02T20:36:47.415Z,101117.25
2023-01-02T20:38:52.969Z,101115.63
2023-01-02T20:40:58.619Z,101100.78
2023-01-02T20:43:06.021Z,101088.78
2023-01-02T20:45:11.764Z,101094.94
2023-01-02T20:47:18.348Z,101090.59
2023-01-02T20:49:25.502Z,101083.66
2023-01-02T20:51:34.452Z,101086.19
2023-01-02T20:53:40.673Z,101086.13
2023-01-02T20:55:46.146Z,101095.78
2023-01-02T20:57:53.485Z,101100.25
2023-01-02T20:59:59.254Z,101096.03
2023-01-02T21:02:04.304Z,101087.34
2023-01-02T21:04:10.206Z,101083.88
2023-01-02T21:06:15.294Z,101076.03
2023-01-02T21:08:20.536Z,101072.59
2023-01-02T21:10:25.075Z,101060.47
2023-01-02T21:12:47.266Z,101065.69
2023-01-02T21:14:53.294Z,101065.69
2023-01-02T21:16:58.876Z,101057.00
2023-01-02T21:19:05.969Z,101050.00
2023-01-02T21:21:12.368Z,101056.88
2023-01-02T21:23:17.880Z,101051.28
2023-01-02T21:25:22.571Z,101055.03
2023-01-02T21:27:27.551Z,101048.47
2023-01-02T21:29:31.907Z,101040.34
2023-01-02T21:31:38.777Z,101038.50
2023-01-02T21:33:43.509Z,101027.69
2023-01-02T21:35:50.405Z,101037.88
2023-01-02T21:37:54.884Z,101028.72
2023-01-02T21:39:59.634Z,101029.66
2023-01-02T21:42:19.821Z,101024.75
2023-01-02T21:44:24.341Z,101003.34
2023-01-02T21:46:28.829Z,100999.44
2023-01-02T21:48:35.373Z,100990.41
2023-01-02T21:50:40.149Z,100992.75
2023-01-02T21:52:44.508Z,100991.75
2023-01-02T21:54:49.603Z,100999.53
2023-01-02T21:56:54.817Z,100977.34
2023-01-02T21:58:59.878Z,100972.75
2023-01-02T22:01:04.087Z,100955.88
2023-01-02T22:03:09.593Z,100946.03
2023-01-02T22:05:19.343Z,100938.72
2023-01-02T22:07:36.962Z,100946.38
2023-01-02T22:09:44.804Z,100942.50
2023-01-02T22:11:58.221Z,100944.91
2023-01-02T22:14:02.035Z,100938.50
2023-01-02T22:16:07.363Z,100940.09
2023-01-02T22:18:11.843Z,100944.38
2023-01-02T22:20:18.807Z,100945.06
2023-01-02T22:22:23.048Z,100949.28
2023-01-02T22:24:28.632Z,100958.75
2023-01-02T22:26:36.577Z,100956.13
2023-01-02T22:28:43.298Z,100958.69
2023-01-02T22:30:48.218Z,100962.09
2023-01-02T22:32:53.320Z,100956.75
2023-01-02T22:34:57.886Z,100978.38
2023-01-02T22:37:04.606Z,100972.19
2023-01-02T22:39:27.679Z,100977.28
2023-01-02T22:41:32.613Z,100969.34
2023-01-02T22:43:39.485Z,100965.84
2023-01-02T22:45:46.643Z,100981.56
2023-01-02T22:47:51.393Z,100968.38
2023-01-02T22:49:57.014Z,100987.53
2023-01-02T22:52:08.058Z,100990.97
2023-01-02T22:54:16.780Z,100975.16
2023-01-02T22:56:24.251Z,100986.56
2023-01-02T22:58:28.651Z,100984.75
2023-01-02T23:00:32.521Z,100976.66
2023-01-02T23:02:36.445Z,100972.16
2023-01-02T23:04:40.396Z,100975.50
2023-01-02T23:07:13.627Z,100962.34
2023-01-02T23:09:08.683Z,100968.34
2023-01-02T23:11:15.131Z,100949.13
2023-01-02T23:13:19.006Z,100943.88
2023-01-02T23:15:22.961Z,100946.59
2023-01-02T23:17:44.499Z,100941.28
2023-01-02T23:19:47.343Z,100926.19
2023-01-02T23:21:53.135Z,100926.78
2023-01-02T23:23:57.215Z,100918.13
2023-01-02T23:26:01.029Z,100915.53
2023-01-02T23:28:07.429Z,100912.19
2023-01-02T23:30:12.669Z,100913.94
2023-01-02T23:32:16.996Z,100906.88
2023-01-02T23:34:23.680Z,100906.03
2023-01-02T23:36:27.740Z,100893.81
2023-01-02T23:38:34.337Z,100892.94
2023-01-02T23:40:38.266Z,100885.13
2023-01-02T23:42:42.091Z,100875.66
2023-01-02T23:44:49.600Z,100874.88
2023-01-02T23:46:54.606Z,100858.31
2023-01-02T23:49:00.176Z,100855.56
2023-01-02T23:51:06.949Z,100853.72
2023-01-02T23:53:10.964Z,100851.09
2023-01-02T23:55:14.841Z,100848.47
2023-01-02T23:57:19.069Z,100853.78
2023-01-02T23:59:25.228Z,100859.78
