createdAt,value
2018-10-01T00:02:20.273Z,99.90
2018-10-01T00:04:48.553Z,99.90
2018-10-01T00:07:16.890Z,99.90
2018-10-01T00:09:45.218Z,99.90
2018-10-01T00:12:13.464Z,99.90
2018-10-01T00:14:41.732Z,99.90
2018-10-01T00:17:10.076Z,99.90
2018-10-01T00:19:43.814Z,99.90
2018-10-01T00:22:17.501Z,99.90
2018-10-01T00:24:45.825Z,99.90
2018-10-01T00:27:14.099Z,99.90
2018-10-01T00:29:42.348Z,99.90
2018-10-01T00:32:10.601Z,99.90
2018-10-01T00:34:38.858Z,99.90
2018-10-01T00:37:07.164Z,99.90
2018-10-01T00:39:35.510Z,99.90
2018-10-01T00:42:03.854Z,99.90
2018-10-01T00:44:32.171Z,99.90
2018-10-01T00:47:00.490Z,99.90
2018-10-01T00:49:29.120Z,99.90
2018-10-01T00:51:57.418Z,99.90
2018-10-01T00:54:25.678Z,99.90
2018-10-01T00:56:54.005Z,99.90
2018-10-01T00:59:22.320Z,99.90
2018-10-01T01:01:50.660Z,99.90
2018-10-01T01:04:19.043Z,99.90
2018-10-01T01:06:47.692Z,99.90
2018-10-01T01:09:15.985Z,99.90
2018-10-01T01:11:44.269Z,99.90
2018-10-01T01:14:12.553Z,99.90
2018-10-01T01:16:40.825Z,99.90
2018-10-01T01:19:09.096Z,99.90
2018-10-01T01:21:37.386Z,99.90
2018-10-01T01:24:05.656Z,99.90
2018-10-01T01:26:33.932Z,99.90
2018-10-01T01:29:02.235Z,99.90
2018-10-01T01:31:30.512Z,99.90
2018-10-01T01:33:58.784Z,99.90
2018-10-01T01:36:27.077Z,99.90
2018-10-01T01:38:55.360Z,99.90
2018-10-01T01:41:23.669Z,99.90
2018-10-01T01:43:52.017Z,99.90
2018-10-01T01:46:20.339Z,99.90
2018-10-01T01:48:48.701Z,99.90
2018-10-01T01:51:17.070Z,99.90
2018-10-01T01:53:45.396Z,99.90
2018-10-01T01:56:13.649Z,99.90
2018-10-01T01:58:41.893Z,99.90
2018-10-01T02:01:10.182Z,99.90
2018-10-01T02:03:38.455Z,99.90
2018-10-01T02:06:06.795Z,99.90
2018-10-01T02:08:35.034Z,99.90
2018-10-01T02:11:03.385Z,99.90
2018-10-01T02:13:31.659Z,99.90
2018-10-01T02:15:59.919Z,99.90
2018-10-01T02:18:28.218Z,99.90
2018-10-01T02:20:56.508Z,99.90
2018-10-01T02:23:24.832Z,99.90
2018-10-01T02:25:53.196Z,99.90
2018-10-01T02:28:21.559Z,99.90
2018-10-01T02:30:49.881Z,99.90
2018-10-01T02:33:18.293Z,99.90
2018-10-01T02:35:46.612Z,99.90
2018-10-01T02:38:14.913Z,99.90
2018-10-01T02:40:43.201Z,99.90
2018-10-01T02:43:11.473Z,99.90
2018-10-01T02:45:39.749Z,99.90
2018-10-01T02:48:08.511Z,99.90
2018-10-01T02:50:36.877Z,99.90
2018-10-01T02:53:10.668Z,99.90
2018-10-01T02:55:38.913Z,99.90
2018-10-01T02:58:07.202Z,99.90
2018-10-01T03:00:35.489Z,99.90
2018-10-01T03:03:03.853Z,99.90
2018-10-01T03:05:32.500Z,99.90
2018-10-01T03:08:00.881Z,99.90
2018-10-01T03:10:29.144Z,99.90
2018-10-01T03:12:57.414Z,99.90
2018-10-01T03:15:25.730Z,99.90
2018-10-01T03:17:54.068Z,99.90
2018-10-01T03:20:22.437Z,99.90
2018-10-01T03:22:50.785Z,99.90
2018-10-01T03:25:19.209Z,99.90
2018-10-01T03:27:47.548Z,99.90
2018-10-01T03:30:15.864Z,99.90
2018-10-01T03:32:44.127Z,99.90
2018-10-01T03:35:12.413Z,99.90
2018-10-01T03:37:40.657Z,99.90
2018-10-01T03:40:09.133Z,99.90
2018-10-01T03:42:37.349Z,99.90
2018-10-01T03:45:05.692Z,99.90
2018-10-01T03:47:33.994Z,99.90
2018-10-01T03:50:02.294Z,99.90
2018-10-01T03:52:30.593Z,99.90
2018-10-01T03:54:58.936Z,99.90
2018-10-01T03:57:27.248Z,99.90
2018-10-01T03:59:55.536Z,99.90
2018-10-01T04:02:23.896Z,99.90
2018-10-01T04:04:52.246Z,99.90
2018-10-01T04:08:14.369Z,99.90
2018-10-01T04:10:42.698Z,99.90
2018-10-01T04:13:10.976Z,99.90
2018-10-01T04:15:39.248Z,99.90
2018-10-01T04:18:07.546Z,99.90
2018-10-01T04:20:35.851Z,99.90
2018-10-01T04:23:04.293Z,99.90
2018-10-01T04:25:32.595Z,99.90
2018-10-01T04:28:00.943Z,99.90
2018-10-01T04:30:29.259Z,99.90
2018-10-01T04:32:57.613Z,99.90
2018-10-01T04:35:25.931Z,99.90
2018-10-01T04:37:54.311Z,99.90
2018-10-01T04:40:22.658Z,99.90
2018-10-01T04:42:50.971Z,99.90
2018-10-01T04:45:19.434Z,99.90
2018-10-01T04:47:47.783Z,99.90
2018-10-01T04:50:16.134Z,99.90
2018-10-01T04:52:44.418Z,99.90
2018-10-01T04:55:12.763Z,99.90
2018-10-01T04:57:41.064Z,99.90
2018-10-01T05:00:09.841Z,99.90
2018-10-01T05:02:38.203Z,99.90
2018-10-01T05:05:06.564Z,99.90
2018-10-01T05:07:34.884Z,99.90
2018-10-01T05:10:03.225Z,99.90
2018-10-01T05:12:31.565Z,99.90
2018-10-01T05:14:59.855Z,99.90
2018-10-01T05:17:28.173Z,99.90
2018-10-01T05:19:56.502Z,99.90
2018-10-01T05:22:24.826Z,99.90
2018-10-01T05:24:53.150Z,99.90
2018-10-01T05:27:21.485Z,99.90
2018-10-01T05:29:49.832Z,99.90
2018-10-01T05:32:18.165Z,99.90
2018-10-01T05:34:46.478Z,99.90
2018-10-01T05:37:14.786Z,99.90
2018-10-01T05:39:43.074Z,99.90
2018-10-01T05:42:31.726Z,99.90
2018-10-01T05:45:00.108Z,99.90
2018-10-01T05:47:28.448Z,99.90
2018-10-01T05:49:56.734Z,99.90
2018-10-01T05:52:25.054Z,99.90
2018-10-01T05:54:53.321Z,99.90
2018-10-01T05:57:21.621Z,99.90
2018-10-01T05:59:49.928Z,99.90
2018-10-01T06:02:18.592Z,99.90
2018-10-01T06:04:47.002Z,99.90
2018-10-01T06:07:15.667Z,99.90
2018-10-01T06:09:44.014Z,99.90
2018-10-01T06:12:12.316Z,99.90
2018-10-01T06:14:40.625Z,99.90
2018-10-01T06:17:09.168Z,99.90
2018-10-01T06:19:37.434Z,99.90
2018-10-01T06:22:05.748Z,99.90
2018-10-01T06:24:34.057Z,99.90
2018-10-01T06:27:02.352Z,99.90
2018-10-01T06:29:30.958Z,99.90
2018-10-01T06:31:59.253Z,99.90
2018-10-01T06:34:27.530Z,99.90
2018-10-01T06:36:55.829Z,99.90
2018-10-01T06:39:24.242Z,99.90
2018-10-01T06:41:52.584Z,99.90
2018-10-01T06:44:20.822Z,99.90
2018-10-01T06:46:49.125Z,99.90
2018-10-01T06:49:17.421Z,99.90
2018-10-01T06:51:45.734Z,99.90
2018-10-01T06:54:14.019Z,99.90
2018-10-01T06:56:42.498Z,99.90
2018-10-01T06:59:10.798Z,99.90
2018-10-01T07:01:39.103Z,99.90
2018-10-01T07:04:07.374Z,99.90
2018-10-01T07:06:35.675Z,99.90
2018-10-01T07:09:05.828Z,99.90
2018-10-01T07:11:34.254Z,99.90
2018-10-01T07:14:02.482Z,99.90
2018-10-01T07:16:30.905Z,99.90
2018-10-01T07:18:59.108Z,99.90
2018-10-01T07:21:27.419Z,99.90
2018-10-01T07:23:55.706Z,99.90
2018-10-01T07:26:24.016Z,99.90
2018-10-01T07:28:52.730Z,99.90
2018-10-01T07:31:21.062Z,99.90
2018-10-01T07:33:49.365Z,99.90
2018-10-01T07:36:17.652Z,99.90
2018-10-01T07:38:45.994Z,99.90
2018-10-01T07:41:14.277Z,99.90
2018-10-01T07:43:42.556Z,99.90
2018-10-01T07:46:10.858Z,99.90
2018-10-01T07:48:39.217Z,99.90
2018-10-01T07:51:07.849Z,99.90
2018-10-01T07:53:36.096Z,99.90
2018-10-01T07:56:04.384Z,99.90
2018-10-01T07:58:32.651Z,99.90
2018-10-01T08:01:00.937Z,99.90
2018-10-01T08:03:29.223Z,99.90
2018-10-01T08:05:57.715Z,99.90
2018-10-01T08:08:26.245Z,99.90
2018-10-01T08:10:54.697Z,99.90
2018-10-01T08:13:23.010Z,99.90
2018-10-01T08:15:51.343Z,99.90
2018-10-01T08:18:20.217Z,99.90
2018-10-01T08:20:48.537Z,99.90
2018-10-01T08:23:16.834Z,99.90
2018-10-01T08:25:45.162Z,99.90
2018-10-01T08:28:13.445Z,99.90
2018-10-01T08:30:41.778Z,99.90
2018-10-01T08:33:10.062Z,99.90
2018-10-01T08:35:38.459Z,99.90
2018-10-01T08:38:06.780Z,99.90
2018-10-01T08:40:35.095Z,99.90
2018-10-01T08:43:03.543Z,99.90
2018-10-01T08:45:31.833Z,99.90
2018-10-01T08:48:00.761Z,99.90
2018-10-01T08:50:35.727Z,99.90
2018-10-01T08:53:11.920Z,99.90
2018-10-01T08:55:40.217Z,99.90
2018-10-01T08:58:08.585Z,99.90
2018-10-01T09:00:36.914Z,99.90
2018-10-01T09:03:05.288Z,99.90
2018-10-01T09:05:33.637Z,99.90
2018-10-01T09:08:01.920Z,99.90
2018-10-01T09:10:30.227Z,99.90
2018-10-01T09:12:58.536Z,99.90
2018-10-01T09:15:26.833Z,99.90
2018-10-01T09:17:55.163Z,99.90
2018-10-01T09:20:23.491Z,99.90
2018-10-01T09:22:51.778Z,99.90
2018-10-01T09:25:20.121Z,99.90
2018-10-01T09:27:48.406Z,99.90
2018-10-01T09:30:16.694Z,99.90
2018-10-01T09:32:45.007Z,99.90
2018-10-01T09:35:13.323Z,99.90
2018-10-01T09:37:41.766Z,99.90
2018-10-01T09:40:10.168Z,99.90
2018-10-01T09:42:38.490Z,99.90
2018-10-01T09:45:07.071Z,99.90
2018-10-01T09:47:35.410Z,99.90
2018-10-01T09:50:03.812Z,99.90
2018-10-01T09:52:32.139Z,99.90
2018-10-01T09:55:00.489Z,99.90
2018-10-01T09:57:28.828Z,99.90
2018-10-01T09:59:57.218Z,99.90
2018-10-01T10:02:25.593Z,99.90
2018-10-01T10:04:53.911Z,99.90
2018-10-01T10:07:22.174Z,99.90
2018-10-01T10:09:50.474Z,99.90
2018-10-01T10:12:18.825Z,99.90
2018-10-01T10:14:47.178Z,99.90
2018-10-01T10:17:15.467Z,99.90
2018-10-01T10:19:43.787Z,99.90
2018-10-01T10:22:12.143Z,99.90
2018-10-01T10:24:40.399Z,99.90
2018-10-01T10:27:08.728Z,99.90
2018-10-01T10:29:37.063Z,99.90
2018-10-01T10:32:05.565Z,99.90
2018-10-01T10:34:33.875Z,99.90
2018-10-01T10:37:02.163Z,99.90
2018-10-01T10:39:30.456Z,99.90
2018-10-01T10:41:58.754Z,99.90
2018-10-01T10:44:27.095Z,99.90
2018-10-01T10:46:55.436Z,99.90
2018-10-01T10:49:23.956Z,99.90
2018-10-01T10:51:52.262Z,99.90
2018-10-01T10:54:20.579Z,99.90
2018-10-01T10:56:48.901Z,99.90
2018-10-01T10:59:17.321Z,99.90
2018-10-01T11:01:45.600Z,99.90
2018-10-01T11:04:13.895Z,99.90
2018-10-01T11:06:42.193Z,99.90
2018-10-01T11:09:11.485Z,99.90
2018-10-01T11:11:41.001Z,99.90
2018-10-01T11:14:09.445Z,99.90
2018-10-01T11:16:37.730Z,99.90
2018-10-01T11:19:06.523Z,99.90
2018-10-01T11:21:35.020Z,99.90
2018-10-01T11:24:03.676Z,99.90
2018-10-01T11:26:31.971Z,99.90
2018-10-01T11:29:00.326Z,99.90
2018-10-01T11:31:28.878Z,99.90
2018-10-01T11:33:57.266Z,99.90
2018-10-01T11:36:25.664Z,99.90
2018-10-01T11:38:54.680Z,99.90
2018-10-01T11:41:22.979Z,99.90
2018-10-01T11:43:51.284Z,99.90
2018-10-01T11:46:19.601Z,99.90
2018-10-01T11:48:47.886Z,99.90
2018-10-01T11:51:16.999Z,99.90
2018-10-01T11:53:45.276Z,99.70
2018-10-01T11:56:13.602Z,96.00
2018-10-01T11:58:42.525Z,96.10
2018-10-01T12:01:10.811Z,94.50
2018-10-01T12:03:39.264Z,97.50
2018-10-01T12:06:07.444Z,99.90
2018-10-01T12:08:35.750Z,99.90
2018-10-01T12:11:04.074Z,99.90
2018-10-01T12:13:32.353Z,99.90
2018-10-01T12:16:00.762Z,99.90
2018-10-01T12:18:29.051Z,99.90
2018-10-01T12:20:57.364Z,99.90
2018-10-01T12:23:25.638Z,99.90
2018-10-01T12:25:53.937Z,99.90
2018-10-01T12:28:22.250Z,99.90
2018-10-01T12:30:50.518Z,99.90
2018-10-01T12:33:19.157Z,99.90
2018-10-01T12:35:47.430Z,99.90
2018-10-01T12:38:15.759Z,99.90
2018-10-01T12:40:44.082Z,99.90
2018-10-01T12:43:12.382Z,99.90
2018-10-01T12:45:40.743Z,99.90
2018-10-01T12:48:08.950Z,99.90
2018-10-01T12:50:37.329Z,99.90
2018-10-01T12:53:05.680Z,99.90
2018-10-01T12:55:34.215Z,99.90
2018-10-01T12:58:02.486Z,99.90
2018-10-01T13:00:30.806Z,99.90
2018-10-01T13:02:59.118Z,99.90
2018-10-01T13:05:27.435Z,99.90
2018-10-01T13:07:59.120Z,99.90
2018-10-01T13:10:27.469Z,99.90
2018-10-01T13:12:59.768Z,99.90
2018-10-01T13:15:28.104Z,99.90
2018-10-01T13:17:56.812Z,99.90
2018-10-01T13:20:25.136Z,99.90
2018-10-01T13:22:53.431Z,99.90
2018-10-01T13:25:21.817Z,99.90
2018-10-01T13:27:50.140Z,99.90
2018-10-01T13:30:18.618Z,99.90
2018-10-01T13:32:46.824Z,99.90
2018-10-01T13:35:15.139Z,99.90
2018-10-01T13:37:43.543Z,99.90
2018-10-01T13:40:11.887Z,99.90
2018-10-01T13:42:40.283Z,99.90
2018-10-01T13:45:08.550Z,99.90
2018-10-01T13:47:37.054Z,99.90
2018-10-01T13:50:05.774Z,99.90
2018-10-01T13:52:34.094Z,99.90
2018-10-01T13:55:02.389Z,99.90
2018-10-01T13:57:30.722Z,99.90
2018-10-01T13:59:58.998Z,99.90
2018-10-01T14:02:27.297Z,99.90
2018-10-01T14:04:55.814Z,96.80
2018-10-01T14:07:24.125Z,91.10
2018-10-01T14:09:52.369Z,86.10
2018-10-01T14:12:20.694Z,87.10
2018-10-01T14:14:49.060Z,86.70
2018-10-01T14:17:17.358Z,80.80
2018-10-01T14:19:45.744Z,71.80
2018-10-01T14:22:13.930Z,73.60
2018-10-01T14:24:42.273Z,65.30
2018-10-01T14:27:11.717Z,59.70
2018-10-01T14:29:40.000Z,61.20
2018-10-01T14:32:08.338Z,58.20
2018-10-01T14:34:36.607Z,58.40
2018-10-01T14:37:04.986Z,57.80
2018-10-01T14:39:33.307Z,64.30
2018-10-01T14:42:01.666Z,76.00
2018-10-01T14:44:29.952Z,83.40
2018-10-01T14:46:58.290Z,91.50
2018-10-01T14:49:26.647Z,96.50
2018-10-01T14:51:54.987Z,99.00
2018-10-01T14:54:23.273Z,96.00
2018-10-01T14:56:51.593Z,89.10
2018-10-01T14:59:19.859Z,91.80
2018-10-01T15:01:48.165Z,85.60
2018-10-01T15:04:16.441Z,82.50
2018-10-01T15:06:44.720Z,83.60
2018-10-01T15:09:13.060Z,81.70
2018-10-01T15:11:41.418Z,75.20
2018-10-01T15:14:09.732Z,71.90
2018-10-01T15:16:38.024Z,67.50
2018-10-01T15:19:06.360Z,67.60
2018-10-01T15:21:34.650Z,65.60
2018-10-01T15:24:02.979Z,64.60
2018-10-01T15:26:31.235Z,64.00
2018-10-01T15:28:59.526Z,64.40
2018-10-01T15:31:27.846Z,66.30
2018-10-01T15:33:56.113Z,72.50
2018-10-01T15:36:24.472Z,73.60
2018-10-01T15:38:53.536Z,75.40
2018-10-01T15:41:21.846Z,75.90
2018-10-01T15:43:50.183Z,84.10
2018-10-01T15:46:18.529Z,89.40
2018-10-01T15:48:46.850Z,90.60
2018-10-01T15:51:15.135Z,94.00
2018-10-01T15:53:43.448Z,94.80
2018-10-01T15:56:11.753Z,99.30
2018-10-01T15:58:40.005Z,98.20
2018-10-01T16:01:08.299Z,99.90
2018-10-01T16:03:36.582Z,99.90
2018-10-01T16:06:05.002Z,99.90
2018-10-01T16:08:34.126Z,99.90
2018-10-01T16:11:03.182Z,99.90
2018-10-01T16:13:31.438Z,99.90
2018-10-01T16:15:59.709Z,99.90
2018-10-01T16:18:27.992Z,99.90
2018-10-01T16:20:57.286Z,99.90
2018-10-01T16:23:26.232Z,99.90
2018-10-01T16:25:54.554Z,99.90
2018-10-01T16:28:22.847Z,99.90
2018-10-01T16:30:51.124Z,99.90
2018-10-01T16:33:19.413Z,99.90
2018-10-01T16:35:47.680Z,99.90
2018-10-01T16:38:15.992Z,99.90
2018-10-01T16:40:44.238Z,99.90
2018-10-01T16:43:13.551Z,99.90
2018-10-01T16:45:41.872Z,99.90
2018-10-01T16:48:10.188Z,99.90
2018-10-01T16:50:38.620Z,99.90
2018-10-01T16:53:07.300Z,99.90
2018-10-01T16:55:35.569Z,99.90
2018-10-01T16:58:04.730Z,99.90
2018-10-01T17:00:33.032Z,99.90
2018-10-01T17:03:01.416Z,99.90
2018-10-01T17:05:29.821Z,99.90
2018-10-01T17:07:58.130Z,99.90
2018-10-01T17:10:26.440Z,99.90
2018-10-01T17:13:06.260Z,99.90
2018-10-01T17:15:34.603Z,99.90
2018-10-01T17:18:03.101Z,99.90
2018-10-01T17:20:31.658Z,99.90
2018-10-01T17:23:00.090Z,99.90
2018-10-01T17:25:28.510Z,99.90
2018-10-01T17:27:56.865Z,99.90
2018-10-01T17:30:26.541Z,99.90
2018-10-01T17:32:54.950Z,99.90
2018-10-01T17:35:24.023Z,99.90
2018-10-01T17:37:52.552Z,99.90
2018-10-01T17:40:20.932Z,99.90
2018-10-01T17:42:49.280Z,99.90
2018-10-01T17:45:17.707Z,99.90
2018-10-01T17:47:46.064Z,99.90
2018-10-01T17:50:14.357Z,99.90
2018-10-01T17:52:43.094Z,99.90
2018-10-01T17:55:11.511Z,99.90
2018-10-01T17:57:39.801Z,99.90
2018-10-01T18:00:08.342Z,99.90
2018-10-01T18:02:36.681Z,99.90
2018-10-01T18:05:05.313Z,99.90
2018-10-01T18:07:33.566Z,99.90
2018-10-01T18:10:02.105Z,99.90
2018-10-01T18:12:30.681Z,99.90
2018-10-01T18:14:59.214Z,99.90
2018-10-01T18:17:27.628Z,99.90
2018-10-01T18:19:55.965Z,99.90
2018-10-01T18:22:24.414Z,99.90
2018-10-01T18:24:52.811Z,99.90
2018-10-01T18:27:21.217Z,99.90
2018-10-01T18:29:49.613Z,99.90
2018-10-01T18:32:18.133Z,99.90
2018-10-01T18:34:46.768Z,99.90
2018-10-01T18:37:15.044Z,99.90
2018-10-01T18:39:43.441Z,99.90
2018-10-01T18:42:11.814Z,99.90
2018-10-01T18:44:40.201Z,99.90
2018-10-01T18:47:08.539Z,99.90
2018-10-01T18:49:37.193Z,99.90
2018-10-01T18:52:05.547Z,99.90
2018-10-01T18:54:33.934Z,99.90
2018-10-01T18:57:02.690Z,99.90
2018-10-01T18:59:31.041Z,99.90
2018-10-01T19:01:59.385Z,99.90
2018-10-01T19:04:27.690Z,99.90
2018-10-01T19:06:56.035Z,99.90
2018-10-01T19:09:24.386Z,99.90
2018-10-01T19:11:53.646Z,99.90
2018-10-01T19:14:22.346Z,99.90
2018-10-01T19:16:50.778Z,99.90
2018-10-01T19:19:19.336Z,99.90
2018-10-01T19:21:47.647Z,99.90
2018-10-01T19:24:16.129Z,99.90
2018-10-01T19:26:44.632Z,99.90
2018-10-01T19:29:12.903Z,99.90
2018-10-01T19:31:41.330Z,99.90
2018-10-01T19:34:09.618Z,99.90
2018-10-01T19:36:37.938Z,99.90
2018-10-01T19:39:07.551Z,99.90
2018-10-01T19:41:35.930Z,99.90
2018-10-01T19:44:04.486Z,99.90
2018-10-01T19:46:32.929Z,99.90
2018-10-01T19:49:01.170Z,99.90
2018-10-01T19:51:29.532Z,99.90
2018-10-01T19:53:57.853Z,99.90
2018-10-01T19:56:26.353Z,99.90
2018-10-01T19:58:54.682Z,99.90
2018-10-01T20:01:23.018Z,99.90
2018-10-01T20:03:51.299Z,99.90
2018-10-01T20:06:19.591Z,99.90
2018-10-01T20:08:48.097Z,99.90
2018-10-01T20:11:16.781Z,99.90
2018-10-01T20:13:45.225Z,99.90
2018-10-01T20:16:13.548Z,99.90
2018-10-01T20:18:42.126Z,99.90
2018-10-01T20:21:11.457Z,99.90
2018-10-01T20:23:39.714Z,99.90
2018-10-01T20:26:08.133Z,99.90
2018-10-01T20:28:36.721Z,99.90
2018-10-01T20:31:04.813Z,99.90
2018-10-01T20:33:33.673Z,99.90
2018-10-01T20:36:02.131Z,99.90
2018-10-01T20:38:30.529Z,99.90
2018-10-01T20:40:58.858Z,99.90
2018-10-01T20:43:28.339Z,99.90
2018-10-01T20:45:56.807Z,99.90
2018-10-01T20:48:25.208Z,99.90
2018-10-01T20:50:53.658Z,99.90
2018-10-01T20:53:21.968Z,99.90
2018-10-01T20:55:50.295Z,99.90
2018-10-01T20:58:18.719Z,99.90
2018-10-01T21:00:48.063Z,99.90
2018-10-01T21:03:19.981Z,99.90
2018-10-01T21:05:48.304Z,99.90
2018-10-01T21:08:16.581Z,99.90
2018-10-01T21:10:44.870Z,99.90
2018-10-01T21:13:13.143Z,99.90
2018-10-01T21:15:41.416Z,99.90
2018-10-01T21:18:09.684Z,99.90
2018-10-01T21:20:38.050Z,99.90
2018-10-01T21:23:06.598Z,99.90
2018-10-01T21:25:34.866Z,99.90
2018-10-01T21:28:05.075Z,99.90
2018-10-01T21:30:33.341Z,99.90
2018-10-01T21:33:01.608Z,99.90
2018-10-01T21:35:29.962Z,99.90
2018-10-01T21:37:58.232Z,99.90
2018-10-01T21:40:26.505Z,99.90
2018-10-01T21:42:54.772Z,99.90
2018-10-01T21:45:23.176Z,99.90
2018-10-01T21:47:51.488Z,99.90
2018-10-01T21:50:19.775Z,99.90
2018-10-01T21:52:48.068Z,99.90
2018-10-01T21:55:16.353Z,99.90
2018-10-01T21:57:44.630Z,99.90
2018-10-01T22:00:13.032Z,99.90
2018-10-01T22:02:41.264Z,99.90
2018-10-01T22:05:09.557Z,99.90
2018-10-01T22:07:37.841Z,99.90
2018-10-01T22:10:06.341Z,99.90
2018-10-01T22:12:34.641Z,99.90
2018-10-01T22:15:02.920Z,99.90
2018-10-01T22:17:31.202Z,99.90
2018-10-01T22:19:59.465Z,99.90
2018-10-01T22:22:27.739Z,99.90
2018-10-01T22:24:56.085Z,99.90
2018-10-01T22:27:24.412Z,99.90
2018-10-01T22:29:52.697Z,99.90
2018-10-01T22:32:20.954Z,99.90
2018-10-01T22:34:49.232Z,99.90
2018-10-01T22:37:17.522Z,99.90
2018-10-01T22:39:45.821Z,99.90
2018-10-01T22:42:14.085Z,99.90
2018-10-01T22:44:42.351Z,99.90
2018-10-01T22:47:10.656Z,99.90
2018-10-01T22:49:38.912Z,99.90
2018-10-01T22:52:07.288Z,99.90
2018-10-01T22:54:35.569Z,99.90
2018-10-01T22:57:03.863Z,99.90
2018-10-01T22:59:32.165Z,99.90
2018-10-01T23:02:00.441Z,99.90
2018-10-01T23:04:28.723Z,99.90
2018-10-01T23:06:56.960Z,99.90
2018-10-01T23:09:25.239Z,99.90
2018-10-01T23:11:53.515Z,99.90
2018-10-01T23:14:21.800Z,99.90
2018-10-01T23:16:50.055Z,99.90
2018-10-01T23:19:18.324Z,99.90
2018-10-01T23:21:46.563Z,99.90
2018-10-01T23:24:14.847Z,99.90
2018-10-01T23:26:43.115Z,99.90
2018-10-01T23:29:11.392Z,99.90
2018-10-01T23:31:39.702Z,99.90
2018-10-01T23:34:07.948Z,99.90
2018-10-01T23:36:36.224Z,99.90
2018-10-01T23:39:05.431Z,99.90
2018-10-01T23:41:33.703Z,99.90
2018-10-01T23:44:01.972Z,99.90
2018-10-01T23:46:30.251Z,99.90
2018-10-01T23:48:58.541Z,99.90
2018-10-01T23:51:26.828Z,99.90
2018-10-01T23:53:55.160Z,99.90
2018-10-01T23:56:23.457Z,99.90
2018-10-01T23:58:51.671Z,99.90
