createdAt,value
2023-05-19T00:01:29.217Z,2.05
2023-05-19T00:04:02.952Z,2.05
2023-05-19T00:06:32.383Z,1.92
2023-05-19T00:09:07.879Z,1.77
2023-05-19T00:11:36.468Z,2.20
2023-05-19T00:14:05.980Z,2.65
2023-05-19T00:16:33.136Z,2.30
2023-05-19T00:19:01.964Z,2.67
2023-05-19T00:21:29.677Z,2.30
2023-05-19T00:23:56.276Z,1.70
2023-05-19T00:26:23.521Z,1.58
2023-05-19T00:28:50.829Z,2.00
2023-05-19T00:31:17.493Z,2.35
2023-05-19T00:33:44.282Z,2.60
2023-05-19T00:36:10.924Z,2.03
2023-05-19T00:38:37.949Z,1.85
2023-05-19T00:41:05.794Z,1.95
2023-05-19T00:43:35.753Z,2.00
2023-05-19T00:46:02.972Z,2.47
2023-05-19T00:48:29.549Z,2.22
2023-05-19T00:51:04.709Z,2.08
2023-05-19T00:53:35.494Z,2.33
2023-05-19T00:56:03.254Z,2.25
2023-05-19T00:58:31.194Z,1.92
2023-05-19T01:01:04.187Z,2.22
2023-05-19T01:03:32.536Z,1.85
2023-05-19T01:06:01.809Z,2.30
2023-05-19T01:08:29.381Z,2.35
2023-05-19T01:10:56.074Z,2.22
2023-05-19T01:13:22.927Z,2.33
2023-05-19T01:16:17.748Z,2.72
2023-05-19T01:19:23.126Z,2.08
2023-05-19T01:22:22.849Z,2.20
2023-05-19T01:25:17.929Z,2.35
2023-05-19T01:28:00.737Z,2.47
2023-05-19T01:30:34.037Z,2.15
2023-05-19T01:33:04.620Z,2.30
2023-05-19T01:35:33.020Z,2.17
2023-05-19T01:38:01.116Z,2.00
2023-05-19T01:40:28.999Z,2.00
2023-05-19T01:42:58.065Z,2.15
2023-05-19T01:45:25.828Z,1.65
2023-05-19T01:47:55.563Z,2.03
2023-05-19T01:50:22.693Z,2.67
2023-05-19T01:52:49.340Z,2.30
2023-05-19T01:55:16.067Z,1.80
2023-05-19T01:58:15.409Z,2.17
2023-05-19T02:00:56.974Z,2.28
2023-05-19T02:03:34.768Z,2.03
2023-05-19T02:06:13.393Z,1.98
2023-05-19T02:08:44.576Z,2.53
2023-05-19T02:11:21.696Z,1.92
2023-05-19T02:13:51.476Z,2.63
2023-05-19T02:16:20.537Z,1.95
2023-05-19T02:18:48.133Z,2.47
2023-05-19T02:21:14.961Z,1.80
2023-05-19T02:23:42.122Z,2.83
2023-05-19T02:26:08.895Z,2.13
2023-05-19T02:28:36.774Z,2.20
2023-05-19T02:31:06.332Z,2.30
2023-05-19T02:33:32.903Z,2.08
2023-05-19T02:35:59.482Z,2.15
2023-05-19T02:38:26.858Z,2.20
2023-05-19T02:40:53.481Z,2.17
2023-05-19T02:43:22.516Z,2.20
2023-05-19T02:45:49.116Z,1.98
2023-05-19T02:48:15.842Z,2.33
2023-05-19T02:50:43.090Z,1.90
2023-05-19T02:53:09.635Z,2.08
2023-05-19T02:55:36.665Z,2.38
2023-05-19T02:58:03.223Z,2.50
2023-05-19T03:00:29.964Z,2.60
2023-05-19T03:02:56.676Z,1.75
2023-05-19T03:05:23.346Z,2.35
2023-05-19T03:07:50.151Z,2.22
2023-05-19T03:10:16.837Z,2.50
2023-05-19T03:12:43.430Z,2.47
2023-05-19T03:15:10.419Z,2.95
2023-05-19T03:17:37.263Z,2.35
2023-05-19T03:20:05.481Z,2.63
2023-05-19T03:22:32.337Z,2.33
2023-05-19T03:24:59.102Z,2.30
2023-05-19T03:27:25.924Z,2.20
2023-05-19T03:29:53.954Z,2.67
2023-05-19T03:32:20.573Z,2.42
2023-05-19T03:34:47.290Z,2.45
2023-05-19T03:37:13.998Z,1.92
2023-05-19T03:39:40.689Z,2.10
2023-05-19T03:42:07.337Z,1.92
2023-05-19T03:44:33.980Z,2.28
2023-05-19T03:47:00.661Z,2.28
2023-05-19T03:49:27.362Z,2.55
2023-05-19T03:51:56.497Z,2.80
2023-05-19T03:54:23.915Z,2.22
2023-05-19T03:56:50.621Z,2.30
2023-05-19T03:59:17.252Z,2.40
2023-05-19T04:01:43.821Z,2.83
2023-05-19T04:04:11.044Z,2.17
2023-05-19T04:06:37.984Z,2.65
2023-05-19T04:09:12.688Z,2.30
2023-05-19T04:11:42.724Z,2.25
2023-05-19T04:14:09.675Z,2.47
2023-05-19T04:16:36.299Z,2.10
2023-05-19T04:19:02.943Z,2.85
2023-05-19T04:21:29.604Z,3.15
2023-05-19T04:24:01.793Z,3.00
2023-05-19T04:26:30.964Z,2.42
2023-05-19T04:28:57.741Z,2.40
2023-05-19T04:31:24.463Z,2.20
2023-05-19T04:33:53.505Z,2.58
2023-05-19T04:36:21.680Z,2.65
2023-05-19T04:38:48.487Z,2.38
2023-05-19T04:41:16.529Z,2.30
2023-05-19T04:43:44.736Z,1.95
2023-05-19T04:46:13.876Z,2.38
2023-05-19T04:48:41.213Z,2.67
2023-05-19T04:51:07.966Z,2.67
2023-05-19T04:53:34.956Z,2.38
2023-05-19T04:56:02.166Z,3.08
2023-05-19T04:58:29.018Z,2.95
2023-05-19T05:00:56.003Z,2.53
2023-05-19T05:03:26.516Z,3.22
2023-05-19T05:05:53.496Z,2.63
2023-05-19T05:08:23.442Z,2.85
2023-05-19T05:10:51.669Z,3.03
2023-05-19T05:13:21.477Z,3.25
2023-05-19T05:18:29.042Z,2.40
2023-05-19T05:20:55.913Z,2.45
2023-05-19T05:23:22.775Z,2.55
2023-05-19T05:25:49.582Z,3.35
2023-05-19T05:28:16.511Z,3.35
2023-05-19T05:30:43.788Z,2.40
2023-05-19T05:33:10.987Z,3.80
2023-05-19T05:35:40.334Z,2.95
2023-05-19T05:38:09.211Z,3.22
2023-05-19T05:40:35.830Z,3.47
2023-05-19T05:43:02.415Z,3.45
2023-05-19T05:45:31.877Z,3.13
2023-05-19T05:48:01.831Z,2.88
2023-05-19T05:50:31.992Z,2.92
2023-05-19T05:53:01.547Z,3.38
2023-05-19T05:55:28.903Z,3.40
2023-05-19T05:57:59.427Z,3.45
2023-05-19T06:00:28.324Z,3.67
2023-05-19T06:02:54.979Z,3.22
2023-05-19T06:05:21.965Z,3.30
2023-05-19T06:07:48.699Z,3.28
2023-05-19T06:10:15.280Z,3.38
2023-05-19T06:12:43.233Z,3.50
2023-05-19T06:15:10.568Z,4.32
2023-05-19T06:17:38.420Z,3.47
2023-05-19T06:20:06.193Z,3.08
2023-05-19T06:22:32.850Z,3.08
2023-05-19T06:24:59.638Z,3.47
2023-05-19T06:27:26.242Z,3.50
2023-05-19T06:29:53.346Z,4.57
2023-05-19T06:32:21.155Z,3.42
2023-05-19T06:34:54.324Z,3.05
2023-05-19T06:37:25.403Z,4.50
2023-05-19T06:39:55.163Z,3.25
2023-05-19T06:42:23.041Z,3.03
2023-05-19T06:44:51.018Z,3.35
2023-05-19T06:47:19.071Z,3.20
2023-05-19T06:49:50.713Z,5.25
2023-05-19T06:52:18.066Z,2.97
2023-05-19T06:54:44.998Z,3.28
2023-05-19T06:57:11.701Z,3.08
2023-05-19T06:59:41.114Z,3.80
2023-05-19T07:02:08.316Z,2.90
2023-05-19T07:04:37.839Z,3.15
2023-05-19T07:07:04.700Z,3.05
2023-05-19T07:09:31.382Z,3.80
2023-05-19T07:12:08.331Z,2.83
2023-05-19T07:14:36.645Z,2.92
2023-05-19T07:17:03.342Z,3.20
2023-05-19T07:19:30.061Z,3.13
2023-05-19T07:21:57.139Z,2.88
2023-05-19T07:24:24.134Z,2.85
2023-05-19T07:26:51.098Z,3.53
2023-05-19T07:29:17.781Z,4.10
2023-05-19T07:31:44.487Z,2.90
2023-05-19T07:34:11.201Z,3.65
2023-05-19T07:36:37.847Z,3.10
2023-05-19T07:39:07.030Z,3.35
2023-05-19T07:41:36.518Z,3.70
2023-05-19T07:44:09.026Z,3.63
2023-05-19T07:46:36.079Z,3.30
2023-05-19T07:49:02.840Z,3.50
2023-05-19T07:51:32.364Z,3.45
2023-05-19T07:54:02.428Z,3.28
2023-05-19T07:56:32.126Z,3.28
2023-05-19T07:59:01.839Z,3.05
2023-05-19T08:01:30.139Z,2.60
2023-05-19T08:03:56.895Z,3.63
2023-05-19T08:06:25.333Z,3.03
2023-05-19T08:08:52.462Z,2.92
2023-05-19T08:11:19.071Z,3.65
2023-05-19T08:13:48.729Z,3.75
2023-05-19T08:16:25.920Z,2.60
2023-05-19T08:18:52.607Z,3.00
2023-05-19T08:21:19.185Z,2.47
2023-05-19T08:23:45.823Z,2.72
2023-05-19T08:26:12.339Z,3.10
2023-05-19T08:28:38.839Z,2.70
2023-05-19T08:31:05.449Z,5.63
2023-05-19T08:33:31.960Z,2.95
2023-05-19T08:36:01.680Z,3.40
2023-05-19T08:38:30.498Z,4.55
2023-05-19T08:41:00.289Z,9.02
2023-05-19T08:43:26.880Z,8.20
2023-05-19T08:45:55.704Z,15.20
2023-05-19T08:48:23.022Z,9.27
2023-05-19T08:51:11.168Z,7.78
2023-05-19T08:53:44.029Z,6.07
2023-05-19T08:56:21.845Z,4.30
2023-05-19T08:58:49.927Z,3.95
2023-05-19T09:01:17.164Z,4.15
2023-05-19T09:03:49.881Z,7.93
2023-05-19T09:06:17.076Z,7.03
2023-05-19T09:08:44.500Z,6.55
2023-05-19T09:11:11.932Z,6.13
2023-05-19T09:13:39.116Z,6.97
2023-05-19T09:16:06.641Z,5.80
2023-05-19T09:18:33.281Z,8.75
2023-05-19T09:21:03.386Z,6.35
2023-05-19T09:23:36.144Z,5.70
2023-05-19T09:26:05.015Z,6.25
2023-05-19T09:28:33.611Z,5.70
2023-05-19T09:31:07.340Z,5.82
2023-05-19T09:33:38.664Z,5.97
2023-05-19T09:36:08.310Z,5.63
2023-05-19T09:38:36.255Z,6.28
2023-05-19T09:41:03.429Z,6.50
2023-05-19T09:43:34.763Z,5.75
2023-05-19T09:46:09.190Z,7.65
2023-05-19T09:48:37.551Z,6.65
2023-05-19T09:51:06.384Z,5.63
2023-05-19T09:53:34.604Z,5.18
2023-05-19T09:56:01.979Z,5.28
2023-05-19T09:58:35.429Z,5.22
2023-05-19T10:01:07.082Z,5.50
2023-05-19T10:03:34.348Z,5.15
2023-05-19T10:06:01.649Z,4.82
2023-05-19T10:08:30.614Z,5.65
2023-05-19T10:10:57.902Z,5.43
2023-05-19T10:13:25.416Z,4.82
2023-05-19T10:15:59.403Z,5.05
2023-05-19T10:18:27.904Z,5.68
2023-05-19T10:20:58.803Z,4.50
2023-05-19T10:23:26.750Z,5.20
2023-05-19T10:25:57.840Z,5.38
2023-05-19T10:28:31.903Z,5.72
2023-05-19T10:31:06.392Z,5.25
2023-05-19T10:34:07.639Z,5.22
2023-05-19T10:36:45.941Z,4.70
2023-05-19T10:39:22.038Z,4.90
2023-05-19T10:42:01.451Z,4.53
2023-05-19T10:44:56.164Z,5.47
2023-05-19T10:47:26.412Z,4.70
2023-05-19T10:49:56.472Z,4.55
2023-05-19T10:52:29.891Z,4.55
2023-05-19T10:54:58.533Z,4.70
2023-05-19T10:57:33.110Z,4.70
2023-05-19T11:00:11.285Z,3.88
2023-05-19T11:02:43.149Z,4.88
2023-05-19T11:05:16.798Z,4.18
2023-05-19T11:08:07.971Z,4.00
2023-05-19T11:10:35.087Z,4.80
2023-05-19T11:13:01.986Z,5.40
2023-05-19T11:15:31.541Z,4.93
2023-05-19T11:18:02.125Z,4.78
2023-05-19T11:20:31.957Z,4.45
2023-05-19T11:23:04.658Z,5.68
2023-05-19T11:25:53.985Z,6.03
2023-05-19T11:28:26.305Z,4.88
2023-05-19T11:30:54.925Z,5.30
2023-05-19T11:33:21.743Z,4.80
2023-05-19T11:35:51.140Z,4.60
2023-05-19T11:38:19.732Z,4.93
2023-05-19T11:40:49.881Z,4.25
2023-05-19T11:43:16.718Z,4.78
2023-05-19T11:45:43.837Z,4.57
2023-05-19T11:48:13.905Z,5.07
2023-05-19T11:50:44.209Z,5.55
2023-05-19T11:53:14.207Z,4.88
2023-05-19T11:55:46.810Z,4.63
2023-05-19T11:58:15.050Z,5.70
2023-05-19T12:00:51.900Z,4.25
2023-05-19T12:03:31.847Z,4.30
2023-05-19T12:06:01.423Z,4.63
2023-05-19T12:08:33.919Z,4.68
2023-05-19T12:11:03.681Z,4.82
2023-05-19T12:13:33.414Z,5.20
2023-05-19T12:16:01.302Z,4.43
2023-05-19T12:18:37.532Z,5.10
2023-05-19T12:21:05.072Z,5.28
2023-05-19T12:23:33.820Z,4.93
2023-05-19T12:26:03.330Z,4.97
2023-05-19T12:28:32.947Z,5.45
2023-05-19T12:31:00.197Z,4.68
2023-05-19T12:33:26.823Z,4.85
2023-05-19T12:35:54.514Z,4.75
2023-05-19T12:38:21.373Z,4.95
2023-05-19T12:40:49.994Z,5.35
2023-05-19T12:43:22.255Z,4.93
2023-05-19T12:45:49.633Z,5.22
2023-05-19T12:48:17.024Z,4.82
2023-05-19T12:50:47.530Z,5.10
2023-05-19T12:53:15.233Z,5.47
2023-05-19T12:55:43.162Z,5.68
2023-05-19T12:58:11.587Z,4.82
2023-05-19T13:00:47.862Z,4.60
2023-05-19T13:03:16.988Z,5.20
2023-05-19T13:05:46.581Z,4.45
2023-05-19T13:08:15.535Z,4.93
2023-05-19T13:10:43.757Z,4.78
2023-05-19T13:13:11.099Z,4.88
2023-05-19T13:15:48.945Z,5.00
2023-05-19T13:18:15.777Z,4.60
2023-05-19T13:20:44.410Z,5.65
2023-05-19T13:23:12.381Z,5.32
2023-05-19T13:25:39.544Z,5.15
2023-05-19T13:28:06.726Z,4.72
2023-05-19T13:30:34.808Z,4.75
2023-05-19T13:33:02.009Z,5.60
2023-05-19T13:35:28.694Z,4.72
2023-05-19T13:37:55.258Z,4.90
2023-05-19T13:40:23.912Z,5.60
2023-05-19T13:42:50.429Z,5.00
2023-05-19T13:45:17.039Z,5.00
2023-05-19T13:47:43.683Z,5.20
2023-05-19T13:50:10.602Z,4.90
2023-05-19T13:52:37.166Z,5.00
2023-05-19T13:55:07.686Z,4.68
2023-05-19T13:57:38.215Z,4.80
2023-05-19T14:00:05.966Z,4.70
2023-05-19T14:02:33.850Z,4.55
2023-05-19T14:05:00.579Z,5.25
2023-05-19T14:07:28.242Z,5.15
2023-05-19T14:09:55.300Z,4.25
2023-05-19T14:12:27.593Z,4.50
2023-05-19T14:14:58.803Z,4.47
2023-05-19T14:17:27.569Z,4.18
2023-05-19T14:19:54.344Z,5.35
2023-05-19T14:22:20.881Z,4.78
2023-05-19T14:24:47.489Z,5.28
2023-05-19T14:27:13.991Z,5.10
2023-05-19T14:29:40.599Z,4.82
2023-05-19T14:32:07.976Z,5.07
2023-05-19T14:34:37.710Z,4.90
2023-05-19T14:37:07.412Z,4.00
2023-05-19T14:39:34.046Z,4.10
2023-05-19T14:42:05.360Z,3.95
2023-05-19T14:44:35.193Z,4.43
2023-05-19T14:47:02.264Z,4.30
2023-05-19T14:49:29.173Z,4.63
2023-05-19T14:51:56.092Z,4.18
2023-05-19T14:54:22.674Z,5.00
2023-05-19T14:56:49.234Z,4.10
2023-05-19T14:59:15.823Z,4.13
2023-05-19T15:01:42.810Z,4.57
2023-05-19T15:04:09.560Z,4.70
2023-05-19T15:06:36.105Z,3.78
2023-05-19T15:09:02.896Z,4.00
2023-05-19T15:11:30.276Z,4.28
2023-05-19T15:13:56.878Z,4.07
2023-05-19T15:16:23.572Z,4.00
2023-05-19T15:18:51.629Z,3.92
2023-05-19T15:21:18.623Z,4.07
2023-05-19T15:23:45.260Z,4.68
2023-05-19T15:26:12.156Z,4.47
2023-05-19T15:28:38.828Z,4.43
2023-05-19T15:31:08.712Z,4.68
2023-05-19T15:33:38.152Z,4.80
2023-05-19T15:36:05.462Z,4.50
2023-05-19T15:38:36.085Z,4.68
2023-05-19T15:41:07.754Z,4.32
2023-05-19T15:43:34.462Z,4.38
2023-05-19T15:46:01.050Z,4.32
2023-05-19T15:48:29.111Z,4.55
2023-05-19T15:50:58.202Z,4.22
2023-05-19T15:53:25.586Z,3.70
2023-05-19T15:55:52.338Z,4.03
2023-05-19T15:58:18.892Z,3.67
2023-05-19T16:00:45.648Z,4.20
2023-05-19T16:03:12.679Z,3.80
2023-05-19T16:05:39.336Z,3.63
2023-05-19T16:08:07.789Z,4.25
2023-05-19T16:10:35.746Z,8.80
2023-05-19T16:13:02.367Z,4.50
2023-05-19T16:15:28.900Z,4.40
2023-05-19T16:17:55.580Z,4.15
2023-05-19T16:20:26.772Z,4.30
2023-05-19T16:22:54.065Z,3.97
2023-05-19T16:25:20.764Z,4.18
2023-05-19T16:27:47.395Z,4.00
2023-05-19T16:30:14.364Z,4.57
2023-05-19T16:32:41.031Z,4.43
2023-05-19T16:35:09.882Z,4.30
2023-05-19T16:37:36.459Z,4.07
2023-05-19T16:40:03.297Z,4.47
2023-05-19T16:42:29.818Z,4.32
2023-05-19T16:44:56.341Z,4.55
2023-05-19T16:47:22.946Z,4.45
2023-05-19T16:49:49.443Z,4.85
2023-05-19T16:52:16.038Z,4.78
2023-05-19T16:54:42.717Z,4.07
2023-05-19T16:57:09.941Z,4.00
2023-05-19T16:59:36.517Z,4.30
2023-05-19T17:02:03.519Z,4.63
2023-05-19T17:04:31.028Z,4.35
2023-05-19T17:07:11.052Z,4.22
2023-05-19T17:09:37.649Z,1.80
2023-05-19T17:12:06.822Z,4.65
2023-05-19T17:14:43.714Z,3.55
2023-05-19T17:17:13.493Z,1.63
2023-05-19T17:19:45.526Z,1.83
2023-05-19T17:22:12.282Z,3.15
2023-05-19T17:24:41.283Z,4.15
2023-05-19T17:27:31.061Z,2.05
2023-05-19T17:30:40.849Z,3.20
2023-05-19T17:34:05.306Z,2.58
2023-05-19T17:36:42.295Z,3.08
2023-05-19T17:39:11.117Z,2.90
2023-05-19T17:41:37.754Z,2.05
2023-05-19T17:44:06.809Z,2.50
2023-05-19T17:46:39.738Z,3.83
2023-05-19T17:49:06.845Z,2.63
2023-05-19T17:51:33.779Z,3.10
2023-05-19T17:54:00.929Z,2.80
2023-05-19T17:56:30.812Z,4.13
2023-05-19T17:58:57.667Z,2.35
2023-05-19T18:01:25.950Z,6.03
2023-05-19T18:03:53.011Z,6.05
2023-05-19T18:06:24.251Z,4.00
2023-05-19T18:09:15.686Z,4.80
2023-05-19T18:11:49.786Z,3.90
2023-05-19T18:14:16.655Z,3.42
2023-05-19T18:16:43.422Z,2.33
2023-05-19T18:19:13.134Z,1.92
2023-05-19T18:21:40.473Z,2.78
2023-05-19T18:24:07.518Z,2.30
2023-05-19T18:26:34.432Z,2.08
2023-05-19T18:29:05.071Z,2.00
2023-05-19T18:31:32.058Z,2.22
2023-05-19T18:33:59.049Z,1.95
2023-05-19T18:36:26.236Z,2.03
2023-05-19T18:38:53.246Z,2.97
2023-05-19T18:41:20.056Z,2.17
2023-05-19T18:43:47.169Z,2.15
2023-05-19T18:46:14.338Z,2.70
2023-05-19T18:48:58.880Z,1.98
2023-05-19T18:51:36.483Z,1.70
2023-05-19T18:54:03.428Z,2.28
2023-05-19T18:56:51.323Z,1.75
2023-05-19T19:00:02.046Z,1.55
2023-05-19T19:02:13.347Z,1.60
2023-05-19T19:04:40.215Z,1.98
2023-05-19T19:07:06.848Z,1.70
2023-05-19T19:09:36.883Z,1.63
2023-05-19T19:12:03.662Z,2.03
2023-05-19T19:14:30.703Z,1.80
2023-05-19T19:17:00.222Z,1.42
2023-05-19T19:19:29.820Z,2.95
2023-05-19T19:21:56.760Z,1.98
2023-05-19T19:24:24.217Z,2.05
2023-05-19T19:26:50.877Z,1.58
2023-05-19T19:29:18.328Z,1.73
2023-05-19T19:31:45.153Z,1.67
2023-05-19T19:34:14.643Z,2.42
2023-05-19T19:36:41.228Z,1.75
2023-05-19T19:39:14.415Z,1.60
2023-05-19T19:41:41.114Z,1.63
2023-05-19T19:44:07.843Z,1.70
2023-05-19T19:46:34.780Z,2.05
2023-05-19T19:49:01.445Z,3.03
2023-05-19T19:51:28.805Z,1.83
2023-05-19T19:53:58.504Z,2.35
2023-05-19T19:56:32.228Z,2.35
2023-05-19T19:58:59.385Z,2.22
2023-05-19T20:01:27.624Z,2.17
2023-05-19T20:03:56.050Z,1.77
2023-05-19T20:06:31.892Z,1.42
2023-05-19T20:08:58.795Z,2.05
2023-05-19T20:11:26.827Z,2.13
2023-05-19T20:13:53.513Z,2.35
2023-05-19T20:16:20.187Z,2.35
2023-05-19T20:18:46.899Z,2.35
2023-05-19T20:21:16.649Z,1.83
2023-05-19T20:23:46.439Z,2.03
2023-05-19T20:26:16.751Z,2.17
2023-05-19T20:28:52.189Z,2.05
2023-05-19T20:31:18.771Z,2.60
2023-05-19T20:33:45.583Z,2.45
2023-05-19T20:36:14.498Z,2.08
2023-05-19T20:38:44.084Z,2.40
2023-05-19T20:41:10.825Z,1.92
2023-05-19T20:43:37.487Z,2.38
2023-05-19T20:46:04.136Z,1.85
2023-05-19T20:48:31.178Z,1.67
2023-05-19T20:50:57.690Z,1.60
2023-05-19T20:53:24.399Z,1.65
2023-05-19T20:55:51.066Z,1.80
2023-05-19T20:58:17.637Z,2.40
2023-05-19T21:00:44.217Z,2.97
2023-05-19T21:03:11.667Z,3.45
2023-05-19T21:05:38.619Z,2.95
2023-05-19T21:08:05.321Z,2.05
2023-05-19T21:10:32.108Z,2.60
2023-05-19T21:12:58.931Z,2.17
2023-05-19T21:15:26.934Z,1.95
2023-05-19T21:17:53.536Z,2.00
2023-05-19T21:20:20.304Z,1.80
2023-05-19T21:22:51.720Z,1.90
2023-05-19T21:25:18.473Z,1.77
2023-05-19T21:27:48.214Z,2.42
2023-05-19T21:30:17.882Z,2.50
2023-05-19T21:32:48.047Z,1.75
2023-05-19T21:35:18.743Z,1.90
2023-05-19T21:37:48.554Z,1.90
2023-05-19T21:40:18.405Z,1.98
2023-05-19T21:42:48.252Z,2.10
2023-05-19T21:45:18.484Z,1.90
2023-05-19T21:47:45.495Z,1.65
2023-05-19T21:50:18.682Z,1.90
2023-05-19T21:52:48.436Z,2.03
2023-05-19T21:55:17.223Z,2.10
2023-05-19T21:57:43.751Z,2.15
2023-05-19T22:00:13.174Z,2.05
2023-05-19T22:02:40.540Z,1.95
2023-05-19T22:05:07.445Z,1.98
2023-05-19T22:07:34.067Z,1.92
2023-05-19T22:10:01.050Z,2.40
2023-05-19T22:12:27.632Z,2.00
2023-05-19T22:14:54.204Z,2.03
2023-05-19T22:17:20.992Z,2.05
2023-05-19T22:19:50.542Z,2.20
2023-05-19T22:22:17.162Z,2.20
2023-05-19T22:24:43.817Z,2.25
2023-05-19T22:27:10.396Z,2.10
2023-05-19T22:29:38.785Z,1.95
2023-05-19T22:32:09.265Z,1.98
2023-05-19T22:34:35.920Z,2.17
2023-05-19T22:37:02.588Z,2.53
2023-05-19T22:39:29.166Z,1.90
2023-05-19T22:41:55.781Z,1.80
2023-05-19T22:44:22.302Z,2.00
2023-05-19T22:46:52.120Z,2.00
2023-05-19T22:49:19.224Z,2.25
2023-05-19T22:51:45.824Z,1.58
2023-05-19T22:54:12.675Z,1.63
2023-05-19T22:56:39.174Z,2.03
2023-05-19T22:59:05.854Z,2.15
2023-05-19T23:01:32.424Z,2.60
2023-05-19T23:03:59.020Z,2.33
2023-05-19T23:06:25.761Z,1.80
2023-05-19T23:09:01.879Z,2.75
2023-05-19T23:11:28.563Z,1.80
2023-05-19T23:13:55.146Z,2.00
2023-05-19T23:16:22.210Z,1.80
2023-05-19T23:18:48.837Z,1.40
2023-05-19T23:21:15.542Z,1.95
2023-05-19T23:23:42.116Z,2.03
2023-05-19T23:26:08.690Z,1.92
2023-05-19T23:28:35.328Z,1.90
2023-05-19T23:31:01.965Z,1.98
2023-05-19T23:33:28.538Z,2.28
2023-05-19T23:35:55.211Z,2.42
2023-05-19T23:38:25.002Z,2.47
2023-05-19T23:40:54.866Z,1.80
2023-05-19T23:43:23.705Z,1.77
2023-05-19T23:45:50.497Z,1.55
2023-05-19T23:48:17.192Z,2.33
2023-05-19T23:50:43.754Z,2.10
2023-05-19T23:53:10.302Z,2.33
2023-05-19T23:55:36.898Z,1.85
2023-05-19T23:58:03.498Z,3.00
