createdAt,value
2019-03-01T00:00:37.114Z,99946.94
2019-03-01T00:01:23.757Z,99961.88
2019-03-01T00:02:00.381Z,99958.84
2019-03-01T00:02:35.860Z,99954.42
2019-03-01T00:03:11.511Z,99956.42
2019-03-01T00:03:49.678Z,99953.08
2019-03-01T00:05:09.767Z,99953.53
2019-03-01T00:06:15.670Z,99951.94
2019-03-01T00:07:30.950Z,99950.71
2019-03-01T00:08:14.789Z,99955.71
2019-03-01T00:09:29.822Z,99952.78
2019-03-01T00:10:50.666Z,99952.92
2019-03-01T00:11:35.044Z,99949.42
2019-03-01T00:12:40.461Z,99951.99
2019-03-01T00:13:52.966Z,99951.99
2019-03-01T00:15:04.061Z,99945.62
2019-03-01T00:16:08.777Z,99951.56
2019-03-01T00:17:13.136Z,99947.91
2019-03-01T00:18:14.614Z,99947.91
2019-03-01T00:19:31.221Z,99948.30
2019-03-01T00:20:37.639Z,99953.68
2019-03-01T00:21:39.815Z,99953.68
2019-03-01T00:23:08.254Z,99952.72
2019-03-01T00:24:19.109Z,99950.42
2019-03-01T00:25:32.705Z,99953.92
2019-03-01T00:26:35.413Z,99946.00
2019-03-01T00:28:00.068Z,99956.72
2019-03-01T00:29:16.962Z,99956.72
2019-03-01T00:30:31.459Z,99948.03
2019-03-01T00:31:28.945Z,99945.72
2019-03-01T00:32:59.926Z,99949.98
2019-03-01T00:34:13.821Z,99945.17
2019-03-01T00:35:17.845Z,99950.44
2019-03-01T00:36:49.440Z,99948.56
2019-03-01T00:37:42.703Z,99948.56
2019-03-01T00:38:53.579Z,99946.54
2019-03-01T00:40:05.793Z,99942.11
2019-03-01T00:41:18.176Z,99945.09
2019-03-01T00:42:31.064Z,99933.02
2019-03-01T00:43:41.162Z,99933.08
2019-03-01T00:44:38.954Z,99933.08
2019-03-01T00:45:14.619Z,99932.63
2019-03-01T00:45:50.101Z,99929.36
2019-03-01T00:46:25.531Z,99931.05
2019-03-01T00:47:00.959Z,99925.30
2019-03-01T00:47:36.956Z,99925.83
2019-03-01T00:48:12.343Z,99934.63
2019-03-01T00:48:47.847Z,99935.31
2019-03-01T00:49:23.297Z,99930.94
2019-03-01T00:49:58.735Z,99923.20
2019-03-01T00:50:34.777Z,99930.44
2019-03-01T00:51:10.377Z,99928.81
2019-03-01T00:51:45.792Z,99923.35
2019-03-01T00:52:21.179Z,99920.42
2019-03-01T00:52:56.938Z,99928.86
2019-03-01T00:53:32.403Z,99930.10
2019-03-01T00:54:07.819Z,99921.27
2019-03-01T00:54:43.221Z,99921.27
2019-03-01T00:55:18.886Z,99919.03
2019-03-01T00:55:54.313Z,99920.82
2019-03-01T00:56:30.342Z,99919.61
2019-03-01T00:57:06.267Z,99916.84
2019-03-01T00:57:41.662Z,99917.05
2019-03-01T00:58:17.307Z,99921.17
2019-03-01T00:58:52.761Z,99928.07
2019-03-01T00:59:28.318Z,99919.88
2019-03-01T01:00:04.438Z,99926.38
2019-03-01T01:00:43.274Z,99916.50
2019-03-01T01:01:18.938Z,99920.38
2019-03-01T01:01:54.459Z,99917.34
2019-03-01T01:02:30.022Z,99933.97
2019-03-01T01:03:05.531Z,99921.51
2019-03-01T01:03:40.946Z,99923.35
2019-03-01T01:04:16.447Z,99923.35
2019-03-01T01:04:52.088Z,99924.98
2019-03-01T01:05:27.583Z,99916.50
2019-03-01T01:06:03.327Z,99916.50
2019-03-01T01:06:38.880Z,99918.13
2019-03-01T01:07:14.264Z,99916.89
2019-03-01T01:07:49.642Z,99937.16
2019-03-01T01:08:25.259Z,99913.27
2019-03-01T01:09:00.759Z,99913.27
2019-03-01T01:09:36.406Z,99915.20
2019-03-01T01:10:12.054Z,99914.81
2019-03-01T01:10:47.501Z,99918.33
2019-03-01T01:11:23.239Z,99921.41
2019-03-01T01:11:59.061Z,99917.92
2019-03-01T01:12:35.084Z,99919.61
2019-03-01T01:13:10.462Z,99916.84
2019-03-01T01:13:45.860Z,99927.17
2019-03-01T01:14:21.505Z,99902.74
2019-03-01T01:14:57.253Z,99915.45
2019-03-01T01:15:32.661Z,99915.45
2019-03-01T01:16:08.311Z,99912.02
2019-03-01T01:16:43.981Z,99913.67
2019-03-01T01:17:19.369Z,99923.64
2019-03-01T01:17:55.041Z,99909.04
2019-03-01T01:18:30.497Z,99909.04
2019-03-01T01:19:05.944Z,99914.27
2019-03-01T01:19:43.106Z,99903.59
2019-03-01T01:20:19.661Z,99913.20
2019-03-01T01:20:55.142Z,99903.34
2019-03-01T01:21:30.701Z,99902.53
2019-03-01T01:22:06.086Z,99911.09
2019-03-01T01:22:41.784Z,99896.88
2019-03-01T01:23:17.433Z,99903.83
2019-03-01T01:23:53.409Z,99907.11
2019-03-01T01:24:29.122Z,99897.28
2019-03-01T01:25:05.991Z,99898.86
2019-03-01T01:25:41.461Z,99890.11
2019-03-01T01:26:17.123Z,99890.11
2019-03-01T01:26:52.517Z,99901.23
2019-03-01T01:27:27.965Z,99900.50
2019-03-01T01:28:03.372Z,99889.77
2019-03-01T01:28:39.056Z,99894.94
2019-03-01T01:29:14.440Z,99895.28
2019-03-01T01:29:49.856Z,99893.45
2019-03-01T01:30:25.384Z,99894.69
2019-03-01T01:31:00.845Z,99895.54
2019-03-01T01:31:36.270Z,99895.54
2019-03-01T01:32:11.966Z,99892.91
2019-03-01T01:32:47.618Z,99890.91
2019-03-01T01:33:23.014Z,99885.95
2019-03-01T01:33:58.726Z,99898.95
2019-03-01T01:34:34.587Z,99884.11
2019-03-01T01:35:09.986Z,99890.41
2019-03-01T01:35:45.499Z,99886.75
2019-03-01T01:36:20.978Z,99884.66
2019-03-01T01:36:56.433Z,99893.45
2019-03-01T01:37:31.887Z,99893.50
2019-03-01T01:38:07.283Z,99894.89
2019-03-01T01:38:42.669Z,99897.18
2019-03-01T01:39:18.325Z,99894.16
2019-03-01T01:39:53.737Z,99894.16
2019-03-01T01:40:29.472Z,99892.70
2019-03-01T01:41:04.867Z,99890.67
2019-03-01T01:41:40.274Z,99890.67
2019-03-01T01:42:15.730Z,99892.66
2019-03-01T01:42:51.205Z,99892.36
2019-03-01T01:43:27.200Z,99887.48
2019-03-01T01:44:02.584Z,99889.23
2019-03-01T01:44:39.459Z,99893.00
2019-03-01T01:45:15.229Z,99880.98
2019-03-01T01:45:51.811Z,99880.98
2019-03-01T01:46:27.216Z,99886.48
2019-03-01T01:47:02.625Z,99890.12
2019-03-01T01:47:38.015Z,99888.83
2019-03-01T01:48:13.436Z,99881.03
2019-03-01T01:48:48.830Z,99881.03
2019-03-01T01:49:24.260Z,99882.66
2019-03-01T01:49:59.683Z,99871.75
2019-03-01T01:50:35.078Z,99878.16
2019-03-01T01:51:10.722Z,99882.27
2019-03-01T01:51:46.156Z,99890.07
2019-03-01T01:52:21.592Z,99876.61
2019-03-01T01:52:57.005Z,99872.23
2019-03-01T01:53:32.458Z,99876.50
2019-03-01T01:54:07.925Z,99874.52
2019-03-01T01:54:43.319Z,99875.57
2019-03-01T01:55:18.815Z,99877.81
2019-03-01T01:55:54.238Z,99875.62
2019-03-01T01:56:29.988Z,99881.98
2019-03-01T01:57:05.728Z,99876.60
2019-03-01T01:57:41.111Z,99876.31
2019-03-01T01:58:16.488Z,99877.50
2019-03-01T01:58:51.885Z,99875.52
2019-03-01T01:59:27.387Z,99876.45
2019-03-01T02:00:04.555Z,99878.89
2019-03-01T02:00:40.427Z,99876.16
2019-03-01T02:01:15.801Z,99875.36
2019-03-01T02:01:51.216Z,99871.30
2019-03-01T02:02:26.677Z,99877.31
2019-03-01T02:03:02.238Z,99870.85
2019-03-01T02:03:37.648Z,99870.25
2019-03-01T02:04:13.029Z,99870.70
2019-03-01T02:04:48.451Z,99877.89
2019-03-01T02:05:24.177Z,99870.30
2019-03-01T02:05:59.925Z,99873.34
2019-03-01T02:06:35.370Z,99870.80
2019-03-01T02:07:10.779Z,99870.41
2019-03-01T02:07:46.467Z,99871.30
2019-03-01T02:08:22.207Z,99868.52
2019-03-01T02:08:57.961Z,99868.91
2019-03-01T02:09:33.802Z,99868.55
2019-03-01T02:10:09.772Z,99867.42
2019-03-01T02:10:45.402Z,99868.96
2019-03-01T02:11:20.926Z,99868.56
2019-03-01T02:11:56.869Z,99867.41
2019-03-01T02:12:32.714Z,99874.68
2019-03-01T02:13:08.108Z,99870.16
2019-03-01T02:13:43.495Z,99868.81
2019-03-01T02:14:18.885Z,99868.52
2019-03-01T02:14:54.271Z,99866.73
2019-03-01T02:15:30.052Z,99869.45
2019-03-01T02:16:05.498Z,99868.12
2019-03-01T02:16:41.005Z,99865.19
2019-03-01T02:17:16.429Z,99865.63
2019-03-01T02:17:51.833Z,99863.95
2019-03-01T02:18:27.591Z,99858.39
2019-03-01T02:19:03.028Z,99859.66
2019-03-01T02:19:38.422Z,99862.95
2019-03-01T02:20:13.802Z,99863.45
2019-03-01T02:20:49.532Z,99866.67
2019-03-01T02:21:25.532Z,99858.72
2019-03-01T02:22:01.331Z,99852.42
2019-03-01T02:22:36.769Z,99858.23
2019-03-01T02:23:12.478Z,99855.66
2019-03-01T02:23:47.883Z,99859.13
2019-03-01T02:24:23.292Z,99857.24
2019-03-01T02:24:58.777Z,99857.53
2019-03-01T02:25:34.478Z,99860.41
2019-03-01T02:26:10.118Z,99853.16
2019-03-01T02:26:45.531Z,99851.33
2019-03-01T02:27:25.622Z,99853.01
2019-03-01T02:28:01.315Z,99860.62
2019-03-01T02:28:37.120Z,99850.73
2019-03-01T02:29:13.300Z,99850.34
2019-03-01T02:29:48.692Z,99845.81
2019-03-01T02:30:26.021Z,99847.55
2019-03-01T02:31:02.156Z,99851.48
2019-03-01T02:31:39.038Z,99849.37
2019-03-01T02:32:14.423Z,99855.20
2019-03-01T02:32:50.623Z,99856.53
2019-03-01T02:33:26.410Z,99844.11
2019-03-01T02:34:01.840Z,99849.73
2019-03-01T02:34:37.249Z,99847.45
2019-03-01T02:35:17.653Z,99844.42
2019-03-01T02:35:53.324Z,99839.84
2019-03-01T02:36:28.750Z,99850.82
2019-03-01T02:37:04.780Z,99847.30
2019-03-01T02:37:40.436Z,99845.77
2019-03-01T02:38:15.859Z,99853.19
2019-03-01T02:38:51.513Z,99838.55
2019-03-01T02:39:26.933Z,99846.42
2019-03-01T02:40:04.204Z,99843.66
2019-03-01T02:40:39.593Z,99838.63
2019-03-01T02:41:15.281Z,99830.41
2019-03-01T02:41:50.657Z,99836.91
2019-03-01T02:42:26.484Z,99836.56
2019-03-01T02:43:01.946Z,99835.52
2019-03-01T02:43:37.646Z,99835.02
2019-03-01T02:44:13.301Z,99834.97
2019-03-01T02:44:48.775Z,99832.38
2019-03-01T02:45:24.501Z,99832.38
2019-03-01T02:45:59.894Z,99836.09
2019-03-01T02:46:35.282Z,99835.80
2019-03-01T02:47:10.778Z,99829.25
2019-03-01T02:47:46.160Z,99833.62
2019-03-01T02:48:21.583Z,99832.77
2019-03-01T02:48:57.176Z,99833.66
2019-03-01T02:49:32.556Z,99830.59
2019-03-01T02:50:08.539Z,99827.77
2019-03-01T02:50:43.937Z,99826.03
2019-03-01T02:51:19.343Z,99826.73
2019-03-01T02:51:54.742Z,99820.59
2019-03-01T02:52:30.289Z,99827.38
2019-03-01T02:53:05.716Z,99820.33
2019-03-01T02:53:41.088Z,99815.71
2019-03-01T02:54:16.577Z,99820.08
2019-03-01T02:54:51.964Z,99826.83
2019-03-01T02:55:27.347Z,99812.42
2019-03-01T02:56:02.750Z,99817.16
2019-03-01T02:56:38.145Z,99808.52
2019-03-01T02:57:13.813Z,99817.40
2019-03-01T02:57:49.716Z,99815.22
2019-03-01T02:58:25.994Z,99821.03
2019-03-01T02:59:01.403Z,99817.87
2019-03-01T02:59:36.899Z,99820.77
2019-03-01T03:00:17.677Z,99817.69
2019-03-01T03:00:53.166Z,99813.77
2019-03-01T03:01:28.833Z,99812.48
2019-03-01T03:02:04.251Z,99819.03
2019-03-01T03:02:39.658Z,99811.19
2019-03-01T03:03:15.320Z,99813.08
2019-03-01T03:03:50.735Z,99813.77
2019-03-01T03:04:26.141Z,99813.02
2019-03-01T03:05:01.793Z,99817.87
2019-03-01T03:05:51.718Z,99811.52
2019-03-01T03:06:37.829Z,99811.02
2019-03-01T03:07:21.180Z,99804.13
2019-03-01T03:07:58.602Z,99804.13
2019-03-01T03:08:34.117Z,99803.09
2019-03-01T03:09:09.910Z,99801.26
2019-03-01T03:09:45.385Z,99804.60
2019-03-01T03:10:21.064Z,99803.26
2019-03-01T03:10:56.466Z,99804.63
2019-03-01T03:11:31.984Z,99802.49
2019-03-01T03:12:07.677Z,99809.28
2019-03-01T03:12:43.046Z,99793.02
2019-03-01T03:13:18.778Z,99797.17
2019-03-01T03:13:54.214Z,99800.09
2019-03-01T03:14:29.644Z,99800.09
2019-03-01T03:15:06.000Z,99812.83
2019-03-01T03:15:43.976Z,99797.41
2019-03-01T03:16:19.555Z,99794.58
2019-03-01T03:16:55.356Z,99794.58
2019-03-01T03:17:30.870Z,99803.91
2019-03-01T03:18:06.336Z,99796.84
2019-03-01T03:18:41.764Z,99805.97
2019-03-01T03:19:17.418Z,99793.47
2019-03-01T03:19:53.149Z,99793.47
2019-03-01T03:20:28.863Z,99797.95
2019-03-01T03:21:04.595Z,99801.11
2019-03-01T03:21:40.027Z,99795.37
2019-03-01T03:22:15.691Z,99798.30
2019-03-01T03:22:51.339Z,99791.23
2019-03-01T03:23:27.072Z,99791.23
2019-03-01T03:24:02.498Z,99790.79
2019-03-01T03:24:37.912Z,99790.23
2019-03-01T03:25:13.439Z,99793.87
2019-03-01T03:25:49.109Z,99793.87
2019-03-01T03:26:24.509Z,99791.45
2019-03-01T03:26:59.967Z,99793.42
2019-03-01T03:27:35.709Z,99789.55
2019-03-01T03:28:11.395Z,99784.34
2019-03-01T03:28:46.890Z,99789.55
2019-03-01T03:29:22.290Z,99787.87
2019-03-01T03:29:57.673Z,99784.79
2019-03-01T03:30:33.046Z,99781.86
2019-03-01T03:31:08.535Z,99776.61
2019-03-01T03:31:43.948Z,99785.40
2019-03-01T03:32:19.337Z,99788.82
2019-03-01T03:32:54.769Z,99788.48
2019-03-01T03:33:30.550Z,99780.84
2019-03-01T03:34:05.917Z,99787.23
2019-03-01T03:34:41.345Z,99787.23
2019-03-01T03:35:16.710Z,99780.73
2019-03-01T03:35:52.116Z,99788.48
2019-03-01T03:36:27.646Z,99780.48
2019-03-01T03:37:03.075Z,99780.48
2019-03-01T03:37:38.506Z,99790.00
2019-03-01T03:38:14.004Z,99779.69
2019-03-01T03:38:49.389Z,99783.11
2019-03-01T03:39:25.081Z,99783.11
2019-03-01T03:40:00.755Z,99781.97
2019-03-01T03:40:36.253Z,99783.09
2019-03-01T03:41:11.900Z,99778.44
2019-03-01T03:41:47.717Z,99779.38
2019-03-01T03:42:23.093Z,99782.03
2019-03-01T03:42:58.852Z,99782.03
2019-03-01T03:43:34.495Z,99782.69
2019-03-01T03:44:09.933Z,99780.24
2019-03-01T03:44:45.490Z,99784.62
2019-03-01T03:45:20.982Z,99784.62
2019-03-01T03:45:56.476Z,99790.91
2019-03-01T03:46:31.863Z,99790.91
2019-03-01T03:47:07.319Z,99783.70
2019-03-01T03:47:43.135Z,99783.70
2019-03-01T03:48:18.522Z,99787.63
2019-03-01T03:48:53.938Z,99787.87
2019-03-01T03:49:29.328Z,99793.75
2019-03-01T03:50:04.965Z,99785.39
2019-03-01T03:50:40.385Z,99782.16
2019-03-01T03:51:15.862Z,99785.94
2019-03-01T03:51:52.327Z,99778.20
2019-03-01T03:52:28.016Z,99741.42
2019-03-01T03:53:03.644Z,99741.42
2019-03-01T03:53:39.462Z,99774.76
2019-03-01T03:54:14.890Z,99770.19
2019-03-01T03:54:50.907Z,99765.61
2019-03-01T03:55:26.932Z,99769.80
2019-03-01T03:56:02.318Z,99775.37
2019-03-01T03:56:37.721Z,99775.37
2019-03-01T03:57:13.527Z,99771.66
2019-03-01T03:57:48.909Z,99770.16
2019-03-01T03:58:24.426Z,99770.00
2019-03-01T03:58:59.853Z,99780.59
2019-03-01T03:59:35.478Z,99777.48
2019-03-01T04:00:16.464Z,99777.48
2019-03-01T04:00:52.191Z,99770.89
2019-03-01T04:01:28.210Z,99767.06
2019-03-01T04:02:03.600Z,99766.89
2019-03-01T04:02:39.023Z,99771.20
2019-03-01T04:03:14.458Z,99769.35
2019-03-01T04:03:50.208Z,99767.05
2019-03-01T04:04:25.907Z,99770.81
2019-03-01T04:05:01.582Z,99770.81
2019-03-01T04:05:37.510Z,99767.17
2019-03-01T04:06:12.904Z,99767.78
2019-03-01T04:06:48.562Z,99767.41
2019-03-01T04:07:23.956Z,99767.41
2019-03-01T04:07:59.435Z,99762.52
2019-03-01T04:08:35.401Z,99765.92
2019-03-01T04:09:11.321Z,99766.20
2019-03-01T04:09:47.005Z,99768.86
2019-03-01T04:10:22.377Z,99763.58
2019-03-01T04:10:58.104Z,99758.65
2019-03-01T04:11:33.492Z,99755.40
2019-03-01T04:12:08.858Z,99755.40
2019-03-01T04:12:44.406Z,99763.18
2019-03-01T04:13:20.070Z,99763.18
2019-03-01T04:13:55.696Z,99753.50
2019-03-01T04:14:31.136Z,99761.61
2019-03-01T04:15:07.364Z,99757.53
2019-03-01T04:15:42.809Z,99756.45
2019-03-01T04:16:18.310Z,99756.45
2019-03-01T04:16:53.989Z,99762.62
2019-03-01T04:17:29.369Z,99762.62
2019-03-01T04:18:04.759Z,99753.95
2019-03-01T04:18:40.258Z,99753.95
2019-03-01T04:19:15.661Z,99761.67
2019-03-01T04:19:51.311Z,99761.67
2019-03-01T04:20:26.984Z,99754.29
2019-03-01T04:21:02.362Z,99751.41
2019-03-01T04:21:37.845Z,99751.93
2019-03-01T04:22:13.838Z,99747.44
2019-03-01T04:22:49.236Z,99746.98
2019-03-01T04:23:24.893Z,99746.98
2019-03-01T04:24:00.874Z,99740.77
2019-03-01T04:24:36.786Z,99740.84
2019-03-01T04:25:12.306Z,99753.17
2019-03-01T04:25:48.266Z,99744.98
2019-03-01T04:26:23.981Z,99755.80
2019-03-01T04:26:59.500Z,99746.27
2019-03-01T04:27:34.987Z,99750.37
2019-03-01T04:28:10.458Z,99756.87
2019-03-01T04:28:46.003Z,99756.87
2019-03-01T04:29:22.112Z,99745.59
2019-03-01T04:29:57.516Z,99756.62
2019-03-01T04:30:33.073Z,99734.26
2019-03-01T04:31:08.465Z,99739.20
2019-03-01T04:31:44.122Z,99739.20
2019-03-01T04:32:20.057Z,99743.95
2019-03-01T04:32:55.460Z,99738.77
2019-03-01T04:33:31.097Z,99738.26
2019-03-01T04:34:06.497Z,99745.81
2019-03-01T04:34:41.884Z,99745.81
2019-03-01T04:35:17.546Z,99729.50
2019-03-01T04:35:52.988Z,99736.97
2019-03-01T04:36:28.716Z,99733.99
2019-03-01T04:37:04.114Z,99732.92
2019-03-01T04:37:39.637Z,99735.12
2019-03-01T04:38:15.090Z,99743.09
2019-03-01T04:38:50.796Z,99743.09
2019-03-01T04:39:26.204Z,99727.88
2019-03-01T04:40:06.738Z,99732.33
2019-03-01T04:40:38.720Z,99735.40
2019-03-01T04:41:14.196Z,99735.61
2019-03-01T04:41:49.822Z,99738.20
2019-03-01T04:42:25.221Z,99738.20
2019-03-01T04:43:00.870Z,99727.93
2019-03-01T04:43:36.262Z,99725.93
2019-03-01T04:44:11.964Z,99725.93
2019-03-01T04:44:47.402Z,99732.83
2019-03-01T04:45:22.806Z,99737.20
2019-03-01T04:45:58.207Z,99728.52
2019-03-01T04:46:33.703Z,99729.67
2019-03-01T04:47:09.089Z,99730.45
2019-03-01T04:47:45.297Z,99730.02
2019-03-01T04:48:21.298Z,99730.02
2019-03-01T04:48:56.947Z,99723.63
2019-03-01T04:49:32.603Z,99721.45
2019-03-01T04:50:08.550Z,99723.11
2019-03-01T04:50:44.242Z,99729.19
2019-03-01T04:51:19.639Z,99729.19
2019-03-01T04:51:55.314Z,99727.67
2019-03-01T04:52:32.312Z,99720.03
2019-03-01T04:53:07.709Z,99725.35
2019-03-01T04:53:43.358Z,99725.35
2019-03-01T04:54:19.235Z,99716.56
2019-03-01T04:54:54.712Z,99732.48
2019-03-01T04:55:30.100Z,99729.96
2019-03-01T04:56:05.729Z,99722.38
2019-03-01T04:56:41.411Z,99724.87
2019-03-01T04:57:16.841Z,99726.44
2019-03-01T04:57:52.306Z,99725.80
2019-03-01T04:58:27.770Z,99727.61
2019-03-01T04:59:03.170Z,99729.10
2019-03-01T04:59:38.566Z,99720.61
2019-03-01T05:00:19.110Z,99727.95
2019-03-01T05:00:54.787Z,99731.81
2019-03-01T05:01:30.248Z,99727.55
2019-03-01T05:02:05.659Z,99721.78
2019-03-01T05:02:41.063Z,99721.78
2019-03-01T05:03:16.575Z,99716.50
2019-03-01T05:03:52.029Z,99715.95
2019-03-01T05:04:27.524Z,99723.80
2019-03-01T05:05:03.188Z,99717.80
2019-03-01T05:05:38.588Z,99720.61
2019-03-01T05:06:13.985Z,99722.66
2019-03-01T05:06:49.779Z,99719.59
2019-03-01T05:07:25.606Z,99717.36
2019-03-01T05:08:00.987Z,99718.30
2019-03-01T05:08:36.684Z,99721.17
2019-03-01T05:09:12.188Z,99723.17
2019-03-01T05:09:47.675Z,99717.90
2019-03-01T05:10:23.110Z,99718.06
2019-03-01T05:10:58.595Z,99714.92
2019-03-01T05:11:33.992Z,99726.08
2019-03-01T05:12:09.680Z,99723.90
2019-03-01T05:12:45.343Z,99721.77
2019-03-01T05:13:20.745Z,99724.20
2019-03-01T05:13:56.391Z,99723.36
2019-03-01T05:14:31.925Z,99718.46
2019-03-01T05:15:07.920Z,99722.23
2019-03-01T05:15:43.387Z,99718.75
2019-03-01T05:16:18.790Z,99727.09
2019-03-01T05:16:54.170Z,99714.55
2019-03-01T05:17:29.863Z,99721.10
2019-03-01T05:18:05.246Z,99725.06
2019-03-01T05:18:41.896Z,99717.78
2019-03-01T05:19:17.374Z,99720.75
2019-03-01T05:19:52.899Z,99715.59
2019-03-01T05:20:30.954Z,99724.45
2019-03-01T05:21:05.400Z,99718.41
2019-03-01T05:21:41.089Z,99708.43
2019-03-01T05:22:16.606Z,99708.43
2019-03-01T05:22:52.072Z,99709.90
2019-03-01T05:23:27.502Z,99719.88
2019-03-01T05:24:02.894Z,99710.77
2019-03-01T05:24:38.518Z,99710.77
2019-03-01T05:25:14.018Z,99717.36
2019-03-01T05:25:49.446Z,99705.14
2019-03-01T05:26:25.482Z,99710.17
2019-03-01T05:27:00.904Z,99710.56
2019-03-01T05:27:36.676Z,99708.17
2019-03-01T05:28:12.069Z,99700.99
2019-03-01T05:28:47.448Z,99703.28
2019-03-01T05:29:23.193Z,99700.16
2019-03-01T05:29:58.608Z,99698.73
2019-03-01T05:30:34.301Z,99707.44
2019-03-01T05:31:09.624Z,99705.80
2019-03-01T05:31:45.264Z,99706.09
2019-03-01T05:32:20.743Z,99714.41
2019-03-01T05:32:56.181Z,99714.41
2019-03-01T05:33:31.723Z,99707.55
2019-03-01T05:34:07.133Z,99707.39
2019-03-01T05:34:42.830Z,99712.64
2019-03-01T05:35:18.250Z,99709.33
2019-03-01T05:35:53.633Z,99716.30
2019-03-01T05:36:29.292Z,99703.69
2019-03-01T05:37:04.669Z,99716.30
2019-03-01T05:37:40.360Z,99719.53
2019-03-01T05:38:21.834Z,99721.48
2019-03-01T05:38:53.162Z,99724.45
2019-03-01T05:39:28.621Z,99722.33
2019-03-01T05:40:04.563Z,99724.95
2019-03-01T05:40:40.212Z,99728.16
2019-03-01T05:41:15.673Z,99724.69
2019-03-01T05:41:51.179Z,99725.58
2019-03-01T05:42:26.999Z,99718.06
2019-03-01T05:43:02.388Z,99723.17
2019-03-01T05:43:37.780Z,99716.17
2019-03-01T05:44:13.170Z,99710.00
2019-03-01T05:44:48.829Z,99710.00
2019-03-01T05:45:24.516Z,99719.59
2019-03-01T05:46:00.174Z,99719.59
2019-03-01T05:46:35.567Z,99704.18
2019-03-01T05:47:10.987Z,99712.58
2019-03-01T05:47:46.402Z,99716.84
2019-03-01T05:48:22.141Z,99709.59
2019-03-01T05:48:57.556Z,99705.97
2019-03-01T05:49:33.240Z,99702.96
2019-03-01T05:50:09.687Z,99703.91
2019-03-01T05:50:45.340Z,99699.69
2019-03-01T05:51:20.860Z,99701.67
2019-03-01T05:51:56.264Z,99701.67
2019-03-01T05:52:31.940Z,99705.52
2019-03-01T05:53:07.328Z,99701.54
2019-03-01T05:53:42.792Z,99704.13
2019-03-01T05:54:18.483Z,99704.13
2019-03-01T05:54:54.172Z,99694.94
2019-03-01T05:55:29.572Z,99693.36
2019-03-01T05:56:05.022Z,99693.36
2019-03-01T05:56:40.408Z,99690.23
2019-03-01T05:57:16.062Z,99687.41
2019-03-01T05:58:28.180Z,99690.67
2019-03-01T05:59:12.476Z,99690.67
2019-03-01T05:59:48.149Z,99697.33
2019-03-01T06:00:23.939Z,99697.33
2019-03-01T06:01:09.252Z,99693.31
2019-03-01T06:01:55.906Z,99698.63
2019-03-01T06:02:46.619Z,99698.63
2019-03-01T06:03:49.103Z,99700.30
2019-03-01T06:04:46.121Z,99700.30
2019-03-01T06:05:28.270Z,99692.23
2019-03-01T06:06:03.696Z,99695.09
2019-03-01T06:06:43.559Z,99695.09
2019-03-01T06:07:53.144Z,99681.94
2019-03-01T06:09:14.541Z,99687.77
2019-03-01T06:10:26.581Z,99687.77
2019-03-01T06:11:32.151Z,99688.08
2019-03-01T06:12:48.094Z,99688.08
2019-03-01T06:14:10.358Z,99685.39
2019-03-01T06:15:20.910Z,99685.39
2019-03-01T06:16:31.135Z,99687.21
2019-03-01T06:17:52.325Z,99691.52
2019-03-01T06:18:54.201Z,99691.52
2019-03-01T06:20:09.574Z,99687.15
2019-03-01T06:21:30.332Z,99688.81
2019-03-01T06:22:54.702Z,99686.47
2019-03-01T06:23:58.793Z,99696.52
2019-03-01T06:25:29.345Z,99696.52
2019-03-01T06:26:37.374Z,99685.29
2019-03-01T06:27:52.439Z,99700.76
2019-03-01T06:29:17.716Z,99700.76
2019-03-01T06:30:51.637Z,99697.08
2019-03-01T06:32:02.171Z,99694.65
2019-03-01T06:33:20.530Z,99697.06
2019-03-01T06:34:15.051Z,99694.16
2019-03-01T06:35:12.940Z,99694.16
2019-03-01T06:36:04.656Z,99698.86
2019-03-01T06:37:23.979Z,99698.86
2019-03-01T06:38:57.061Z,99698.73
2019-03-01T06:40:15.098Z,99698.73
2019-03-01T06:41:29.458Z,99686.86
2019-03-01T06:42:13.716Z,99692.92
2019-03-01T06:43:00.036Z,99691.52
2019-03-01T06:43:58.258Z,99693.12
2019-03-01T06:45:08.531Z,99687.26
2019-03-01T06:46:10.012Z,99689.50
2019-03-01T06:47:13.391Z,99689.50
2019-03-01T06:47:49.945Z,99690.50
2019-03-01T06:48:47.332Z,99685.12
2019-03-01T06:49:27.608Z,99689.00
2019-03-01T06:50:13.140Z,99684.10
2019-03-01T06:50:55.347Z,99684.10
2019-03-01T06:51:33.239Z,99691.52
2019-03-01T06:52:09.261Z,99684.19
2019-03-01T06:52:44.689Z,99693.91
2019-03-01T06:53:20.119Z,99688.55
2019-03-01T06:53:55.857Z,99687.08
2019-03-01T06:54:31.273Z,99676.37
2019-03-01T06:55:10.122Z,99687.02
2019-03-01T06:55:47.086Z,99677.11
2019-03-01T06:56:22.625Z,99687.39
2019-03-01T06:56:58.326Z,99682.81
2019-03-01T06:57:33.719Z,99686.23
2019-03-01T06:58:23.902Z,99689.11
2019-03-01T06:59:01.563Z,99687.19
2019-03-01T06:59:37.701Z,99684.39
2019-03-01T07:00:13.094Z,99687.08
2019-03-01T07:00:50.771Z,99688.28
2019-03-01T07:01:35.784Z,99682.42
2019-03-01T07:02:13.340Z,99679.19
2019-03-01T07:02:48.814Z,99679.19
2019-03-01T07:03:24.227Z,99686.08
2019-03-01T07:04:18.530Z,99685.34
2019-03-01T07:04:54.074Z,99686.52
2019-03-01T07:05:29.842Z,99686.52
2019-03-01T07:06:05.580Z,99692.52
2019-03-01T07:06:41.052Z,99692.52
2019-03-01T07:07:16.791Z,99686.52
2019-03-01T07:07:52.294Z,99692.95
2019-03-01T07:08:27.724Z,99692.95
2019-03-01T07:09:03.386Z,99683.08
2019-03-01T07:09:38.778Z,99691.55
2019-03-01T07:10:14.159Z,99691.55
2019-03-01T07:10:49.826Z,99686.55
2019-03-01T07:11:25.872Z,99688.58
2019-03-01T07:12:01.644Z,99690.07
2019-03-01T07:12:37.606Z,99687.39
2019-03-01T07:13:13.302Z,99688.52
2019-03-01T07:13:48.680Z,99686.65
2019-03-01T07:14:24.359Z,99686.65
2019-03-01T07:14:59.803Z,99684.41
2019-03-01T07:15:35.780Z,99684.55
2019-03-01T07:16:11.158Z,99684.55
2019-03-01T07:16:46.534Z,99682.13
2019-03-01T07:17:21.949Z,99679.73
2019-03-01T07:17:57.362Z,99683.21
2019-03-01T07:18:33.041Z,99682.39
2019-03-01T07:19:08.483Z,99686.05
2019-03-01T07:19:43.882Z,99684.36
2019-03-01T07:20:19.268Z,99689.33
2019-03-01T07:20:54.703Z,99689.33
2019-03-01T07:21:30.255Z,99690.91
2019-03-01T07:22:05.921Z,99681.73
2019-03-01T07:22:41.909Z,99689.63
2019-03-01T07:23:17.571Z,99691.61
2019-03-01T07:23:53.065Z,99690.52
2019-03-01T07:24:28.772Z,99686.73
2019-03-01T07:25:04.570Z,99683.56
2019-03-01T07:25:40.054Z,99691.12
2019-03-01T07:26:17.120Z,99688.78
2019-03-01T07:26:52.575Z,99688.78
2019-03-01T07:27:28.863Z,99687.78
2019-03-01T07:28:04.318Z,99689.88
2019-03-01T07:28:39.723Z,99670.27
2019-03-01T07:29:15.220Z,99688.53
2019-03-01T07:29:50.661Z,99688.02
2019-03-01T07:30:26.768Z,99688.37
2019-03-01T07:31:02.469Z,99688.17
2019-03-01T07:31:37.885Z,99692.05
2019-03-01T07:32:13.343Z,99693.54
2019-03-01T07:32:49.062Z,99691.95
2019-03-01T07:33:24.555Z,99689.37
2019-03-01T07:34:00.938Z,99689.37
2019-03-01T07:34:36.651Z,99692.49
2019-03-01T07:35:12.054Z,99689.03
2019-03-01T07:35:47.477Z,99692.64
2019-03-01T07:36:23.492Z,99692.59
2019-03-01T07:36:59.249Z,99696.77
2019-03-01T07:37:34.656Z,99700.14
2019-03-01T07:38:10.063Z,99701.44
2019-03-01T07:38:45.741Z,99695.57
2019-03-01T07:39:21.153Z,99697.95
2019-03-01T07:39:56.925Z,99698.20
2019-03-01T07:40:32.372Z,99692.89
2019-03-01T07:41:07.775Z,99696.12
2019-03-01T07:41:43.181Z,99696.06
2019-03-01T07:42:18.578Z,99692.84
2019-03-01T07:42:54.274Z,99690.36
2019-03-01T07:43:29.949Z,99694.17
2019-03-01T07:44:05.386Z,99688.67