createdAt,value
2022-10-01T00:02:09.018Z,4.67
2022-10-01T00:04:39.545Z,5.37
2022-10-01T00:07:10.729Z,4.90
2022-10-01T00:09:38.653Z,6.07
2022-10-01T00:12:06.685Z,4.93
2022-10-01T00:14:34.564Z,4.40
2022-10-01T00:17:03.782Z,4.80
2022-10-01T00:19:31.817Z,5.80
2022-10-01T00:21:59.696Z,6.40
2022-10-01T00:24:27.799Z,5.40
2022-10-01T00:26:55.634Z,6.77
2022-10-01T00:29:23.538Z,7.60
2022-10-01T00:31:51.534Z,6.00
2022-10-01T00:34:20.796Z,4.87
2022-10-01T00:36:49.214Z,5.23
2022-10-01T00:39:17.058Z,6.87
2022-10-01T00:41:44.920Z,5.17
2022-10-01T00:44:34.056Z,6.23
2022-10-01T00:47:20.271Z,6.50
2022-10-01T00:49:51.627Z,6.57
2022-10-01T00:52:24.993Z,4.80
2022-10-01T00:54:58.107Z,6.27
2022-10-01T00:57:28.485Z,8.40
2022-10-01T00:59:59.866Z,5.03
2022-10-01T01:02:27.860Z,4.63
2022-10-01T01:04:57.446Z,7.33
2022-10-01T01:07:25.443Z,5.60
2022-10-01T01:09:54.588Z,8.90
2022-10-01T01:12:34.552Z,5.37
2022-10-01T01:15:12.726Z,5.47
2022-10-01T01:17:47.211Z,4.70
2022-10-01T01:20:56.869Z,4.57
2022-10-01T01:23:55.485Z,5.50
2022-10-01T01:26:32.650Z,4.93
2022-10-01T01:29:07.517Z,5.10
2022-10-01T01:31:39.373Z,6.50
2022-10-01T01:34:12.288Z,8.07
2022-10-01T01:36:50.919Z,7.07
2022-10-01T01:39:21.321Z,7.10
2022-10-01T01:41:52.413Z,8.13
2022-10-01T01:44:26.809Z,6.90
2022-10-01T01:46:57.416Z,9.67
2022-10-01T01:49:25.729Z,8.90
2022-10-01T01:51:57.753Z,8.57
2022-10-01T01:54:26.648Z,8.33
2022-10-01T01:56:58.109Z,8.13
2022-10-01T01:59:27.893Z,8.50
2022-10-01T02:01:55.825Z,7.27
2022-10-01T02:04:27.280Z,7.10
2022-10-01T02:07:21.658Z,7.07
2022-10-01T02:09:54.677Z,10.80
2022-10-01T02:12:33.624Z,8.40
2022-10-01T02:15:09.173Z,9.50
2022-10-01T02:17:50.441Z,9.20
2022-10-01T02:20:24.674Z,7.83
2022-10-01T02:22:55.408Z,9.30
2022-10-01T02:25:27.275Z,11.53
2022-10-01T02:27:59.145Z,8.00
2022-10-01T02:30:30.465Z,7.47
2022-10-01T02:32:59.777Z,8.97
2022-10-01T02:35:29.809Z,8.70
2022-10-01T02:38:01.477Z,8.87
2022-10-01T02:40:33.028Z,9.10
2022-10-01T02:43:06.422Z,10.60
2022-10-01T02:45:38.392Z,9.20
2022-10-01T02:48:09.201Z,10.20
2022-10-01T02:50:44.741Z,10.27
2022-10-01T02:53:18.596Z,10.30
2022-10-01T02:55:48.991Z,9.70
2022-10-01T02:58:18.202Z,10.30
2022-10-01T03:00:47.391Z,9.50
2022-10-01T03:03:15.218Z,9.93
2022-10-01T03:05:43.073Z,8.47
2022-10-01T03:08:10.978Z,9.20
2022-10-01T03:10:40.712Z,9.73
2022-10-01T03:13:11.569Z,9.20
2022-10-01T03:15:39.498Z,8.27
2022-10-01T03:18:08.734Z,11.87
2022-10-01T03:20:36.582Z,10.77
2022-10-01T03:23:04.452Z,11.17
2022-10-01T03:25:32.323Z,11.17
2022-10-01T03:28:00.785Z,10.40
2022-10-01T03:30:30.249Z,11.17
2022-10-01T03:32:58.094Z,9.63
2022-10-01T03:35:27.313Z,10.97
2022-10-01T03:37:55.142Z,11.47
2022-10-01T03:40:22.982Z,10.27
2022-10-01T03:42:51.038Z,11.00
2022-10-01T03:45:19.029Z,9.03
2022-10-01T03:47:52.991Z,9.20
2022-10-01T03:50:21.882Z,9.53
2022-10-01T03:52:51.649Z,9.17
2022-10-01T03:55:19.893Z,11.53
2022-10-01T03:57:48.189Z,9.60
2022-10-01T04:00:18.207Z,9.53
2022-10-01T04:02:46.197Z,9.73
2022-10-01T04:05:14.543Z,10.53
2022-10-01T04:07:43.124Z,10.30
2022-10-01T04:10:12.418Z,10.70
2022-10-01T04:12:40.298Z,9.83
2022-10-01T04:15:09.145Z,11.93
2022-10-01T04:17:39.274Z,10.90
2022-10-01T04:20:09.453Z,11.00
2022-10-01T04:22:40.261Z,13.60
2022-10-01T04:25:10.840Z,12.97
2022-10-01T04:27:40.318Z,13.43
2022-10-01T04:30:10.526Z,14.50
2022-10-01T04:32:39.233Z,13.03
2022-10-01T04:35:11.611Z,13.83
2022-10-01T04:37:39.641Z,15.77
2022-10-01T04:40:08.169Z,14.17
2022-10-01T04:42:36.020Z,11.53
2022-10-01T04:45:05.907Z,11.37
2022-10-01T04:47:37.466Z,13.60
2022-10-01T04:50:06.434Z,12.10
2022-10-01T04:52:34.269Z,11.10
2022-10-01T04:55:02.170Z,11.20
2022-10-01T04:57:30.028Z,11.30
2022-10-01T04:59:57.902Z,12.63
2022-10-01T05:02:27.218Z,10.87
2022-10-01T05:04:56.025Z,13.90
2022-10-01T05:07:23.894Z,11.13
2022-10-01T05:09:51.750Z,10.67
2022-10-01T05:12:24.307Z,12.53
2022-10-01T05:14:52.609Z,11.43
2022-10-01T05:17:20.921Z,11.40
2022-10-01T05:19:50.578Z,12.60
2022-10-01T05:22:19.259Z,13.57
2022-10-01T05:24:47.466Z,13.30
2022-10-01T05:27:15.356Z,13.87
2022-10-01T05:29:43.576Z,10.70
2022-10-01T05:32:12.277Z,12.00
2022-10-01T05:34:40.531Z,10.87
2022-10-01T05:37:11.916Z,11.43
2022-10-01T05:39:39.893Z,10.93
2022-10-01T05:42:07.856Z,12.27
2022-10-01T05:44:38.052Z,14.07
2022-10-01T05:47:06.782Z,13.13
2022-10-01T05:49:34.971Z,12.43
2022-10-01T05:52:02.994Z,14.73
2022-10-01T05:54:32.249Z,10.97
2022-10-01T05:57:00.120Z,12.07
2022-10-01T05:59:31.686Z,13.93
2022-10-01T06:02:00.078Z,13.90
2022-10-01T06:04:28.310Z,10.33
2022-10-01T06:06:56.329Z,11.57
2022-10-01T06:09:24.181Z,12.67
2022-10-01T06:11:53.436Z,13.77
2022-10-01T06:14:21.268Z,15.77
2022-10-01T06:16:49.175Z,15.77
2022-10-01T06:19:17.385Z,13.60
2022-10-01T06:21:45.213Z,17.93
2022-10-01T06:24:13.093Z,14.40
2022-10-01T06:26:41.015Z,15.07
2022-10-01T06:29:11.108Z,16.03
2022-10-01T06:31:39.307Z,16.37
2022-10-01T06:34:07.355Z,14.37
2022-10-01T06:36:35.284Z,12.97
2022-10-01T06:39:03.177Z,12.97
2022-10-01T06:41:31.160Z,13.13
2022-10-01T06:43:59.114Z,14.37
2022-10-01T06:46:28.811Z,15.33
2022-10-01T06:48:56.665Z,14.77
2022-10-01T06:51:44.816Z,15.37
2022-10-01T06:54:12.162Z,15.40
2022-10-01T06:56:40.005Z,13.83
2022-10-01T06:59:07.835Z,11.17
2022-10-01T07:01:37.853Z,14.67
2022-10-01T07:04:06.036Z,12.10
2022-10-01T07:06:33.897Z,11.87
2022-10-01T07:09:01.767Z,12.43
2022-10-01T07:11:29.625Z,10.70
2022-10-01T07:13:57.551Z,11.20
2022-10-01T07:16:25.485Z,10.70
2022-10-01T07:18:54.701Z,9.10
2022-10-01T07:21:22.541Z,11.37
2022-10-01T07:23:50.402Z,10.90
2022-10-01T07:26:18.773Z,10.33
2022-10-01T07:28:46.813Z,9.57
2022-10-01T07:31:14.680Z,11.03
2022-10-01T07:33:42.769Z,9.83
2022-10-01T07:36:13.294Z,8.93
2022-10-01T07:38:43.446Z,14.53
2022-10-01T07:41:11.381Z,12.30
2022-10-01T07:43:41.394Z,11.07
2022-10-01T07:46:09.331Z,10.73
2022-10-01T07:48:37.461Z,10.33
2022-10-01T07:51:05.483Z,11.97
2022-10-01T07:53:34.699Z,10.63
2022-10-01T07:56:02.789Z,14.17
2022-10-01T07:58:30.652Z,11.07
2022-10-01T08:01:00.558Z,10.50
2022-10-01T08:03:28.445Z,11.13
2022-10-01T08:05:55.486Z,11.70
2022-10-01T08:08:23.688Z,12.37
2022-10-01T08:10:52.863Z,12.13
2022-10-01T08:13:24.645Z,11.97
2022-10-01T08:15:54.525Z,10.53
2022-10-01T08:18:23.497Z,12.93
2022-10-01T08:20:52.438Z,12.97
2022-10-01T08:23:20.286Z,11.03
2022-10-01T08:25:48.427Z,11.40
2022-10-01T08:28:18.171Z,11.73
2022-10-01T08:30:46.145Z,12.10
2022-10-01T08:33:14.718Z,11.07
2022-10-01T08:35:44.253Z,10.57
2022-10-01T08:38:13.704Z,15.17
2022-10-01T08:40:46.485Z,12.40
2022-10-01T08:43:30.592Z,16.00
2022-10-01T08:46:02.434Z,11.20
2022-10-01T08:48:39.687Z,16.63
2022-10-01T08:51:12.061Z,13.00
2022-10-01T08:53:45.266Z,10.83
2022-10-01T08:56:19.817Z,11.07
2022-10-01T08:58:54.559Z,10.97
2022-10-01T09:01:22.821Z,8.90
2022-10-01T09:03:51.475Z,10.13
2022-10-01T09:06:23.021Z,10.93
2022-10-01T09:09:04.043Z,10.53
2022-10-01T09:11:46.618Z,9.53
2022-10-01T09:14:29.597Z,9.03
2022-10-01T09:17:06.842Z,9.67
2022-10-01T09:20:02.436Z,9.30
2022-10-01T09:22:39.018Z,10.87
2022-10-01T09:25:22.441Z,11.67
2022-10-01T09:27:51.696Z,7.73
2022-10-01T09:30:23.297Z,9.50
2022-10-01T09:32:55.897Z,8.73
2022-10-01T09:35:35.039Z,9.73
2022-10-01T09:38:07.258Z,8.93
2022-10-01T09:40:39.534Z,8.47
2022-10-01T09:43:09.045Z,10.17
2022-10-01T09:45:39.311Z,9.70
2022-10-01T09:48:19.586Z,9.97
2022-10-01T09:50:58.118Z,8.70
2022-10-01T09:53:33.693Z,7.37
2022-10-01T09:56:09.097Z,7.70
2022-10-01T09:58:40.367Z,8.13
2022-10-01T10:01:21.623Z,7.70
2022-10-01T10:03:58.197Z,10.23
2022-10-01T10:06:30.729Z,8.10
2022-10-01T10:09:01.119Z,9.43
2022-10-01T10:11:31.512Z,9.33
2022-10-01T10:14:02.330Z,7.17
2022-10-01T10:16:35.241Z,7.80
2022-10-01T10:19:06.198Z,8.87
2022-10-01T10:21:35.809Z,6.03
2022-10-01T10:24:05.397Z,8.23
2022-10-01T10:26:36.138Z,5.80
2022-10-01T10:29:06.330Z,6.03
2022-10-01T10:31:42.343Z,6.70
2022-10-01T10:34:17.152Z,6.10
2022-10-01T10:36:47.025Z,7.53
2022-10-01T10:39:21.932Z,6.60
2022-10-01T10:41:52.169Z,6.03
2022-10-01T10:44:22.182Z,7.23
2022-10-01T10:46:54.629Z,5.80
2022-10-01T10:49:27.914Z,6.10
2022-10-01T10:51:57.569Z,6.20
2022-10-01T10:54:29.918Z,5.60
2022-10-01T10:57:02.344Z,6.10
2022-10-01T10:59:32.957Z,5.30
2022-10-01T11:02:05.491Z,5.63
2022-10-01T11:04:41.921Z,7.00
2022-10-01T11:07:11.590Z,6.27
2022-10-01T11:09:59.183Z,7.27
2022-10-01T11:12:38.374Z,6.73
2022-10-01T11:15:23.712Z,6.50
2022-10-01T11:18:26.913Z,7.53
2022-10-01T11:21:12.374Z,5.03
2022-10-01T11:24:00.106Z,4.27
2022-10-01T11:26:35.136Z,4.60
2022-10-01T11:29:15.787Z,3.97
2022-10-01T11:31:51.672Z,6.20
2022-10-01T11:34:40.377Z,5.80
2022-10-01T11:37:17.619Z,5.27
2022-10-01T11:39:49.160Z,4.17
2022-10-01T11:42:22.094Z,5.10
2022-10-01T11:45:00.555Z,4.43
2022-10-01T11:47:32.781Z,4.63
2022-10-01T11:50:05.609Z,6.40
2022-10-01T11:52:38.573Z,2.90
2022-10-01T11:55:34.550Z,3.80
2022-10-01T11:58:30.094Z,2.90
2022-10-01T12:01:04.332Z,2.60
2022-10-01T12:03:38.551Z,4.13
2022-10-01T12:06:14.778Z,3.27
2022-10-01T12:08:49.095Z,3.67
2022-10-01T12:11:22.813Z,3.93
2022-10-01T12:13:58.246Z,3.93
2022-10-01T12:16:38.349Z,4.83
2022-10-01T12:19:14.102Z,3.53
2022-10-01T12:21:48.228Z,2.53
2022-10-01T12:24:20.619Z,5.47
2022-10-01T12:27:00.182Z,3.80
2022-10-01T12:29:36.530Z,3.47
2022-10-01T12:32:17.294Z,3.10
2022-10-01T12:34:55.332Z,2.53
2022-10-01T12:37:39.625Z,2.40
2022-10-01T12:40:21.837Z,4.10
2022-10-01T12:43:04.440Z,3.03
2022-10-01T12:45:45.297Z,2.93
2022-10-01T12:48:21.268Z,4.03
2022-10-01T12:50:55.202Z,2.73
2022-10-01T12:53:33.004Z,3.00
2022-10-01T12:56:15.663Z,2.73
2022-10-01T12:59:06.199Z,2.30
2022-10-01T13:01:57.634Z,2.00
2022-10-01T13:04:46.886Z,2.50
2022-10-01T13:07:38.299Z,2.03
2022-10-01T13:10:23.034Z,2.40
2022-10-01T13:13:01.851Z,3.47
2022-10-01T13:15:34.953Z,5.53
2022-10-01T13:18:10.894Z,1.70
2022-10-01T13:20:51.537Z,1.70
2022-10-01T13:23:25.168Z,1.83
2022-10-01T13:26:05.458Z,1.90
2022-10-01T13:28:50.478Z,2.67
2022-10-01T13:31:20.062Z,11.20
2022-10-01T13:33:56.326Z,19.87
2022-10-01T13:36:32.046Z,15.43
2022-10-01T13:39:00.392Z,4.07
2022-10-01T13:41:32.995Z,2.20
2022-10-01T13:44:11.869Z,1.60
2022-10-01T13:46:51.620Z,1.57
2022-10-01T13:49:25.181Z,1.50
2022-10-01T13:51:54.057Z,1.57
2022-10-01T13:54:27.642Z,1.37
2022-10-01T13:57:07.729Z,1.47
2022-10-01T13:59:37.677Z,1.30
2022-10-01T14:02:28.554Z,1.10
2022-10-01T14:05:03.159Z,1.90
2022-10-01T14:07:38.894Z,1.60
2022-10-01T14:10:07.417Z,1.37
2022-10-01T14:12:55.001Z,2.30
2022-10-01T14:15:57.077Z,1.43
2022-10-01T14:18:27.478Z,1.57
2022-10-01T14:21:05.543Z,1.10
2022-10-01T14:23:40.133Z,1.63
2022-10-01T14:26:18.124Z,2.27
2022-10-01T14:29:05.744Z,1.70
2022-10-01T14:31:51.032Z,1.70
2022-10-01T14:34:41.307Z,2.10
2022-10-01T14:37:16.927Z,1.20
2022-10-01T14:39:45.442Z,1.33
2022-10-01T14:42:17.395Z,1.90
2022-10-01T14:44:47.950Z,1.57
2022-10-01T14:47:20.465Z,1.37
2022-10-01T14:49:48.915Z,0.90
2022-10-01T14:52:22.094Z,0.83
2022-10-01T14:54:53.846Z,1.67
2022-10-01T14:57:29.686Z,2.13
2022-10-01T15:00:02.226Z,1.20
2022-10-01T15:02:30.092Z,1.30
2022-10-01T15:04:58.663Z,1.47
2022-10-01T15:07:33.225Z,1.10
2022-10-01T15:10:07.889Z,1.53
2022-10-01T15:12:41.117Z,0.80
2022-10-01T15:15:20.264Z,0.90
2022-10-01T15:17:48.840Z,0.90
2022-10-01T15:20:18.225Z,1.20
2022-10-01T15:22:50.386Z,2.23
2022-10-01T15:25:23.453Z,1.70
2022-10-01T15:27:54.060Z,1.40
2022-10-01T15:30:25.022Z,2.07
2022-10-01T15:32:53.412Z,2.33
2022-10-01T15:35:24.407Z,2.10
2022-10-01T15:37:53.199Z,4.53
2022-10-01T15:40:28.661Z,5.27
2022-10-01T15:43:21.696Z,3.67
2022-10-01T15:46:11.021Z,3.53
2022-10-01T15:48:39.082Z,3.30
2022-10-01T15:51:15.025Z,3.00
2022-10-01T15:53:43.118Z,1.97
2022-10-01T15:56:14.437Z,2.10
2022-10-01T15:58:48.165Z,2.27
2022-10-01T16:01:22.315Z,2.57
2022-10-01T16:03:54.742Z,1.77
2022-10-01T16:06:26.994Z,2.47
2022-10-01T16:09:02.860Z,1.90
2022-10-01T16:11:32.720Z,2.23
2022-10-01T16:14:36.506Z,2.27
2022-10-01T16:17:36.022Z,3.47
2022-10-01T16:20:38.711Z,2.20
2022-10-01T16:23:33.773Z,2.87
2022-10-01T16:26:02.099Z,1.97
2022-10-01T16:28:32.761Z,2.10
2022-10-01T16:31:00.676Z,3.60
2022-10-01T16:33:29.957Z,3.07
2022-10-01T16:36:09.954Z,4.10
2022-10-01T16:38:37.916Z,4.43
2022-10-01T16:41:05.984Z,4.80
2022-10-01T16:43:33.989Z,5.10
2022-10-01T16:46:02.130Z,4.50
2022-10-01T16:48:31.557Z,3.90
2022-10-01T16:50:59.757Z,3.23
2022-10-01T16:53:27.794Z,4.37
2022-10-01T16:55:58.102Z,4.83
2022-10-01T16:58:26.774Z,2.80
2022-10-01T17:00:54.726Z,2.83
2022-10-01T17:03:24.362Z,1.80
2022-10-01T17:05:53.654Z,1.63
2022-10-01T17:08:21.494Z,2.87
2022-10-01T17:10:53.653Z,3.10
2022-10-01T17:13:21.546Z,2.60
2022-10-01T17:15:50.612Z,2.63
2022-10-01T17:18:19.138Z,4.13
2022-10-01T17:20:47.090Z,2.60
2022-10-01T17:23:18.561Z,3.07
2022-10-01T17:25:47.636Z,2.87
2022-10-01T17:28:17.801Z,2.63
2022-10-01T17:30:47.946Z,1.83
2022-10-01T17:33:18.678Z,1.90
2022-10-01T17:35:51.465Z,1.90
2022-10-01T17:38:20.928Z,2.60
2022-10-01T17:40:54.188Z,2.00
2022-10-01T17:43:24.509Z,2.70
2022-10-01T17:45:56.820Z,1.57
2022-10-01T17:48:25.282Z,2.10
2022-10-01T17:51:00.041Z,2.30
2022-10-01T17:53:34.898Z,2.67
2022-10-01T17:56:07.109Z,2.07
2022-10-01T17:58:35.015Z,2.70
2022-10-01T18:01:03.435Z,2.70
2022-10-01T18:03:31.330Z,1.73
2022-10-01T18:06:03.153Z,2.00
2022-10-01T18:08:54.239Z,2.47
2022-10-01T18:11:21.373Z,1.77
2022-10-01T18:13:49.313Z,1.67
2022-10-01T18:16:19.277Z,1.70
2022-10-01T18:19:51.984Z,2.20
2022-10-01T18:21:36.053Z,1.80
2022-10-01T18:24:05.681Z,6.20
2022-10-01T18:26:33.861Z,3.83
2022-10-01T18:29:02.045Z,4.63
2022-10-01T18:31:35.536Z,2.23
2022-10-01T18:34:06.822Z,3.23
2022-10-01T18:36:43.021Z,3.10
2022-10-01T18:39:18.246Z,12.43
2022-10-01T18:41:46.398Z,18.53
2022-10-01T18:44:20.106Z,12.13
2022-10-01T18:47:08.033Z,11.27
2022-10-01T18:49:55.501Z,8.03
2022-10-01T18:52:35.185Z,7.57
2022-10-01T18:55:25.185Z,5.30
2022-10-01T18:58:07.669Z,9.50
2022-10-01T19:00:47.297Z,13.57
2022-10-01T19:03:46.837Z,18.70
2022-10-01T19:06:34.033Z,20.20
2022-10-01T19:09:14.771Z,16.80
2022-10-01T19:11:53.187Z,16.17
2022-10-01T19:14:44.893Z,7.37
2022-10-01T19:17:27.598Z,6.53
2022-10-01T19:20:07.784Z,5.27
2022-10-01T19:23:00.744Z,4.47
2022-10-01T19:25:33.674Z,3.53
2022-10-01T19:28:15.275Z,1.37
2022-10-01T19:30:52.715Z,1.50
2022-10-01T19:33:23.391Z,1.67
2022-10-01T19:35:56.069Z,2.10
2022-10-01T19:38:29.403Z,2.00
2022-10-01T19:41:00.661Z,1.60
2022-10-01T19:43:36.835Z,3.43
2022-10-01T19:46:12.723Z,1.13
2022-10-01T19:48:48.585Z,1.30
2022-10-01T19:51:20.593Z,3.00
2022-10-01T19:53:52.209Z,2.27
2022-10-01T19:56:26.665Z,1.57
2022-10-01T19:58:56.769Z,0.80
2022-10-01T20:01:31.489Z,1.13
2022-10-01T20:04:03.354Z,1.10
2022-10-01T20:06:34.876Z,1.57
2022-10-01T20:09:09.234Z,2.00
2022-10-01T20:11:44.082Z,2.57
2022-10-01T20:14:44.310Z,2.60
2022-10-01T20:17:21.077Z,4.23
2022-10-01T20:19:57.294Z,3.63
2022-10-01T20:22:34.311Z,4.57
2022-10-01T20:25:11.597Z,4.90
2022-10-01T20:27:49.479Z,10.40
2022-10-01T20:30:21.514Z,4.07
2022-10-01T20:33:01.477Z,3.90
2022-10-01T20:35:34.977Z,3.70
2022-10-01T20:38:09.437Z,4.00
2022-10-01T20:40:40.977Z,3.10
2022-10-01T20:43:14.242Z,2.53
2022-10-01T20:45:45.919Z,1.47
2022-10-01T20:48:19.242Z,1.50
2022-10-01T20:50:50.328Z,1.00
2022-10-01T20:53:24.828Z,1.60
2022-10-01T20:55:57.110Z,1.13
2022-10-01T20:58:28.748Z,1.33
2022-10-01T21:01:05.318Z,1.10
2022-10-01T21:03:36.052Z,1.40
2022-10-01T21:06:08.057Z,1.23
2022-10-01T21:08:44.788Z,1.40
2022-10-01T21:11:18.476Z,0.90
2022-10-01T21:13:54.564Z,0.70
2022-10-01T21:16:38.548Z,2.20
2022-10-01T21:19:23.094Z,1.30
2022-10-01T21:22:01.445Z,1.97
2022-10-01T21:24:44.128Z,0.73
2022-10-01T21:27:26.768Z,1.30
2022-10-01T21:30:08.966Z,2.00
2022-10-01T21:33:14.381Z,2.13
2022-10-01T21:35:51.483Z,2.60
2022-10-01T21:38:28.645Z,1.53
2022-10-01T21:41:28.930Z,5.50
2022-10-01T21:44:33.641Z,3.83
2022-10-01T21:47:06.954Z,4.50
2022-10-01T21:49:46.481Z,2.70
2022-10-01T21:52:24.625Z,3.47
2022-10-01T21:55:07.009Z,5.10
2022-10-01T21:58:03.097Z,4.00
2022-10-01T22:00:32.617Z,5.70
2022-10-01T22:03:22.412Z,4.17
2022-10-01T22:05:56.526Z,3.80
2022-10-01T22:08:46.798Z,3.43
2022-10-01T22:11:19.242Z,2.53
2022-10-01T22:13:53.485Z,2.97
2022-10-01T22:16:25.346Z,4.33
2022-10-01T22:18:57.859Z,2.97
2022-10-01T22:21:31.973Z,2.37
2022-10-01T22:24:05.252Z,2.67
2022-10-01T22:26:35.492Z,1.80
2022-10-01T22:29:08.196Z,1.73
2022-10-01T22:31:38.705Z,3.13
2022-10-01T22:34:10.362Z,1.67
2022-10-01T22:36:47.036Z,1.60
2022-10-01T22:39:21.369Z,3.60
2022-10-01T22:41:53.825Z,1.17
2022-10-01T22:44:23.711Z,1.30
2022-10-01T22:47:22.753Z,2.80
2022-10-01T22:50:07.858Z,1.60
2022-10-01T22:52:46.022Z,1.20
2022-10-01T22:55:26.043Z,1.40
2022-10-01T22:58:18.930Z,3.03
2022-10-01T23:00:56.886Z,4.13
2022-10-01T23:03:38.279Z,2.93
2022-10-01T23:06:12.256Z,1.77
2022-10-01T23:08:56.696Z,1.33
2022-10-01T23:11:28.472Z,2.33
2022-10-01T23:14:04.501Z,1.00
2022-10-01T23:16:40.482Z,1.23
2022-10-01T23:19:23.784Z,1.63
2022-10-01T23:21:58.805Z,1.63
2022-10-01T23:24:42.089Z,1.23
2022-10-01T23:27:24.696Z,1.67
2022-10-01T23:30:04.619Z,2.17
2022-10-01T23:33:10.481Z,1.63
2022-10-01T23:35:47.017Z,1.13
2022-10-01T23:38:38.342Z,3.33
2022-10-01T23:41:16.476Z,2.17
2022-10-01T23:43:48.161Z,2.20
2022-10-01T23:46:19.576Z,3.13
2022-10-01T23:48:52.846Z,1.10
2022-10-01T23:51:23.944Z,3.10
2022-10-01T23:53:59.997Z,1.90
2022-10-01T23:56:48.826Z,1.63
2022-10-01T23:59:24.703Z,1.63
