createdAt,value
2018-08-03T00:00:43.093Z,42.94
2018-08-03T00:01:52.521Z,42.94
2018-08-03T00:03:01.689Z,42.55
2018-08-03T00:04:10.581Z,42.84
2018-08-03T00:05:20.277Z,42.84
2018-08-03T00:06:29.446Z,42.45
2018-08-03T00:07:38.867Z,42.74
2018-08-03T00:08:48.025Z,42.65
2018-08-03T00:09:57.456Z,42.84
2018-08-03T00:11:06.632Z,42.84
2018-08-03T00:12:16.045Z,42.84
2018-08-03T00:13:25.715Z,42.84
2018-08-03T00:14:35.139Z,42.84
2018-08-03T00:15:44.548Z,42.74
2018-08-03T00:16:53.953Z,42.84
2018-08-03T00:18:03.132Z,42.65
2018-08-03T00:19:12.280Z,42.65
2018-08-03T00:20:21.440Z,42.74
2018-08-03T00:21:30.844Z,42.65
2018-08-03T00:22:39.728Z,42.84
2018-08-03T00:23:49.156Z,42.94
2018-08-03T00:24:58.556Z,42.84
2018-08-03T00:26:07.989Z,42.94
2018-08-03T00:27:16.902Z,42.74
2018-08-03T00:28:26.312Z,42.84
2018-08-03T00:29:35.747Z,42.65
2018-08-03T00:30:45.412Z,42.84
2018-08-03T00:31:54.842Z,42.55
2018-08-03T00:33:03.734Z,42.84
2018-08-03T00:34:13.405Z,42.74
2018-08-03T00:35:23.177Z,42.84
2018-08-03T00:36:32.579Z,42.94
2018-08-03T00:37:41.504Z,42.94
2018-08-03T00:38:50.919Z,42.74
2018-08-03T00:40:00.583Z,42.94
2018-08-03T00:41:10.268Z,42.94
2018-08-03T00:42:19.749Z,42.74
2018-08-03T00:43:29.154Z,42.94
2018-08-03T00:44:38.134Z,42.91
2018-08-03T00:45:47.290Z,42.94
2018-08-03T00:46:56.446Z,42.94
2018-08-03T00:48:05.345Z,42.94
2018-08-03T00:49:14.356Z,42.91
2018-08-03T00:50:23.774Z,42.91
2018-08-03T00:51:33.193Z,42.82
2018-08-03T00:52:42.593Z,42.84
2018-08-03T00:53:51.525Z,42.91
2018-08-03T00:55:00.937Z,42.82
2018-08-03T00:56:09.586Z,42.91
2018-08-03T00:57:19.005Z,42.94
2018-08-03T00:58:28.422Z,42.72
2018-08-03T00:59:37.668Z,42.82
2018-08-03T01:00:47.372Z,42.72
2018-08-03T01:01:56.525Z,42.84
2018-08-03T01:03:05.702Z,42.82
2018-08-03T01:04:14.867Z,42.91
2018-08-03T01:05:24.275Z,42.74
2018-08-03T01:06:32.923Z,42.91
2018-08-03T01:07:42.346Z,42.91
2018-08-03T01:08:51.749Z,43.04
2018-08-03T01:10:00.404Z,42.91
2018-08-03T01:11:10.100Z,42.82
2018-08-03T01:12:19.774Z,42.53
2018-08-03T01:13:29.199Z,42.82
2018-08-03T01:14:38.596Z,42.63
2018-08-03T01:15:47.769Z,42.91
2018-08-03T01:16:57.431Z,43.01
2018-08-03T01:18:06.600Z,43.01
2018-08-03T01:19:15.770Z,42.82
2018-08-03T01:20:25.199Z,42.91
2018-08-03T01:21:35.140Z,42.82
2018-08-03T01:22:44.289Z,43.21
2018-08-03T01:23:53.445Z,43.11
2018-08-03T01:25:02.607Z,43.21
2018-08-03T01:26:11.775Z,43.21
2018-08-03T01:27:20.928Z,43.01
2018-08-03T01:28:30.127Z,43.21
2018-08-03T01:29:40.044Z,43.21
2018-08-03T01:30:48.974Z,43.21
2018-08-03T01:31:58.916Z,43.01
2018-08-03T01:33:08.668Z,43.01
2018-08-03T01:34:17.635Z,43.01
2018-08-03T01:35:26.810Z,43.01
2018-08-03T01:36:35.969Z,43.01
2018-08-03T01:37:45.733Z,43.21
2018-08-03T01:38:55.600Z,43.01
2018-08-03T01:40:05.275Z,43.01
2018-08-03T01:41:14.687Z,43.01
2018-08-03T01:42:23.842Z,43.21
2018-08-03T01:43:32.993Z,43.11
2018-08-03T01:44:42.146Z,43.21
2018-08-03T01:45:51.548Z,43.11
2018-08-03T01:47:00.710Z,43.11
2018-08-03T01:48:09.880Z,43.3
2018-08-03T01:49:18.515Z,43.11
2018-08-03T01:50:27.930Z,43.21
2018-08-03T01:51:37.348Z,43.21
2018-08-03T01:52:46.507Z,43.11
2018-08-03T01:53:55.918Z,43.21
2018-08-03T01:55:05.334Z,43.5
2018-08-03T01:56:14.280Z,43.3
2018-08-03T01:57:23.704Z,43.4
2018-08-03T01:58:33.112Z,43.4
2018-08-03T01:59:43.024Z,43.5
2018-08-03T02:00:52.951Z,43.4
2018-08-03T02:02:02.400Z,43.09
2018-08-03T02:03:11.957Z,43.11
2018-08-03T02:04:21.609Z,43.29
2018-08-03T02:05:31.013Z,43.21
2018-08-03T02:06:40.419Z,43.29
2018-08-03T02:07:50.092Z,43.4
2018-08-03T02:08:58.990Z,43.29
2018-08-03T02:10:08.658Z,43.38
2018-08-03T02:11:18.095Z,43.4
2018-08-03T02:12:27.750Z,43.4
2018-08-03T02:13:36.889Z,43.6
2018-08-03T02:14:46.052Z,43.7
2018-08-03T02:15:55.756Z,43.58
2018-08-03T02:17:04.907Z,43.58
2018-08-03T02:18:14.346Z,43.58
2018-08-03T02:19:22.972Z,43.38
2018-08-03T02:20:32.134Z,43.58
2018-08-03T02:21:41.023Z,43.58
2018-08-03T02:22:50.165Z,43.67
2018-08-03T02:23:59.558Z,43.48
2018-08-03T02:25:08.963Z,43.67
2018-08-03T02:26:18.904Z,43.48
2018-08-03T02:27:28.589Z,43.58
2018-08-03T02:28:38.247Z,43.67
2018-08-03T02:29:47.903Z,43.67
2018-08-03T02:30:57.070Z,43.67
2018-08-03T02:32:06.257Z,43.7
2018-08-03T02:33:15.684Z,43.67
2018-08-03T02:34:25.112Z,43.6
2018-08-03T02:35:34.281Z,43.58
2018-08-03T02:36:43.524Z,43.38
2018-08-03T02:37:52.683Z,43.38
2018-08-03T02:39:01.577Z,43.4
2018-08-03T02:40:10.726Z,43.3
2018-08-03T02:41:20.686Z,43.6
2018-08-03T02:42:30.359Z,43.3
2018-08-03T02:43:40.032Z,43.4
2018-08-03T02:44:49.494Z,43.3
2018-08-03T02:45:58.899Z,43.29
2018-08-03T02:47:08.827Z,43.29
2018-08-03T02:48:17.992Z,43.3
2018-08-03T02:49:27.673Z,43.4
2018-08-03T02:50:37.362Z,43.3
2018-08-03T02:51:46.779Z,43.29
2018-08-03T02:52:56.188Z,43.29
2018-08-03T02:54:05.602Z,43.38
2018-08-03T02:55:15.023Z,43.3
2018-08-03T02:56:23.942Z,43.3
2018-08-03T02:57:32.842Z,43.38
2018-08-03T02:58:42.000Z,43.38
2018-08-03T02:59:51.414Z,43.3
2018-08-03T03:01:00.308Z,43.29
2018-08-03T03:02:09.224Z,43.3
2018-08-03T03:03:19.150Z,43.19
2018-08-03T03:04:28.827Z,43.19
2018-08-03T03:05:38.242Z,43.77
2018-08-03T03:06:47.911Z,43.77
2018-08-03T03:07:57.342Z,43.58
2018-08-03T03:09:07.281Z,43.6
2018-08-03T03:10:16.431Z,43.67
2018-08-03T03:11:26.110Z,43.48
2018-08-03T03:12:35.290Z,43.58
2018-08-03T03:13:44.976Z,43.6
2018-08-03T03:14:53.616Z,43.67
2018-08-03T03:16:03.285Z,43.58
2018-08-03T03:17:12.451Z,43.58
2018-08-03T03:18:21.879Z,43.58
2018-08-03T03:19:31.410Z,43.67
2018-08-03T03:20:40.970Z,43.67
2018-08-03T03:21:49.878Z,43.67
2018-08-03T03:22:59.046Z,43.7
2018-08-03T03:24:08.470Z,43.29
2018-08-03T03:25:17.638Z,43.29
2018-08-03T03:26:26.795Z,43.48
2018-08-03T03:27:35.958Z,43.7
2018-08-03T03:28:45.124Z,43.5
2018-08-03T03:29:54.035Z,43.7
2018-08-03T03:31:03.464Z,43.48
2018-08-03T03:32:12.924Z,43.87
2018-08-03T03:33:22.686Z,43.77
2018-08-03T03:34:32.482Z,43.77
2018-08-03T03:35:41.636Z,43.87
2018-08-03T03:36:51.053Z,44.26
2018-08-03T03:38:00.472Z,44.26
2018-08-03T03:39:10.158Z,44.26
2018-08-03T03:40:19.589Z,44.16
2018-08-03T03:41:28.486Z,44.06
2018-08-03T03:42:37.640Z,43.87
2018-08-03T03:43:46.809Z,43.87
2018-08-03T03:44:55.968Z,44.26
2018-08-03T03:46:04.883Z,43.96
2018-08-03T03:47:13.782Z,43.87
2018-08-03T03:48:22.965Z,43.96
2018-08-03T03:49:31.867Z,43.87
2018-08-03T03:50:41.540Z,43.96
2018-08-03T03:51:50.939Z,44.06
2018-08-03T03:53:00.362Z,44.16
2018-08-03T03:54:09.326Z,44.16
2018-08-03T03:55:18.740Z,43.96
2018-08-03T03:56:27.889Z,44.06
2018-08-03T03:57:37.060Z,44.06
2018-08-03T03:58:46.462Z,44.16
2018-08-03T03:59:55.878Z,44.06
2018-08-03T04:01:05.546Z,44.06
2018-08-03T04:02:15.667Z,44.06
2018-08-03T04:03:24.581Z,44.06
2018-08-03T04:04:33.220Z,44.16
2018-08-03T04:05:42.409Z,44.06
2018-08-03T04:06:52.068Z,44.06
2018-08-03T04:08:01.751Z,44.06
2018-08-03T04:09:11.191Z,44.06
2018-08-03T04:10:20.620Z,44.06
2018-08-03T04:11:30.029Z,44.16
2018-08-03T04:12:39.700Z,44.06
2018-08-03T04:13:48.596Z,44.06
2018-08-03T04:14:57.997Z,44.16
2018-08-03T04:16:07.399Z,43.87
2018-08-03T04:17:16.309Z,44.06
2018-08-03T04:18:26.250Z,43.96
2018-08-03T04:19:35.438Z,44.06
2018-08-03T04:20:44.593Z,43.96
2018-08-03T04:21:53.743Z,43.87
2018-08-03T04:23:02.646Z,43.96
2018-08-03T04:24:11.560Z,43.77
2018-08-03T04:25:20.715Z,43.77
2018-08-03T04:26:30.257Z,43.87
2018-08-03T04:27:39.164Z,43.87
2018-08-03T04:28:48.587Z,43.87
2018-08-03T04:29:58.070Z,43.96
2018-08-03T04:31:07.754Z,43.96
2018-08-03T04:32:16.925Z,44.06
2018-08-03T04:33:25.817Z,43.87
2018-08-03T04:34:34.990Z,44.06
2018-08-03T04:35:44.671Z,43.96
2018-08-03T04:36:53.576Z,44.16
2018-08-03T04:38:02.986Z,43.87
2018-08-03T04:39:12.134Z,44.16
2018-08-03T04:40:21.817Z,43.87
2018-08-03T04:41:31.762Z,43.87
2018-08-03T04:42:41.311Z,43.87
2018-08-03T04:43:50.462Z,43.96
2018-08-03T04:44:59.893Z,43.96
2018-08-03T04:46:09.563Z,43.96
2018-08-03T04:47:18.744Z,43.96
2018-08-03T04:48:27.911Z,43.87
2018-08-03T04:49:37.726Z,43.87
2018-08-03T04:50:46.874Z,44.16
2018-08-03T04:51:56.022Z,44.35
2018-08-03T04:53:04.908Z,44.45
2018-08-03T04:54:14.055Z,44.45
2018-08-03T04:55:23.481Z,44.35
2018-08-03T04:56:32.884Z,44.45
2018-08-03T04:57:41.791Z,44.35
2018-08-03T04:58:51.208Z,44.35
2018-08-03T05:00:00.634Z,44.45
2018-08-03T05:01:10.557Z,44.45
2018-08-03T05:02:19.221Z,44.45
2018-08-03T05:03:28.637Z,44.35
2018-08-03T05:04:37.572Z,44.26
2018-08-03T05:05:47.105Z,43.96
2018-08-03T05:06:56.507Z,43.96
2018-08-03T05:08:05.422Z,43.77
2018-08-03T05:09:14.826Z,43.87
2018-08-03T05:10:23.715Z,43.96
2018-08-03T05:11:33.116Z,43.87
2018-08-03T05:12:42.515Z,43.96
2018-08-03T05:13:51.946Z,43.87
2018-08-03T05:15:01.104Z,43.96
2018-08-03T05:16:10.013Z,43.87
2018-08-03T05:17:19.178Z,43.87
2018-08-03T05:18:28.626Z,44.06
2018-08-03T05:19:38.296Z,44.06
2018-08-03T05:20:47.462Z,43.96
2018-08-03T05:21:56.367Z,44.06
2018-08-03T05:23:05.779Z,44.06
2018-08-03T05:24:15.000Z,44.06
2018-08-03T05:25:23.860Z,43.96
2018-08-03T05:26:33.023Z,43.89
2018-08-03T05:27:41.932Z,44.16
2018-08-03T05:28:51.355Z,44.26
2018-08-03T05:30:00.251Z,43.99
2018-08-03T05:31:09.445Z,44.16
2018-08-03T05:32:18.589Z,43.77
2018-08-03T05:33:27.748Z,43.96
2018-08-03T05:34:37.411Z,44.26
2018-08-03T05:35:47.076Z,43.67
2018-08-03T05:36:56.560Z,43.87
2018-08-03T05:38:05.448Z,43.77
2018-08-03T05:39:14.608Z,43.87
2018-08-03T05:40:23.767Z,43.87
2018-08-03T05:41:33.194Z,43.89
2018-08-03T05:42:42.600Z,43.5
2018-08-03T05:43:51.763Z,43.89
2018-08-03T05:45:00.654Z,43.67
2018-08-03T05:46:09.548Z,43.5
2018-08-03T05:47:18.960Z,43.79
2018-08-03T05:48:28.629Z,43.7
2018-08-03T05:49:37.533Z,43.4
2018-08-03T05:50:47.006Z,43.6
2018-08-03T05:51:56.197Z,43.5
2018-08-03T05:53:05.356Z,43.5
2018-08-03T05:54:15.008Z,43.79
2018-08-03T05:55:24.172Z,43.7
2018-08-03T05:56:32.811Z,43.7
2018-08-03T05:57:42.255Z,43.7
2018-08-03T05:58:52.043Z,43.6
2018-08-03T06:00:01.707Z,43.6
2018-08-03T06:01:10.860Z,43.7
2018-08-03T06:02:20.259Z,43.7
2018-08-03T06:03:29.920Z,43.7
2018-08-03T06:04:39.290Z,43.6
2018-08-03T06:05:48.691Z,43.6
2018-08-03T06:06:57.841Z,43.6
2018-08-03T06:08:07.311Z,43.6
2018-08-03T06:09:16.914Z,43.7
2018-08-03T06:10:26.071Z,43.6
2018-08-03T06:11:35.240Z,43.6
2018-08-03T06:12:44.404Z,43.4
2018-08-03T06:13:53.560Z,43.4
2018-08-03T06:15:02.722Z,43.79
2018-08-03T06:16:12.192Z,43.79
2018-08-03T06:17:21.859Z,43.79
2018-08-03T06:18:30.525Z,43.89
2018-08-03T06:19:39.940Z,43.89
2018-08-03T06:20:49.471Z,43.79
2018-08-03T06:21:58.643Z,43.79
2018-08-03T06:23:08.054Z,43.89
2018-08-03T06:24:17.210Z,43.79
2018-08-03T06:25:26.122Z,43.89
2018-08-03T06:26:35.550Z,43.89
2018-08-03T06:27:44.714Z,43.7
2018-08-03T06:28:54.131Z,43.79
2018-08-03T06:30:03.580Z,43.79
2018-08-03T06:31:12.997Z,43.89
2018-08-03T06:32:22.144Z,43.79
2018-08-03T06:33:31.570Z,43.79
2018-08-03T06:34:40.715Z,43.7
2018-08-03T06:35:50.181Z,43.89
2018-08-03T06:36:59.599Z,43.79
2018-08-03T06:38:09.655Z,43.79
2018-08-03T06:39:19.312Z,43.79
2018-08-03T06:40:28.537Z,43.89
2018-08-03T06:41:37.435Z,43.89
2018-08-03T06:42:46.604Z,43.5
2018-08-03T06:43:55.770Z,43.79
2018-08-03T06:45:04.924Z,43.79
2018-08-03T06:46:14.350Z,43.89
2018-08-03T06:47:23.767Z,43.79
2018-08-03T06:48:33.132Z,43.89
2018-08-03T06:49:42.464Z,43.89
2018-08-03T06:50:51.609Z,43.89
2018-08-03T06:52:00.752Z,43.79
2018-08-03T06:53:09.919Z,43.79
2018-08-03T06:54:18.583Z,43.79
2018-08-03T06:55:27.985Z,43.89
2018-08-03T06:56:37.441Z,43.79
2018-08-03T06:57:47.136Z,43.89
2018-08-03T06:58:56.593Z,43.89
2018-08-03T07:00:06.019Z,43.79
2018-08-03T07:01:15.172Z,43.89
2018-08-03T07:02:24.370Z,43.7
2018-08-03T07:03:33.548Z,43.89
2018-08-03T07:04:42.948Z,43.7
2018-08-03T07:05:52.633Z,43.79
2018-08-03T07:07:01.777Z,43.7
2018-08-03T07:08:11.190Z,43.79
2018-08-03T07:09:20.342Z,43.79
2018-08-03T07:10:29.815Z,43.89
2018-08-03T07:11:39.244Z,43.79
2018-08-03T07:12:48.407Z,43.89
2018-08-03T07:13:57.820Z,43.89
2018-08-03T07:15:07.475Z,43.91
2018-08-03T07:16:17.424Z,44.28
2018-08-03T07:17:26.594Z,43.89
2018-08-03T07:18:35.794Z,43.89
2018-08-03T07:19:45.225Z,43.89
2018-08-03T07:20:54.440Z,43.79
2018-08-03T07:22:03.336Z,43.81
2018-08-03T07:23:13.011Z,43.79
2018-08-03T07:24:22.171Z,43.89
2018-08-03T07:25:31.068Z,43.91
2018-08-03T07:26:40.219Z,43.81
2018-08-03T07:27:49.878Z,43.79
2018-08-03T07:28:59.565Z,43.89
2018-08-03T07:30:08.714Z,43.89
2018-08-03T07:31:18.131Z,43.79
2018-08-03T07:32:27.028Z,43.91
2018-08-03T07:33:35.669Z,43.89
2018-08-03T07:34:45.083Z,43.7
2018-08-03T07:35:54.746Z,43.91
2018-08-03T07:37:04.349Z,43.89
2018-08-03T07:38:13.744Z,43.89
2018-08-03T07:39:22.894Z,44.28
2018-08-03T07:40:32.047Z,44.28
2018-08-03T07:41:41.717Z,43.81
2018-08-03T07:42:51.505Z,43.79
2018-08-03T07:44:01.354Z,44.18
2018-08-03T07:45:10.765Z,44.28
2018-08-03T07:46:20.426Z,43.79
2018-08-03T07:47:29.596Z,43.79
2018-08-03T07:48:39.023Z,43.81
2018-08-03T07:49:48.432Z,44.3
2018-08-03T07:50:57.845Z,43.79
2018-08-03T07:52:07.525Z,44.3
2018-08-03T07:53:16.956Z,44.18
2018-08-03T07:54:25.883Z,43.89
2018-08-03T07:55:35.048Z,44.2
2018-08-03T07:56:44.212Z,44.2
2018-08-03T07:57:53.373Z,44.18
2018-08-03T07:59:03.303Z,44.28
2018-08-03T08:00:12.975Z,43.81
2018-08-03T08:01:22.639Z,43.91
2018-08-03T08:02:32.314Z,44.3
2018-08-03T08:03:41.755Z,43.81
2018-08-03T08:04:51.468Z,44.3
2018-08-03T08:06:00.635Z,43.81
2018-08-03T08:07:09.798Z,44.3
2018-08-03T08:08:19.587Z,44.3
2018-08-03T08:09:29.333Z,44.3
2018-08-03T08:10:39.142Z,44.2
2018-08-03T08:11:48.315Z,44.2
2018-08-03T08:12:56.999Z,43.99
2018-08-03T08:14:06.197Z,44.2
2018-08-03T08:15:16.041Z,43.81
2018-08-03T08:16:25.464Z,44.2
2018-08-03T08:17:34.367Z,44.2
2018-08-03T08:18:43.528Z,44.3
2018-08-03T08:19:52.686Z,44.2
2018-08-03T08:21:02.094Z,43.91
2018-08-03T08:22:11.257Z,44.1
2018-08-03T08:23:20.150Z,44.28
2018-08-03T08:24:29.314Z,44.01
2018-08-03T08:25:38.215Z,44.1
2018-08-03T08:26:47.101Z,43.91
2018-08-03T08:27:56.276Z,43.91
2018-08-03T08:29:05.698Z,44.2
2018-08-03T08:30:15.635Z,43.81
2018-08-03T08:31:25.063Z,44.01
2018-08-03T08:32:34.868Z,43.91
2018-08-03T08:33:43.771Z,43.91
2018-08-03T08:34:53.279Z,44.3
2018-08-03T08:36:02.704Z,44.3
2018-08-03T08:37:12.191Z,44.2
2018-08-03T08:38:21.082Z,44.3
2018-08-03T08:39:30.779Z,44.2
2018-08-03T08:40:39.932Z,44.3
2018-08-03T08:41:49.351Z,44.2
2018-08-03T08:42:58.017Z,44.3
2018-08-03T08:44:07.196Z,44.2
2018-08-03T08:45:16.891Z,44.2
2018-08-03T08:46:26.310Z,44.3
2018-08-03T08:47:35.473Z,44.3
2018-08-03T08:48:44.367Z,44.2
2018-08-03T08:49:53.530Z,43.91
2018-08-03T08:51:02.712Z,44.2
2018-08-03T08:52:12.189Z,44.2
2018-08-03T08:53:22.043Z,44.01
2018-08-03T08:54:31.220Z,44.01
2018-08-03T08:55:40.707Z,44.01
2018-08-03T08:56:50.129Z,44.2
2018-08-03T08:57:59.810Z,44.1
2018-08-03T08:59:08.970Z,44.3
2018-08-03T09:00:18.391Z,44.01
2018-08-03T09:01:27.815Z,44.01
2018-08-03T09:02:37.225Z,44.3
2018-08-03T09:03:46.934Z,44.2
2018-08-03T09:04:56.362Z,44.2
2018-08-03T09:06:05.789Z,44.2
2018-08-03T09:07:15.005Z,44.3
2018-08-03T09:08:24.200Z,44.3
2018-08-03T09:09:33.362Z,44.3
2018-08-03T09:10:42.525Z,44.2
2018-08-03T09:11:51.709Z,44.3
2018-08-03T09:13:00.892Z,44.3
2018-08-03T09:14:10.393Z,43.91
2018-08-03T09:15:19.561Z,44.3
2018-08-03T09:16:28.483Z,44.2
2018-08-03T09:17:37.666Z,44.01
2018-08-03T09:18:47.633Z,44.2
2018-08-03T09:19:57.100Z,44.2
2018-08-03T09:21:06.522Z,44.28
2018-08-03T09:22:16.107Z,44.2
2018-08-03T09:23:25.533Z,44.3
2018-08-03T09:24:35.322Z,43.91
2018-08-03T09:25:45.249Z,43.81
2018-08-03T09:26:54.413Z,43.91
2018-08-03T09:28:03.860Z,44.2
2018-08-03T09:29:13.282Z,44.3
2018-08-03T09:30:22.691Z,44.3
2018-08-03T09:31:32.635Z,44.2
2018-08-03T09:32:42.573Z,43.91
2018-08-03T09:33:51.483Z,43.81
2018-08-03T09:35:00.633Z,43.81
2018-08-03T09:36:09.804Z,44.3
2018-08-03T09:37:19.232Z,44.3
2018-08-03T09:38:28.129Z,44.01
2018-08-03T09:39:37.285Z,43.81
2018-08-03T09:40:46.700Z,44.2
2018-08-03T09:41:56.619Z,43.91
2018-08-03T09:43:05.935Z,44.3
2018-08-03T09:44:15.099Z,44.2
2018-08-03T09:45:24.521Z,44.3
2018-08-03T09:46:34.188Z,44.3
2018-08-03T09:47:43.848Z,43.91
2018-08-03T09:48:52.736Z,44.3
2018-08-03T09:50:02.164Z,44.3
2018-08-03T09:51:11.577Z,44.3
2018-08-03T09:52:21.010Z,44.3
2018-08-03T09:53:30.680Z,43.81
2018-08-03T09:54:39.852Z,44.2
2018-08-03T09:55:49.330Z,43.91
2018-08-03T09:56:58.734Z,44.3
2018-08-03T09:58:08.157Z,43.91
2018-08-03T09:59:17.882Z,44.3
2018-08-03T10:00:27.023Z,43.81
2018-08-03T10:01:36.250Z,43.81
2018-08-03T10:02:46.152Z,44.3
2018-08-03T10:03:55.378Z,44.2
2018-08-03T10:05:05.052Z,44.2
2018-08-03T10:06:14.496Z,43.91
2018-08-03T10:07:24.543Z,43.71
2018-08-03T10:08:34.612Z,43.71
2018-08-03T10:09:44.051Z,43.91
2018-08-03T10:10:53.465Z,43.91
2018-08-03T10:12:03.127Z,43.91
2018-08-03T10:13:12.804Z,43.91
2018-08-03T10:14:21.709Z,43.81
2018-08-03T10:15:30.898Z,43.91
2018-08-03T10:16:40.689Z,43.71
2018-08-03T10:17:49.320Z,44.2
2018-08-03T10:18:58.718Z,43.81
2018-08-03T10:20:08.413Z,43.91
2018-08-03T10:21:17.580Z,44.3
2018-08-03T10:22:26.791Z,43.91
2018-08-03T10:23:36.062Z,44.3
2018-08-03T10:24:45.467Z,43.91
2018-08-03T10:25:54.355Z,43.81
2018-08-03T10:27:03.512Z,43.81
2018-08-03T10:28:13.194Z,43.81
2018-08-03T10:29:22.615Z,43.81
2018-08-03T10:30:32.034Z,44.3
2018-08-03T10:31:41.212Z,43.91
2018-08-03T10:32:50.905Z,43.91
2018-08-03T10:34:00.333Z,44.3
2018-08-03T10:35:09.810Z,44.3
2018-08-03T10:36:19.486Z,43.81
2018-08-03T10:37:28.397Z,43.91
2018-08-03T10:38:37.561Z,43.91
2018-08-03T10:39:46.716Z,43.91
2018-08-03T10:40:55.879Z,43.91
2018-08-03T10:42:04.825Z,43.91
2018-08-03T10:43:14.081Z,43.91
2018-08-03T10:44:23.908Z,43.81
2018-08-03T10:45:33.324Z,44.3
2018-08-03T10:46:42.476Z,43.91
2018-08-03T10:47:51.896Z,43.81
2018-08-03T10:49:01.340Z,43.81
2018-08-03T10:50:10.225Z,43.81
2018-08-03T10:51:19.530Z,43.91
2018-08-03T10:52:29.632Z,43.91
2018-08-03T10:53:38.538Z,43.81
2018-08-03T10:54:47.942Z,43.91
2018-08-03T10:55:57.122Z,43.91
2018-08-03T10:57:06.306Z,43.91
2018-08-03T10:58:15.734Z,43.91
2018-08-03T10:59:25.627Z,43.81
2018-08-03T11:00:34.787Z,43.91
2018-08-03T11:01:44.664Z,43.91
2018-08-03T11:02:54.517Z,43.81
2018-08-03T11:04:03.954Z,43.81
2018-08-03T11:05:13.611Z,43.71
2018-08-03T11:06:23.544Z,43.81
2018-08-03T11:07:32.448Z,43.91
2018-08-03T11:08:41.857Z,43.91
2018-08-03T11:09:51.552Z,43.81
2018-08-03T11:11:00.457Z,43.91
2018-08-03T11:12:09.146Z,43.81
2018-08-03T11:13:18.292Z,43.81
2018-08-03T11:14:27.969Z,43.91
2018-08-03T11:15:37.379Z,43.91
2018-08-03T11:16:46.279Z,43.91
2018-08-03T11:17:56.416Z,43.91
2018-08-03T11:19:05.582Z,43.81
2018-08-03T11:20:14.574Z,43.91
2018-08-03T11:21:24.273Z,43.81
2018-08-03T11:22:32.922Z,43.91
2018-08-03T11:23:42.080Z,43.81
2018-08-03T11:24:51.250Z,43.91
2018-08-03T11:26:00.291Z,43.91
2018-08-03T11:27:10.222Z,43.81
2018-08-03T11:28:19.373Z,43.81
2018-08-03T11:29:28.559Z,43.81
2018-08-03T11:30:38.044Z,43.81
2018-08-03T11:31:47.448Z,43.91
2018-08-03T11:32:56.887Z,43.81
2018-08-03T11:34:06.057Z,43.81
2018-08-03T11:35:15.868Z,43.81
2018-08-03T11:36:25.748Z,43.91
2018-08-03T11:37:34.915Z,43.91
2018-08-03T11:38:44.594Z,43.91
2018-08-03T11:39:54.016Z,43.62
2018-08-03T11:41:02.943Z,43.62
2018-08-03T11:42:12.373Z,43.81
2018-08-03T11:43:21.805Z,43.91
2018-08-03T11:44:30.964Z,43.81
2018-08-03T11:45:40.676Z,43.91
2018-08-03T11:46:49.315Z,43.91
2018-08-03T11:47:58.732Z,43.91
2018-08-03T11:49:07.619Z,43.91
2018-08-03T11:50:16.768Z,43.91
2018-08-03T11:51:25.916Z,43.81
2018-08-03T11:52:34.575Z,43.91
2018-08-03T11:53:43.975Z,43.91
2018-08-03T11:54:52.882Z,43.91
2018-08-03T11:56:01.546Z,43.91
2018-08-03T11:57:10.751Z,43.81
2018-08-03T11:58:20.466Z,43.93
2018-08-03T11:59:29.622Z,43.91
2018-08-03T12:00:39.065Z,43.81
2018-08-03T12:01:48.623Z,43.71
2018-08-03T12:02:58.864Z,43.81
2018-08-03T12:04:07.763Z,43.81
2018-08-03T12:05:16.935Z,43.81
2018-08-03T12:06:25.898Z,43.91
2018-08-03T12:07:35.490Z,43.81
2018-08-03T12:08:44.652Z,43.81
2018-08-03T12:09:53.815Z,43.81
2018-08-03T12:11:03.251Z,43.91
2018-08-03T12:12:11.902Z,43.81
2018-08-03T12:13:21.348Z,43.91
2018-08-03T12:14:31.060Z,43.81
2018-08-03T12:15:40.212Z,43.91
2018-08-03T12:16:48.842Z,43.81
2018-08-03T12:17:58.025Z,43.81
2018-08-03T12:19:08.010Z,43.91
2018-08-03T12:20:17.678Z,43.81
2018-08-03T12:21:27.175Z,43.81
2018-08-03T12:22:36.603Z,43.81
2018-08-03T12:23:45.597Z,43.91
2018-08-03T12:24:55.864Z,43.91
2018-08-03T12:26:05.538Z,43.91
2018-08-03T12:27:14.975Z,43.81
2018-08-03T12:28:23.889Z,43.91
2018-08-03T12:29:33.564Z,43.91
2018-08-03T12:30:43.234Z,43.81
2018-08-03T12:31:52.385Z,43.81
2018-08-03T12:33:02.070Z,43.84
2018-08-03T12:34:11.210Z,43.81
2018-08-03T12:35:20.364Z,43.91
2018-08-03T12:36:29.780Z,43.74
2018-08-03T12:37:38.944Z,43.81
2018-08-03T12:38:48.382Z,43.54
2018-08-03T12:39:57.801Z,43.71
2018-08-03T12:41:07.485Z,43.84
2018-08-03T12:42:16.639Z,43.84
2018-08-03T12:43:25.964Z,43.44
2018-08-03T12:44:35.555Z,43.52
2018-08-03T12:45:44.733Z,43.71
2018-08-03T12:46:53.964Z,43.74
2018-08-03T12:48:02.856Z,43.81
2018-08-03T12:49:12.271Z,43.81
2018-08-03T12:50:21.448Z,43.71
2018-08-03T12:51:31.269Z,43.43
2018-08-03T12:52:41.345Z,43.71
2018-08-03T12:53:51.146Z,43.71
2018-08-03T12:55:00.809Z,43.43
2018-08-03T12:56:10.233Z,43.35
2018-08-03T12:57:19.458Z,43.64
2018-08-03T12:58:28.877Z,43.74
2018-08-03T12:59:38.684Z,43.52
2018-08-03T13:00:48.821Z,43.74
2018-08-03T13:01:57.966Z,43.52
2018-08-03T13:03:07.388Z,43.71
2018-08-03T13:04:17.269Z,43.74
2018-08-03T13:05:27.252Z,43.62
2018-08-03T13:06:36.417Z,43.62
2018-08-03T13:07:46.412Z,43.74
2018-08-03T13:08:57.336Z,43.71
2018-08-03T13:10:06.486Z,43.23
2018-08-03T13:11:15.390Z,43.71
2018-08-03T13:12:25.063Z,43.62
2018-08-03T13:13:34.225Z,43.62
2018-08-03T13:14:43.632Z,43.81
2018-08-03T13:15:53.854Z,43.74
2018-08-03T13:17:02.763Z,43.62
2018-08-03T13:18:12.697Z,43.74
2018-08-03T13:19:21.879Z,43.25
2018-08-03T13:20:31.820Z,43.44
2018-08-03T13:21:41.230Z,43.54
2018-08-03T13:22:50.424Z,43.54
2018-08-03T13:23:59.340Z,43.44
2018-08-03T13:25:09.034Z,43.44
2018-08-03T13:26:18.210Z,43.44
2018-08-03T13:27:27.514Z,43.35
2018-08-03T13:28:37.381Z,43.35
2018-08-03T13:29:46.314Z,43.35
2018-08-03T13:30:55.213Z,43.44
2018-08-03T13:32:04.360Z,43.44
2018-08-03T13:33:13.609Z,43.35
2018-08-03T13:34:23.263Z,43.35
2018-08-03T13:35:32.434Z,43.44
2018-08-03T13:36:41.836Z,43.64
2018-08-03T13:37:51.245Z,43.44
2018-08-03T13:39:00.830Z,43.44
2018-08-03T13:40:10.338Z,43.44
2018-08-03T13:41:19.755Z,43.25
2018-08-03T13:42:28.909Z,43.25
2018-08-03T13:43:38.330Z,43.25
2018-08-03T13:44:48.204Z,43.25
2018-08-03T13:45:57.406Z,43.35
2018-08-03T13:47:06.572Z,43.35
2018-08-03T13:48:16.527Z,43.25
2018-08-03T13:49:25.946Z,43.25
2018-08-03T13:50:35.353Z,43.15
2018-08-03T13:51:44.510Z,43.44
2018-08-03T13:52:53.915Z,43.15
2018-08-03T13:54:02.575Z,43.15
2018-08-03T13:55:12.000Z,43.54
2018-08-03T13:56:21.586Z,43.64
2018-08-03T13:57:31.374Z,43.54
2018-08-03T13:58:41.171Z,43.44
2018-08-03T13:59:51.101Z,43.64
2018-08-03T14:01:00.786Z,43.54
2018-08-03T14:02:09.676Z,43.54
2018-08-03T14:03:18.850Z,43.54
2018-08-03T14:04:27.784Z,43.44
2018-08-03T14:05:36.936Z,43.44
2018-08-03T14:06:46.593Z,43.54
2018-08-03T14:07:56.528Z,43.54
2018-08-03T14:09:05.936Z,43.54
2018-08-03T14:10:15.638Z,43.44
2018-08-03T14:11:25.064Z,43.54
2018-08-03T14:12:34.481Z,43.25
2018-08-03T14:13:43.922Z,43.64
2018-08-03T14:14:53.578Z,43.44
2018-08-03T14:16:03.250Z,43.54
2018-08-03T14:17:12.438Z,43.57
2018-08-03T14:18:21.844Z,43.54
2018-08-03T14:19:31.006Z,43.47
2018-08-03T14:20:40.165Z,43.35
2018-08-03T14:21:49.329Z,43.15
2018-08-03T14:22:58.478Z,43.15
2018-08-03T14:24:07.937Z,43.27
2018-08-03T14:25:17.357Z,43.27
2018-08-03T14:26:26.838Z,43.37
2018-08-03T14:27:36.003Z,43.27
2018-08-03T14:28:45.414Z,43.27
2018-08-03T14:29:54.588Z,43.25
2018-08-03T14:31:03.993Z,43.35
2018-08-03T14:32:13.163Z,43.18
2018-08-03T14:33:22.327Z,43.15
2018-08-03T14:34:31.991Z,43.15
2018-08-03T14:35:41.508Z,43.18
2018-08-03T14:36:51.317Z,43.18
2018-08-03T14:38:00.742Z,43.15
2018-08-03T14:39:10.287Z,43.18
2018-08-03T14:40:19.437Z,43.27
2018-08-03T14:41:29.140Z,43.18
2018-08-03T14:42:38.056Z,43.18
2018-08-03T14:43:47.464Z,43.18
2018-08-03T14:44:56.900Z,43.27
2018-08-03T14:46:06.574Z,43.37
2018-08-03T14:47:15.994Z,43.27
2018-08-03T14:48:24.891Z,43.27
2018-08-03T14:49:34.551Z,43.18
2018-08-03T14:50:43.442Z,43.15
2018-08-03T14:51:52.611Z,43.27
2018-08-03T14:53:01.760Z,43.27
2018-08-03T14:54:10.924Z,43.35
2018-08-03T14:55:19.834Z,43.37
2018-08-03T14:56:29.160Z,43.27
2018-08-03T14:57:38.365Z,43.08
2018-08-03T14:58:47.512Z,43.27