createdAt,value
2023-10-10T00:02:30.935Z,69.76
2023-10-10T00:05:07.546Z,69.77
2023-10-10T00:07:37.012Z,69.78
2023-10-10T00:10:06.678Z,69.39
2023-10-10T00:12:38.229Z,69.09
2023-10-10T00:15:11.631Z,69.27
2023-10-10T00:17:42.701Z,69.52
2023-10-10T00:20:23.631Z,69.84
2023-10-10T00:23:00.821Z,69.41
2023-10-10T00:25:33.540Z,69.29
2023-10-10T00:28:08.324Z,69.49
2023-10-10T00:30:45.227Z,70.04
2023-10-10T00:33:17.805Z,69.96
2023-10-10T00:35:49.356Z,69.73
2023-10-10T00:38:26.613Z,69.67
2023-10-10T00:40:58.454Z,69.91
2023-10-10T00:43:27.471Z,69.69
2023-10-10T00:45:59.290Z,69.66
2023-10-10T00:48:31.564Z,69.96
2023-10-10T00:51:13.262Z,69.85
2023-10-10T00:53:46.751Z,69.64
2023-10-10T00:56:17.888Z,69.64
2023-10-10T00:58:49.790Z,69.19
2023-10-10T01:01:21.264Z,69.40
2023-10-10T01:03:51.900Z,69.50
2023-10-10T01:06:28.513Z,69.55
2023-10-10T01:09:17.970Z,68.87
2023-10-10T01:11:50.097Z,69.11
2023-10-10T01:14:28.776Z,68.94
2023-10-10T01:16:59.673Z,69.32
2023-10-10T01:19:32.297Z,69.16
2023-10-10T01:22:02.134Z,69.61
2023-10-10T01:24:33.380Z,69.23
2023-10-10T01:27:06.787Z,69.42
2023-10-10T01:29:43.176Z,69.26
2023-10-10T01:32:12.911Z,69.37
2023-10-10T01:34:47.335Z,68.92
2023-10-10T01:37:22.641Z,69.11
2023-10-10T01:40:07.602Z,69.19
2023-10-10T01:42:38.937Z,69.58
2023-10-10T01:45:11.522Z,69.84
2023-10-10T01:47:41.560Z,69.60
2023-10-10T01:50:12.451Z,69.88
2023-10-10T01:52:48.419Z,69.65
2023-10-10T01:55:18.677Z,69.97
2023-10-10T01:57:49.622Z,69.70
2023-10-10T02:00:29.284Z,69.96
2023-10-10T03:18:11.565Z,71.16
2023-10-10T03:21:14.478Z,71.13
2023-10-10T03:23:55.688Z,71.05
2023-10-10T03:26:57.520Z,70.95
2023-10-10T03:29:49.232Z,70.86
2023-10-10T03:32:21.053Z,70.93
2023-10-10T03:35:21.268Z,70.80
2023-10-10T03:38:06.522Z,70.49
2023-10-10T03:40:55.947Z,70.68
2023-10-10T03:43:44.668Z,70.83
2023-10-10T03:46:38.879Z,71.00
2023-10-10T03:49:28.212Z,71.16
2023-10-10T03:52:17.137Z,70.71
2023-10-10T03:55:06.339Z,70.71
2023-10-10T03:57:56.025Z,70.88
2023-10-10T04:00:43.865Z,71.30
2023-10-10T04:03:33.494Z,71.61
2023-10-10T04:06:25.411Z,71.66
2023-10-10T04:09:14.887Z,71.97
2023-10-10T04:12:04.109Z,71.81
2023-10-10T04:14:52.824Z,71.52
2023-10-10T04:17:42.135Z,71.61
2023-10-10T04:20:30.022Z,71.61
2023-10-10T04:23:18.966Z,72.10
2023-10-10T04:26:08.529Z,72.30
2023-10-10T04:28:57.590Z,71.99
2023-10-10T04:31:46.398Z,72.06
2023-10-10T04:34:34.511Z,72.08
2023-10-10T04:37:23.381Z,72.19
2023-10-10T04:40:12.421Z,72.27
2023-10-10T04:43:00.594Z,72.31
2023-10-10T04:49:09.135Z,72.25
2023-10-10T04:51:58.218Z,72.68
2023-10-10T04:54:46.399Z,72.73
2023-10-10T04:57:35.680Z,72.66
2023-10-10T05:00:24.455Z,72.54
2023-10-10T05:03:12.752Z,72.78
2023-10-10T05:06:01.947Z,72.58
2023-10-10T05:08:51.446Z,72.88
2023-10-10T05:11:40.764Z,73.04
2023-10-10T05:14:29.704Z,72.76
2023-10-10T05:17:18.662Z,73.22
2023-10-10T05:20:08.344Z,73.05
2023-10-10T05:22:57.111Z,73.17
2023-10-10T05:25:26.443Z,72.86
2023-10-10T05:28:00.986Z,72.88
2023-10-10T05:30:41.746Z,72.95
2023-10-10T05:33:11.216Z,73.08
2023-10-10T05:35:42.373Z,72.80
2023-10-10T05:38:12.299Z,72.78
2023-10-10T05:40:41.606Z,72.69
2023-10-10T05:43:17.618Z,72.93
2023-10-10T05:45:50.360Z,72.79
2023-10-10T05:48:19.740Z,72.95
2023-10-10T05:50:50.093Z,73.25
2023-10-10T05:53:19.734Z,73.29
2023-10-10T05:55:56.110Z,72.99
2023-10-10T05:58:25.669Z,73.19
2023-10-10T06:00:56.436Z,73.34
2023-10-10T06:03:27.494Z,73.41
2023-10-10T06:05:58.563Z,73.39
2023-10-10T06:08:28.104Z,73.40
2023-10-10T06:10:58.427Z,73.55
2023-10-10T06:13:30.870Z,73.69
2023-10-10T06:16:07.665Z,73.61
2023-10-10T06:18:36.899Z,73.21
2023-10-10T06:21:10.289Z,73.00
2023-10-10T06:23:43.613Z,73.08
2023-10-10T06:26:16.431Z,72.53
2023-10-10T06:28:49.580Z,72.18
2023-10-10T06:31:22.571Z,72.31
2023-10-10T06:33:52.984Z,72.78
2023-10-10T06:36:22.436Z,72.63
2023-10-10T06:39:13.932Z,72.76
2023-10-10T06:41:49.949Z,72.47
2023-10-10T06:44:28.623Z,72.33
2023-10-10T06:46:57.971Z,71.87
2023-10-10T06:49:28.102Z,71.82
2023-10-10T06:51:59.771Z,70.81
2023-10-10T06:54:31.345Z,70.08
2023-10-10T06:57:02.431Z,69.74
2023-10-10T06:59:32.107Z,69.33
2023-10-10T07:02:02.055Z,68.88
2023-10-10T07:04:37.492Z,68.06
2023-10-10T07:07:10.752Z,67.33
2023-10-10T07:09:44.265Z,66.69
2023-10-10T07:12:15.612Z,65.88
2023-10-10T07:14:49.742Z,65.73
2023-10-10T07:17:21.656Z,65.02
2023-10-10T07:20:18.196Z,64.85
2023-10-10T07:22:48.652Z,64.93
2023-10-10T07:25:40.590Z,64.94
2023-10-10T07:28:15.832Z,64.94
2023-10-10T07:30:45.954Z,64.65
2023-10-10T07:33:15.578Z,64.30
2023-10-10T07:35:45.571Z,63.88
2023-10-10T07:38:17.439Z,64.02
2023-10-10T07:40:46.802Z,62.91
2023-10-10T07:43:16.547Z,62.86
2023-10-10T07:45:46.046Z,62.52
2023-10-10T07:48:15.552Z,62.57
2023-10-10T07:50:51.090Z,62.88
2023-10-10T07:53:21.719Z,62.73
2023-10-10T07:56:02.878Z,62.06
2023-10-10T07:58:51.998Z,62.24
2023-10-10T08:01:25.019Z,61.05
2023-10-10T08:03:53.668Z,60.73
2023-10-10T08:06:24.081Z,60.03
2023-10-10T08:09:15.835Z,60.44
2023-10-10T08:11:48.393Z,59.26
2023-10-10T08:14:19.335Z,58.64
2023-10-10T08:16:48.843Z,58.71
2023-10-10T08:19:18.177Z,56.92
2023-10-10T08:21:51.895Z,56.77
2023-10-10T08:24:21.717Z,55.44
2023-10-10T08:26:53.331Z,53.81
2023-10-10T08:29:28.809Z,53.41
2023-10-10T08:31:58.671Z,53.17
2023-10-10T08:34:27.950Z,52.90
2023-10-10T08:37:06.168Z,52.05
2023-10-10T08:39:38.347Z,50.57
2023-10-10T08:42:17.217Z,49.66
2023-10-10T08:44:57.470Z,48.83
2023-10-10T08:47:28.660Z,49.57
2023-10-10T08:49:59.114Z,49.55
2023-10-10T08:52:29.456Z,49.47
2023-10-10T08:54:59.875Z,50.10
2023-10-10T08:57:31.098Z,48.61
2023-10-10T09:00:01.070Z,48.19
2023-10-10T09:02:35.674Z,48.38
2023-10-10T09:05:09.589Z,48.05
2023-10-10T09:07:44.914Z,48.17
2023-10-10T09:10:17.342Z,47.78
2023-10-10T09:13:02.832Z,46.39
2023-10-10T09:15:35.472Z,46.32
2023-10-10T09:18:19.208Z,45.55
2023-10-10T09:20:49.042Z,45.81
2023-10-10T09:23:25.343Z,46.01
2023-10-10T09:26:13.943Z,45.97
2023-10-10T09:28:47.141Z,45.78
2023-10-10T09:31:28.916Z,45.67
2023-10-10T09:33:59.255Z,45.06
2023-10-10T09:36:29.421Z,45.27
2023-10-10T09:39:27.952Z,45.60
2023-10-10T09:41:59.516Z,43.40
2023-10-10T09:44:52.075Z,43.34
2023-10-10T09:47:41.993Z,42.30
2023-10-10T09:50:24.032Z,42.61
2023-10-10T09:53:00.067Z,42.21
2023-10-10T09:55:33.830Z,41.90
2023-10-10T09:58:07.431Z,41.72
2023-10-10T10:00:41.592Z,41.86
2023-10-10T10:03:29.619Z,41.92
2023-10-10T10:06:02.405Z,42.50
2023-10-10T10:08:46.134Z,42.65
2023-10-10T10:11:18.399Z,41.66
2023-10-10T10:14:17.159Z,41.72
2023-10-10T10:16:56.708Z,40.87
2023-10-10T10:19:30.572Z,40.26
2023-10-10T10:22:15.645Z,40.42
2023-10-10T10:24:48.048Z,39.57
2023-10-10T10:27:41.278Z,40.31
2023-10-10T10:30:20.129Z,40.20
2023-10-10T10:32:57.204Z,39.87
2023-10-10T10:35:38.568Z,39.99
2023-10-10T10:38:09.563Z,39.16
2023-10-10T10:40:43.345Z,39.13
2023-10-10T10:43:22.018Z,39.47
2023-10-10T10:45:54.614Z,38.95
2023-10-10T10:48:36.727Z,39.19
2023-10-10T10:51:26.774Z,39.32
2023-10-10T10:54:00.546Z,38.25
2023-10-10T10:56:31.116Z,38.28
2023-10-10T10:59:23.339Z,39.24
2023-10-10T11:01:53.930Z,38.83
2023-10-10T11:04:34.353Z,37.95
2023-10-10T11:07:11.144Z,38.07
2023-10-10T11:09:55.039Z,37.95
2023-10-10T11:12:33.612Z,38.42
2023-10-10T11:15:10.408Z,38.00
2023-10-10T11:17:51.960Z,37.46
2023-10-10T11:20:54.922Z,37.66
2023-10-10T11:23:36.247Z,37.95
2023-10-10T11:26:09.660Z,36.64
2023-10-10T11:28:49.663Z,37.07
2023-10-10T11:31:25.899Z,36.63
2023-10-10T11:34:12.310Z,36.93
2023-10-10T11:36:42.254Z,37.31
2023-10-10T11:39:33.582Z,37.25
2023-10-10T11:42:06.209Z,37.60
2023-10-10T11:44:35.769Z,36.83
2023-10-10T11:47:09.221Z,36.62
2023-10-10T11:49:43.216Z,36.77
2023-10-10T11:52:21.878Z,37.35
2023-10-10T11:54:51.326Z,36.65
2023-10-10T11:57:20.830Z,36.43
2023-10-10T11:59:50.979Z,36.61
2023-10-10T12:02:31.546Z,36.56
2023-10-10T12:05:16.683Z,36.40
2023-10-10T12:07:46.244Z,36.49
2023-10-10T12:10:19.164Z,37.16
2023-10-10T12:12:48.969Z,36.96
2023-10-10T12:15:21.158Z,37.39
2023-10-10T12:17:55.447Z,37.38
2023-10-10T12:20:28.272Z,36.43
2023-10-10T12:22:57.679Z,36.14
2023-10-10T12:25:26.914Z,35.15
2023-10-10T12:28:02.188Z,36.33
2023-10-10T12:30:33.309Z,36.75
2023-10-10T12:33:02.993Z,36.69
2023-10-10T12:35:32.589Z,36.46
2023-10-10T12:38:03.082Z,36.66
2023-10-10T12:40:35.080Z,36.30
2023-10-10T12:43:05.426Z,35.85
2023-10-10T12:45:34.731Z,36.36
2023-10-10T12:48:06.100Z,36.03
2023-10-10T12:50:36.459Z,35.75
2023-10-10T12:53:17.326Z,35.27
2023-10-10T12:55:53.524Z,36.51
2023-10-10T12:58:24.595Z,36.18
2023-10-10T13:00:55.008Z,36.36
2023-10-10T13:03:33.144Z,36.34
2023-10-10T13:06:04.624Z,36.47
2023-10-10T13:08:41.949Z,36.34
2023-10-10T13:11:21.083Z,36.38
2023-10-10T13:13:53.112Z,36.49
2023-10-10T13:16:50.106Z,36.14
2023-10-10T13:19:22.805Z,36.49
2023-10-10T13:21:55.025Z,36.06
2023-10-10T13:24:25.798Z,36.68
2023-10-10T13:26:55.218Z,36.18
2023-10-10T13:29:24.883Z,36.93
2023-10-10T13:31:53.515Z,36.69
2023-10-10T13:34:26.396Z,36.17
2023-10-10T13:36:55.715Z,36.12
2023-10-10T13:39:42.650Z,35.92
2023-10-10T13:42:16.176Z,35.60
2023-10-10T13:44:45.892Z,36.24
2023-10-10T13:47:18.669Z,36.14
2023-10-10T13:50:00.659Z,36.54
2023-10-10T13:52:31.512Z,36.49
2023-10-10T13:55:00.802Z,36.42
2023-10-10T13:57:30.206Z,36.58
2023-10-10T13:59:59.364Z,36.52
2023-10-10T14:02:33.904Z,36.34
2023-10-10T14:05:04.342Z,36.46
2023-10-10T14:07:34.336Z,36.10
2023-10-10T14:10:07.018Z,36.70
2023-10-10T14:12:37.196Z,36.97
2023-10-10T14:15:06.867Z,36.76
2023-10-10T14:17:36.237Z,36.60
2023-10-10T14:20:21.791Z,36.82
2023-10-10T14:22:56.195Z,36.70
2023-10-10T14:25:26.157Z,36.05
2023-10-10T14:27:56.332Z,36.33
2023-10-10T14:30:25.669Z,36.05
2023-10-10T14:32:59.979Z,36.52
2023-10-10T14:35:29.664Z,36.69
2023-10-10T14:38:02.856Z,37.64
2023-10-10T14:40:34.770Z,38.87
2023-10-10T14:43:08.812Z,39.15
2023-10-10T14:45:38.911Z,40.14
2023-10-10T14:48:08.861Z,40.24
2023-10-10T14:50:39.101Z,40.42
2023-10-10T14:53:11.612Z,40.87
2023-10-10T14:55:41.815Z,41.36
2023-10-10T14:58:10.811Z,42.51
2023-10-10T15:00:46.731Z,42.47
2023-10-10T15:03:20.543Z,42.96
2023-10-10T15:05:53.943Z,43.53
2023-10-10T15:08:24.502Z,43.29
2023-10-10T15:10:54.959Z,43.90
2023-10-10T15:13:27.635Z,43.85
2023-10-10T15:15:58.227Z,44.09
2023-10-10T15:18:27.735Z,44.43
2023-10-10T15:20:59.693Z,45.36
2023-10-10T15:23:30.290Z,45.28
2023-10-10T15:26:07.579Z,45.72
2023-10-10T15:28:36.897Z,46.03
2023-10-10T15:31:06.197Z,46.52
2023-10-10T15:33:38.053Z,47.09
2023-10-10T15:36:07.953Z,47.34
2023-10-10T15:38:37.362Z,47.66
2023-10-10T15:41:22.772Z,47.54
2023-10-10T15:43:53.235Z,47.82
2023-10-10T15:46:33.137Z,48.34
2023-10-10T15:49:24.827Z,48.94
2023-10-10T15:52:06.341Z,49.53
2023-10-10T15:54:36.539Z,49.83
2023-10-10T15:57:11.141Z,50.11
2023-10-10T15:59:44.036Z,50.38
2023-10-10T16:02:15.697Z,50.81
2023-10-10T16:04:46.468Z,50.98
2023-10-10T16:07:18.260Z,51.86
2023-10-10T16:09:48.021Z,52.28
2023-10-10T16:12:17.958Z,52.37
2023-10-10T16:14:49.329Z,53.04
2023-10-10T16:17:18.434Z,53.40
2023-10-10T16:19:48.895Z,54.22
2023-10-10T16:22:18.811Z,55.01
2023-10-10T16:24:53.223Z,55.15
2023-10-10T16:27:23.376Z,55.24
2023-10-10T16:29:57.346Z,54.98
2023-10-10T16:32:28.265Z,55.12
2023-10-10T16:34:58.206Z,56.52
2023-10-10T16:37:26.693Z,55.94
2023-10-10T16:39:56.114Z,57.22
2023-10-10T16:42:25.815Z,57.44
2023-10-10T16:44:55.916Z,57.25
2023-10-10T16:47:26.114Z,57.26
2023-10-10T16:49:55.413Z,56.98
2023-10-10T16:52:27.906Z,56.99
2023-10-10T16:54:58.533Z,57.61
2023-10-10T16:57:29.168Z,58.48
2023-10-10T16:59:59.585Z,58.57
2023-10-10T17:02:32.646Z,59.19
2023-10-10T17:05:02.690Z,59.58
2023-10-10T17:07:32.149Z,59.95
2023-10-10T17:10:07.216Z,60.33
2023-10-10T17:12:36.555Z,60.60
2023-10-10T17:15:06.931Z,60.55
2023-10-10T17:17:37.763Z,60.42
2023-10-10T17:20:07.562Z,60.53
2023-10-10T17:22:37.580Z,60.07
2023-10-10T17:25:10.096Z,60.92
2023-10-10T17:27:40.377Z,61.59
2023-10-10T17:30:15.801Z,62.11
2023-10-10T17:32:47.724Z,62.06
2023-10-10T17:35:19.244Z,61.82
2023-10-10T17:37:48.657Z,62.05
2023-10-10T17:40:18.205Z,62.30
2023-10-10T17:42:50.324Z,62.04
2023-10-10T17:45:19.769Z,61.63
2023-10-10T17:47:49.086Z,61.89
2023-10-10T17:50:18.648Z,62.52
2023-10-10T17:52:48.186Z,63.58
2023-10-10T17:55:17.477Z,64.05
2023-10-10T17:57:46.870Z,64.67
2023-10-10T18:00:16.337Z,64.82
2023-10-10T18:02:48.505Z,64.31
2023-10-10T18:05:18.093Z,65.02
2023-10-10T18:07:47.628Z,65.80
2023-10-10T18:10:17.715Z,66.05
2023-10-10T18:12:49.462Z,66.28
2023-10-10T18:15:20.352Z,66.63
2023-10-10T18:17:57.012Z,65.94
2023-10-10T18:20:26.954Z,66.20
2023-10-10T18:22:57.735Z,66.23
2023-10-10T18:25:27.513Z,66.37
2023-10-10T18:27:56.973Z,66.46
2023-10-10T18:30:28.319Z,66.73
2023-10-10T18:32:58.517Z,66.52
2023-10-10T18:35:30.059Z,67.15
2023-10-10T18:37:59.394Z,67.42
2023-10-10T18:40:29.739Z,67.05
2023-10-10T18:42:59.693Z,66.90
2023-10-10T18:45:31.479Z,67.03
2023-10-10T18:48:00.905Z,67.31
2023-10-10T18:50:36.048Z,66.98
2023-10-10T18:53:05.675Z,66.85
2023-10-10T18:55:37.352Z,66.65
2023-10-10T18:58:06.857Z,66.68
2023-10-10T19:00:38.111Z,66.54
2023-10-10T19:03:08.838Z,66.97
2023-10-10T19:05:41.095Z,66.97
2023-10-10T19:08:10.598Z,66.89
2023-10-10T19:10:40.597Z,66.85
2023-10-10T19:13:10.759Z,67.29
2023-10-10T19:15:40.008Z,67.04
2023-10-10T19:18:09.407Z,67.32
2023-10-10T19:20:38.718Z,67.32
2023-10-10T19:23:11.310Z,67.47
2023-10-10T19:25:48.201Z,67.36
2023-10-10T19:28:18.017Z,67.88
2023-10-10T19:30:47.756Z,68.05
2023-10-10T19:33:17.158Z,67.77
2023-10-10T19:35:46.996Z,68.33
2023-10-10T19:38:18.482Z,68.09
2023-10-10T19:40:48.857Z,67.83
2023-10-10T19:43:18.064Z,67.96
2023-10-10T19:45:47.512Z,67.71
2023-10-10T19:48:19.448Z,67.81
2023-10-10T19:50:50.295Z,67.41
2023-10-10T19:53:20.623Z,67.15
2023-10-10T19:55:52.821Z,67.92
2023-10-10T19:58:22.538Z,68.56
2023-10-10T20:00:52.124Z,68.63
2023-10-10T20:03:29.889Z,69.33
2023-10-10T20:05:59.912Z,69.68
2023-10-10T20:08:30.639Z,69.97
2023-10-10T20:10:59.921Z,69.82
2023-10-10T20:13:29.058Z,69.72
2023-10-10T20:15:58.520Z,69.33
2023-10-10T20:18:28.475Z,69.45
2023-10-10T20:20:57.812Z,69.56
2023-10-10T20:23:27.168Z,69.41
2023-10-10T20:25:56.475Z,68.80
2023-10-10T20:28:27.147Z,69.11
2023-10-10T20:30:57.221Z,69.51
2023-10-10T20:33:26.488Z,69.64
2023-10-10T20:35:55.759Z,69.65
2023-10-10T20:38:25.031Z,69.70
2023-10-10T20:40:53.698Z,70.53
2023-10-10T20:43:22.947Z,70.89
2023-10-10T20:45:54.618Z,70.70
2023-10-10T20:48:24.043Z,70.77
2023-10-10T20:50:53.573Z,70.56
2023-10-10T20:53:23.013Z,70.61
2023-10-10T20:55:52.298Z,70.66
2023-10-10T20:58:21.644Z,70.63
2023-10-10T21:00:51.031Z,70.64
2023-10-10T21:03:20.517Z,70.67
2023-10-10T21:05:51.347Z,70.92
2023-10-10T21:08:20.656Z,71.14
2023-10-10T21:10:52.012Z,71.07
2023-10-10T21:13:21.413Z,70.90
2023-10-10T21:15:51.030Z,70.70
2023-10-10T21:18:20.893Z,70.36
2023-10-10T21:21:02.758Z,71.07
2023-10-10T21:23:34.192Z,71.26
2023-10-10T21:26:05.798Z,71.96
2023-10-10T21:28:35.568Z,72.57
2023-10-10T21:31:11.727Z,72.96
2023-10-10T21:33:42.410Z,73.18
2023-10-10T21:36:14.976Z,72.97
2023-10-10T21:38:45.315Z,73.26
2023-10-10T21:41:14.632Z,73.16
2023-10-10T21:43:43.827Z,73.48
2023-10-10T21:46:13.151Z,73.46
2023-10-10T21:48:42.486Z,73.31
2023-10-10T21:51:19.097Z,72.95
2023-10-10T21:53:48.372Z,73.26
2023-10-10T21:56:17.790Z,73.23
2023-10-10T21:58:47.003Z,73.04
2023-10-10T22:01:16.553Z,73.35
2023-10-10T22:03:47.064Z,73.60
2023-10-10T22:06:19.452Z,73.84
2023-10-10T22:08:48.926Z,73.66
2023-10-10T22:11:18.376Z,73.55
2023-10-10T22:13:51.160Z,73.54
2023-10-10T22:16:20.717Z,74.03
2023-10-10T22:18:50.528Z,74.35
2023-10-10T22:21:21.596Z,74.35
2023-10-10T22:23:50.813Z,74.34
2023-10-10T22:26:22.164Z,74.49
2023-10-10T22:28:51.402Z,74.73
2023-10-10T22:31:20.825Z,74.63
2023-10-10T22:33:49.632Z,74.81
2023-10-10T22:36:20.428Z,75.46
2023-10-10T22:38:49.807Z,75.10
2023-10-10T22:41:20.197Z,75.14
2023-10-10T22:43:50.324Z,74.96
2023-10-10T22:46:19.746Z,74.91
2023-10-10T22:48:49.344Z,75.98
2023-10-10T22:51:18.907Z,76.85
2023-10-10T22:53:48.403Z,77.41
2023-10-10T22:56:19.679Z,77.29
2023-10-10T22:58:48.473Z,77.37
2023-10-10T23:01:18.110Z,77.17
2023-10-10T23:03:48.561Z,77.01
2023-10-10T23:06:19.630Z,76.69
2023-10-10T23:08:50.335Z,76.65
2023-10-10T23:11:19.891Z,76.84
2023-10-10T23:13:50.776Z,76.81
2023-10-10T23:16:21.302Z,76.95
2023-10-10T23:18:50.413Z,77.02
2023-10-10T23:21:21.116Z,76.76
2023-10-10T23:23:50.959Z,76.71
2023-10-10T23:26:21.291Z,76.41
2023-10-10T23:28:53.962Z,76.80
2023-10-10T23:31:23.350Z,77.10
2023-10-10T23:33:52.638Z,76.55
2023-10-10T23:36:22.980Z,76.07
2023-10-10T23:38:52.393Z,76.69
2023-10-10T23:41:22.982Z,76.48
2023-10-10T23:43:52.433Z,76.17
2023-10-10T23:46:24.274Z,76.58
2023-10-10T23:48:56.429Z,76.66
2023-10-10T23:51:25.994Z,76.70
2023-10-10T23:53:55.385Z,76.56
2023-10-10T23:56:25.108Z,76.26
2023-10-10T23:58:55.001Z,76.43
