createdAt,value
2019-05-30T00:00:22.567Z,10.20
2019-05-30T00:02:50.479Z,9.50
2019-05-30T00:05:18.270Z,10.70
2019-05-30T00:07:46.029Z,9.83
2019-05-30T00:10:14.096Z,9.80
2019-05-30T00:12:41.855Z,10.30
2019-05-30T00:15:10.655Z,10.63
2019-05-30T00:17:38.375Z,10.40
2019-05-30T00:20:06.735Z,9.67
2019-05-30T00:22:34.461Z,9.60
2019-05-30T00:25:02.494Z,9.33
2019-05-30T00:27:30.521Z,9.20
2019-05-30T00:29:59.289Z,8.70
2019-05-30T00:32:27.087Z,7.90
2019-05-30T00:34:55.566Z,6.67
2019-05-30T00:37:23.381Z,6.17
2019-05-30T00:39:51.139Z,5.73
2019-05-30T00:42:19.105Z,5.57
2019-05-30T00:44:46.922Z,5.50
2019-05-30T00:47:14.762Z,5.10
2019-05-30T00:49:42.707Z,5.17
2019-05-30T00:52:12.420Z,4.13
2019-05-30T00:54:40.271Z,4.50
2019-05-30T00:57:08.037Z,4.43
2019-05-30T00:59:35.932Z,3.70
2019-05-30T01:02:04.833Z,3.90
2019-05-30T01:04:33.006Z,3.77
2019-05-30T01:07:00.992Z,3.90
2019-05-30T01:09:29.070Z,3.67
2019-05-30T01:11:57.155Z,4.27
2019-05-30T01:14:26.563Z,3.60
2019-05-30T01:16:54.508Z,4.30
2019-05-30T01:19:22.239Z,3.47
2019-05-30T01:21:51.782Z,3.90
2019-05-30T01:24:19.848Z,3.57
2019-05-30T01:26:47.599Z,3.33
2019-05-30T01:29:15.506Z,3.33
2019-05-30T01:31:43.360Z,3.37
2019-05-30T01:34:11.241Z,3.03
2019-05-30T01:36:39.101Z,3.17
2019-05-30T01:39:08.177Z,3.20
2019-05-30T01:41:36.185Z,2.87
2019-05-30T01:44:04.100Z,2.47
2019-05-30T01:46:32.028Z,2.77
2019-05-30T01:49:00.287Z,3.23
2019-05-30T01:51:28.140Z,3.00
2019-05-30T01:53:55.856Z,4.50
2019-05-30T01:56:23.721Z,4.50
2019-05-30T01:58:51.591Z,4.13
2019-05-30T02:01:24.980Z,4.40
2019-05-30T02:03:49.061Z,4.60
2019-05-30T02:06:17.055Z,4.40
2019-05-30T02:08:46.569Z,4.90
2019-05-30T02:11:14.432Z,5.00
2019-05-30T02:13:42.210Z,5.47
2019-05-30T02:16:10.063Z,5.33
2019-05-30T02:18:38.166Z,5.43
2019-05-30T02:21:05.971Z,7.00
2019-05-30T02:23:33.996Z,6.80
2019-05-30T02:26:02.274Z,5.87
2019-05-30T02:28:30.241Z,5.50
2019-05-30T02:30:58.149Z,5.63
2019-05-30T02:33:25.869Z,5.60
2019-05-30T02:35:53.616Z,5.00
2019-05-30T02:38:21.514Z,5.07
2019-05-30T02:40:51.025Z,5.30
2019-05-30T02:43:18.998Z,5.57
2019-05-30T02:45:47.084Z,5.37
2019-05-30T02:48:14.800Z,5.23
2019-05-30T02:50:42.769Z,6.23
2019-05-30T02:53:12.944Z,6.40
2019-05-30T02:55:40.951Z,6.50
2019-05-30T02:58:10.524Z,8.17
2019-05-30T03:00:39.043Z,8.10
2019-05-30T03:03:09.356Z,9.70
2019-05-30T03:05:36.697Z,10.57
2019-05-30T03:08:06.510Z,8.40
2019-05-30T03:10:35.030Z,10.13
2019-05-30T03:13:04.065Z,10.50
2019-05-30T03:15:33.382Z,9.50
2019-05-30T03:18:02.292Z,9.63
2019-05-30T03:20:30.806Z,10.20
2019-05-30T03:22:58.635Z,9.43
2019-05-30T03:25:26.526Z,9.37
2019-05-30T03:27:54.281Z,9.80
2019-05-30T03:30:28.164Z,9.00
2019-05-30T03:33:29.003Z,9.40
2019-05-30T03:35:30.069Z,10.20
2019-05-30T03:37:53.731Z,10.07
2019-05-30T03:40:25.093Z,10.00
2019-05-30T03:42:52.530Z,10.17
2019-05-30T03:45:20.530Z,11.70
2019-05-30T03:47:54.567Z,11.00
2019-05-30T03:50:25.516Z,11.40
2019-05-30T03:52:53.653Z,11.20
2019-05-30T03:55:22.364Z,11.20
2019-05-30T03:58:02.732Z,11.70
2019-05-30T04:00:39.958Z,11.40
2019-05-30T04:03:30.216Z,13.77
2019-05-30T04:06:03.576Z,12.80
2019-05-30T04:08:34.458Z,13.00
2019-05-30T04:11:09.970Z,13.30
2019-05-30T04:13:47.253Z,13.13
2019-05-30T04:16:15.810Z,13.73
2019-05-30T04:18:44.139Z,15.03
2019-05-30T04:21:14.136Z,13.77
2019-05-30T04:23:41.579Z,15.37
2019-05-30T04:26:09.675Z,14.67
2019-05-30T04:28:38.064Z,13.80
2019-05-30T04:31:06.049Z,14.50
2019-05-30T04:33:34.053Z,14.27
2019-05-30T04:36:03.938Z,13.90
2019-05-30T04:38:31.697Z,14.37
2019-05-30T04:40:59.416Z,15.10
2019-05-30T04:43:27.344Z,16.17
2019-05-30T04:45:55.270Z,15.03
2019-05-30T04:48:23.003Z,15.17
2019-05-30T04:50:50.876Z,15.33
2019-05-30T04:53:18.989Z,15.90
2019-05-30T04:55:48.336Z,16.20
2019-05-30T04:58:18.060Z,15.80
2019-05-30T05:00:46.253Z,16.33
2019-05-30T05:03:15.487Z,17.70
2019-05-30T05:05:43.520Z,17.47
2019-05-30T05:08:11.748Z,16.47
2019-05-30T05:10:39.569Z,14.83
2019-05-30T05:13:07.428Z,17.30
2019-05-30T05:15:35.143Z,16.57
2019-05-30T05:18:02.856Z,16.70
2019-05-30T05:20:30.769Z,15.80
2019-05-30T05:22:58.487Z,18.27
2019-05-30T05:25:26.375Z,17.33
2019-05-30T05:27:54.114Z,16.47
2019-05-30T05:30:22.505Z,17.30
2019-05-30T05:32:50.864Z,16.90
2019-05-30T05:35:18.881Z,17.03
2019-05-30T05:37:46.581Z,18.57
2019-05-30T05:40:16.042Z,18.93
2019-05-30T05:42:44.039Z,18.73
2019-05-30T05:45:12.463Z,18.53
2019-05-30T05:47:40.489Z,19.40
2019-05-30T05:50:09.515Z,18.30
2019-05-30T05:52:37.448Z,19.43
2019-05-30T05:55:05.955Z,18.07
2019-05-30T05:57:33.664Z,17.27
2019-05-30T06:00:01.606Z,17.37
2019-05-30T06:02:29.307Z,17.90
2019-05-30T06:04:57.226Z,18.97
2019-05-30T06:07:25.092Z,18.47
2019-05-30T06:09:52.829Z,17.17
2019-05-30T06:12:22.337Z,17.70
2019-05-30T06:14:50.389Z,17.20
2019-05-30T06:17:18.989Z,20.27
2019-05-30T06:19:47.077Z,19.07
2019-05-30T06:22:15.034Z,19.43
2019-05-30T06:24:42.755Z,21.27
2019-05-30T06:27:10.640Z,19.63
2019-05-30T06:29:38.449Z,20.37
2019-05-30T06:32:06.313Z,20.13
2019-05-30T06:34:39.387Z,20.80
2019-05-30T06:37:04.136Z,18.90
2019-05-30T06:39:31.856Z,18.43
2019-05-30T06:41:59.819Z,17.83
2019-05-30T06:44:28.110Z,17.37
2019-05-30T06:46:56.176Z,18.47
2019-05-30T06:49:24.759Z,17.47
2019-05-30T06:51:52.803Z,17.60
2019-05-30T06:54:21.581Z,15.70
2019-05-30T06:56:49.739Z,17.60
2019-05-30T06:59:17.463Z,16.70
2019-05-30T07:01:45.341Z,16.07
2019-05-30T07:04:13.717Z,16.77
2019-05-30T07:06:42.201Z,16.13
2019-05-30T07:09:10.135Z,17.67
2019-05-30T07:11:38.261Z,16.37
2019-05-30T07:14:06.060Z,16.53
2019-05-30T07:16:33.969Z,18.03
2019-05-30T07:19:01.863Z,17.80
2019-05-30T07:21:29.811Z,17.30
2019-05-30T07:23:57.720Z,18.30
2019-05-30T07:26:25.625Z,17.67
2019-05-30T07:28:53.480Z,17.43
2019-05-30T07:31:21.334Z,17.10
2019-05-30T07:33:49.111Z,18.13
2019-05-30T07:36:17.067Z,19.07
2019-05-30T07:38:44.927Z,17.17
2019-05-30T07:41:12.665Z,17.50
2019-05-30T07:43:40.605Z,16.83
2019-05-30T07:46:11.775Z,18.30
2019-05-30T07:48:39.711Z,19.03
2019-05-30T07:51:07.424Z,18.73
2019-05-30T07:53:35.289Z,17.83
2019-05-30T07:56:04.823Z,17.70
2019-05-30T07:58:33.345Z,18.83
2019-05-30T08:01:01.262Z,19.77
2019-05-30T08:03:30.402Z,19.70
2019-05-30T08:05:58.297Z,20.60
2019-05-30T08:08:28.044Z,19.13
2019-05-30T08:11:08.788Z,19.23
2019-05-30T08:13:26.882Z,19.87
2019-05-30T08:15:54.981Z,18.47
2019-05-30T08:18:22.683Z,18.97
2019-05-30T08:20:50.414Z,19.50
2019-05-30T08:23:18.304Z,19.97
2019-05-30T08:25:46.047Z,18.63
2019-05-30T08:28:13.760Z,19.90
2019-05-30T08:30:41.675Z,19.37
2019-05-30T08:33:09.434Z,17.57
2019-05-30T08:35:48.905Z,17.27
2019-05-30T08:38:07.103Z,17.70
2019-05-30T08:40:35.399Z,17.70
2019-05-30T08:43:03.334Z,17.90
2019-05-30T08:45:31.642Z,17.77
2019-05-30T08:48:01.512Z,18.90
2019-05-30T08:50:30.243Z,19.33
2019-05-30T08:52:58.236Z,17.90
2019-05-30T08:55:26.170Z,19.40
2019-05-30T08:57:55.032Z,19.40
2019-05-30T09:00:25.157Z,17.30
2019-05-30T09:02:53.024Z,18.07
2019-05-30T09:05:20.925Z,17.00
2019-05-30T09:07:48.656Z,15.13
2019-05-30T09:10:16.608Z,16.00
2019-05-30T09:12:48.799Z,14.30
2019-05-30T09:15:16.096Z,11.80
2019-05-30T09:17:44.861Z,11.20
2019-05-30T09:20:15.640Z,11.50
2019-05-30T09:22:43.807Z,9.03
2019-05-30T09:25:13.937Z,9.53
2019-05-30T09:27:42.955Z,8.03
2019-05-30T09:30:14.106Z,7.07
2019-05-30T09:32:43.448Z,7.93
2019-05-30T09:35:14.142Z,8.80
2019-05-30T09:37:43.755Z,8.00
2019-05-30T09:40:14.936Z,7.30
2019-05-30T09:42:44.675Z,7.70
2019-05-30T09:45:15.308Z,8.07
2019-05-30T09:47:44.900Z,7.23
2019-05-30T09:50:13.843Z,7.47
2019-05-30T09:52:43.385Z,6.40
2019-05-30T09:55:13.944Z,6.10
2019-05-30T09:57:42.992Z,5.80
2019-05-30T10:00:12.489Z,6.20
2019-05-30T10:02:40.199Z,6.37
2019-05-30T10:05:08.348Z,6.33
2019-05-30T10:07:36.646Z,7.73
2019-05-30T10:10:06.379Z,6.17
2019-05-30T10:12:34.373Z,6.10
2019-05-30T10:15:02.069Z,7.10
2019-05-30T10:17:29.795Z,6.40
2019-05-30T10:19:57.652Z,6.50
2019-05-30T10:22:25.344Z,7.07
2019-05-30T10:24:53.431Z,8.00
2019-05-30T10:27:21.334Z,8.70
2019-05-30T10:29:49.476Z,8.20
2019-05-30T10:32:17.632Z,9.47
2019-05-30T10:34:46.638Z,7.83
2019-05-30T10:37:15.155Z,9.70
2019-05-30T10:39:42.925Z,9.77
2019-05-30T10:42:10.892Z,8.90
2019-05-30T10:44:38.941Z,10.70
2019-05-30T10:47:06.819Z,9.97
2019-05-30T10:49:35.390Z,10.80
2019-05-30T10:52:03.535Z,10.43
2019-05-30T10:54:31.278Z,10.40
2019-05-30T10:56:59.220Z,8.90
2019-05-30T10:59:27.101Z,9.43
2019-05-30T11:01:54.835Z,10.20
2019-05-30T11:04:22.656Z,9.33
2019-05-30T11:07:29.830Z,9.40
2019-05-30T11:10:10.808Z,8.70
2019-05-30T11:12:38.769Z,9.80
2019-05-30T11:15:06.977Z,8.87
2019-05-30T11:17:34.711Z,9.43
2019-05-30T11:20:02.977Z,8.43
2019-05-30T11:22:30.715Z,7.53
2019-05-30T11:24:59.404Z,7.17
2019-05-30T11:27:27.459Z,7.00
2019-05-30T11:29:55.200Z,7.20
2019-05-30T11:32:23.117Z,6.10
2019-05-30T11:34:51.213Z,6.40
2019-05-30T11:37:19.379Z,7.47
2019-05-30T11:39:47.175Z,6.90
2019-05-30T11:42:15.086Z,7.40
2019-05-30T11:44:42.927Z,6.60
2019-05-30T11:47:10.646Z,6.70
2019-05-30T11:49:38.379Z,6.80
2019-05-30T11:52:06.232Z,6.70
2019-05-30T11:54:33.928Z,6.87
2019-05-30T11:57:01.773Z,6.10
2019-05-30T11:59:29.521Z,6.10
2019-05-30T12:01:58.516Z,5.83
2019-05-30T12:04:28.491Z,5.67
2019-05-30T12:06:56.819Z,5.50
2019-05-30T12:09:24.901Z,4.60
2019-05-30T12:11:53.121Z,4.67
2019-05-30T12:14:21.571Z,5.43
2019-05-30T12:16:49.480Z,4.50
2019-05-30T12:19:17.451Z,4.97
2019-05-30T12:21:45.411Z,5.67
2019-05-30T12:24:13.223Z,5.23
2019-05-30T12:26:41.148Z,5.63
2019-05-30T12:29:09.974Z,4.73
2019-05-30T12:31:37.695Z,4.33
2019-05-30T12:34:07.725Z,4.73
2019-05-30T12:36:35.809Z,4.30
2019-05-30T12:39:05.428Z,4.30
2019-05-30T12:41:33.532Z,3.60
2019-05-30T12:44:01.414Z,3.77
2019-05-30T12:46:29.272Z,4.30
2019-05-30T12:48:57.375Z,4.40
2019-05-30T12:51:25.163Z,3.67
2019-05-30T12:53:54.303Z,3.20
2019-05-30T12:56:22.185Z,4.07
2019-05-30T12:58:51.678Z,3.37
2019-05-30T13:01:20.748Z,3.40
2019-05-30T13:03:48.620Z,3.33
2019-05-30T13:06:16.375Z,3.50
2019-05-30T13:08:44.248Z,2.20
2019-05-30T13:11:12.152Z,3.37
2019-05-30T13:13:39.856Z,3.57
2019-05-30T13:16:09.075Z,3.87
2019-05-30T13:18:37.192Z,4.13
2019-05-30T13:21:06.271Z,2.80
2019-05-30T13:23:34.164Z,2.53
2019-05-30T13:26:05.887Z,3.00
2019-05-30T13:28:33.943Z,2.63
2019-05-30T13:31:02.306Z,3.07
2019-05-30T13:33:30.739Z,3.13
2019-05-30T13:36:00.925Z,2.50
2019-05-30T13:38:29.071Z,2.67
2019-05-30T13:40:59.299Z,2.50
2019-05-30T13:43:28.123Z,2.50
2019-05-30T13:45:56.038Z,1.77
2019-05-30T13:48:23.765Z,2.47
2019-05-30T13:50:51.691Z,2.13
2019-05-30T13:53:19.538Z,1.77
2019-05-30T13:55:47.431Z,2.20
2019-05-30T13:58:15.309Z,2.10
2019-05-30T14:00:43.200Z,2.10
2019-05-30T14:03:13.005Z,2.20
2019-05-30T14:05:40.782Z,1.80
2019-05-30T14:08:13.362Z,2.00
2019-05-30T14:10:38.362Z,2.30
2019-05-30T14:13:06.686Z,2.03
2019-05-30T14:15:34.730Z,2.50
2019-05-30T14:18:05.216Z,2.93
2019-05-30T14:20:33.035Z,2.23
2019-05-30T14:23:01.281Z,2.80
2019-05-30T14:25:29.145Z,2.60
2019-05-30T14:27:56.970Z,2.70
2019-05-30T14:30:25.333Z,2.30
2019-05-30T14:32:55.767Z,2.10
2019-05-30T14:35:23.640Z,2.00
2019-05-30T14:37:53.797Z,2.10
2019-05-30T14:40:21.518Z,2.10
2019-05-30T14:42:49.593Z,2.40
2019-05-30T14:45:19.833Z,1.67
2019-05-30T14:47:47.575Z,1.50
2019-05-30T14:50:17.353Z,1.50
2019-05-30T14:52:46.520Z,1.83
2019-05-30T14:55:15.015Z,1.93
2019-05-30T14:57:44.928Z,2.00
2019-05-30T15:00:17.506Z,2.30
2019-05-30T15:02:45.685Z,2.83
2019-05-30T15:05:13.953Z,2.17
2019-05-30T15:07:42.012Z,2.40
2019-05-30T15:10:12.624Z,2.20
2019-05-30T15:12:40.694Z,2.40
2019-05-30T15:15:12.824Z,3.10
2019-05-30T15:17:40.866Z,3.33
2019-05-30T15:20:10.287Z,3.30
2019-05-30T15:22:40.110Z,3.40
2019-05-30T15:25:09.906Z,3.43
2019-05-30T15:27:37.880Z,3.50
2019-05-30T15:30:06.381Z,3.70
2019-05-30T15:32:34.296Z,3.73
2019-05-30T15:35:03.835Z,3.00
2019-05-30T15:37:33.611Z,3.13
2019-05-30T15:40:02.709Z,3.07
2019-05-30T15:42:30.653Z,2.73
2019-05-30T15:44:59.534Z,2.83
2019-05-30T15:47:27.408Z,2.60
2019-05-30T15:49:55.118Z,2.50
2019-05-30T15:52:23.038Z,2.30
2019-05-30T15:54:50.794Z,1.80
2019-05-30T15:57:19.591Z,1.97
2019-05-30T15:59:47.648Z,1.87
2019-05-30T16:02:16.116Z,1.33
2019-05-30T16:04:43.956Z,1.60
2019-05-30T16:07:14.613Z,1.87
2019-05-30T16:09:47.069Z,1.80
2019-05-30T16:12:15.247Z,1.53
2019-05-30T16:14:44.254Z,1.90
2019-05-30T16:17:11.989Z,1.83
2019-05-30T16:19:39.985Z,1.70
2019-05-30T16:22:07.956Z,1.70
2019-05-30T16:24:35.922Z,1.93
2019-05-30T16:27:04.880Z,2.40
2019-05-30T16:29:32.843Z,2.13
2019-05-30T16:32:00.624Z,2.13
2019-05-30T16:34:28.536Z,2.00
2019-05-30T16:36:56.401Z,2.20
2019-05-30T16:39:24.470Z,2.13
2019-05-30T16:41:52.244Z,1.90
2019-05-30T16:44:20.425Z,2.17
2019-05-30T16:46:49.740Z,2.13
2019-05-30T16:49:18.506Z,1.83
2019-05-30T16:51:46.610Z,2.00
2019-05-30T16:54:15.155Z,2.63
2019-05-30T16:56:42.996Z,2.40
2019-05-30T16:59:11.037Z,2.50
2019-05-30T17:01:39.017Z,2.80
2019-05-30T17:04:06.981Z,2.90
2019-05-30T17:06:34.874Z,2.57
2019-05-30T17:09:05.400Z,2.80
2019-05-30T17:11:33.129Z,2.60
2019-05-30T17:14:00.971Z,2.30
2019-05-30T17:16:28.961Z,2.80
2019-05-30T17:18:56.690Z,3.93
2019-05-30T17:21:24.706Z,2.67
2019-05-30T17:23:52.722Z,3.00
2019-05-30T17:26:21.266Z,3.10
2019-05-30T17:28:49.252Z,2.60
2019-05-30T17:31:17.693Z,2.70
2019-05-30T17:33:45.739Z,2.70
2019-05-30T17:36:13.544Z,2.83
2019-05-30T17:38:42.224Z,2.87
2019-05-30T17:41:10.189Z,3.33
2019-05-30T17:43:37.991Z,2.80
2019-05-30T17:46:07.783Z,2.83
2019-05-30T17:48:35.602Z,3.30
2019-05-30T17:51:05.152Z,3.17
2019-05-30T17:53:32.962Z,3.80
2019-05-30T17:56:00.895Z,3.37
2019-05-30T17:58:28.746Z,3.90
2019-05-30T18:00:57.335Z,3.37
2019-05-30T18:03:26.435Z,3.50
2019-05-30T18:05:54.413Z,3.00
2019-05-30T18:08:22.849Z,3.57
2019-05-30T18:10:53.822Z,3.00
2019-05-30T18:13:21.007Z,3.13
2019-05-30T18:15:50.149Z,3.43
2019-05-30T18:18:17.889Z,3.30
2019-05-30T18:20:48.780Z,3.77
2019-05-30T18:23:15.645Z,3.10
2019-05-30T18:25:43.614Z,3.27
2019-05-30T18:28:11.499Z,3.57
2019-05-30T18:30:43.397Z,3.30
2019-05-30T18:33:11.364Z,3.20
2019-05-30T18:35:40.417Z,3.60
2019-05-30T18:38:09.317Z,3.97
2019-05-30T18:40:38.276Z,3.97
2019-05-30T18:43:06.506Z,5.27
2019-05-30T18:45:37.532Z,3.77
2019-05-30T18:48:05.321Z,3.20
2019-05-30T18:50:33.531Z,2.83
2019-05-30T18:53:01.707Z,4.00
2019-05-30T18:55:30.648Z,3.93
2019-05-30T18:58:00.382Z,3.27
2019-05-30T19:00:29.151Z,3.60
2019-05-30T19:02:57.255Z,3.03
2019-05-30T19:05:26.495Z,3.10
2019-05-30T19:07:54.537Z,3.50
2019-05-30T19:10:22.413Z,3.53
2019-05-30T19:12:51.981Z,3.50
2019-05-30T19:15:20.335Z,3.03
2019-05-30T19:17:48.273Z,2.93
2019-05-30T19:20:17.884Z,2.87
2019-05-30T19:22:45.775Z,2.70
2019-05-30T19:25:13.804Z,3.30
2019-05-30T19:27:41.552Z,3.20
2019-05-30T19:30:10.316Z,3.87
2019-05-30T19:32:38.068Z,3.00
2019-05-30T19:35:06.445Z,2.87
2019-05-30T19:37:35.702Z,3.40
2019-05-30T19:40:04.495Z,2.97
2019-05-30T19:42:33.441Z,3.00
2019-05-30T19:45:01.428Z,3.10
2019-05-30T19:47:30.240Z,6.40
2019-05-30T19:50:01.128Z,4.57
2019-05-30T19:52:28.588Z,3.40
2019-05-30T19:54:56.678Z,4.90
2019-05-30T19:57:24.387Z,4.20
2019-05-30T19:59:57.218Z,3.30
2019-05-30T20:02:23.777Z,4.20
2019-05-30T20:04:51.518Z,2.90
2019-05-30T20:07:19.305Z,3.30
2019-05-30T20:10:00.615Z,3.17
2019-05-30T20:12:17.172Z,3.17
2019-05-30T20:14:45.068Z,2.80
2019-05-30T20:17:12.972Z,2.53
2019-05-30T20:19:42.006Z,3.00
2019-05-30T20:22:09.901Z,3.30
2019-05-30T20:24:38.302Z,3.23
2019-05-30T20:27:06.194Z,2.97
2019-05-30T20:29:34.995Z,2.93
2019-05-30T20:32:03.025Z,3.10
2019-05-30T20:34:31.041Z,3.30
2019-05-30T20:36:58.994Z,2.90
2019-05-30T20:39:28.552Z,2.40
2019-05-30T20:41:56.382Z,3.20
2019-05-30T20:44:24.353Z,2.77
2019-05-30T20:46:52.089Z,2.77
2019-05-30T20:49:19.978Z,2.83
2019-05-30T20:51:47.714Z,2.77
2019-05-30T20:54:15.631Z,2.73
2019-05-30T20:56:43.801Z,2.37
2019-05-30T20:59:15.053Z,2.60
2019-05-30T21:01:43.817Z,2.67
2019-05-30T21:04:11.610Z,2.60
2019-05-30T21:06:39.924Z,2.63
2019-05-30T21:09:27.430Z,2.70
2019-05-30T21:11:42.408Z,2.43
2019-05-30T21:14:11.247Z,2.50
2019-05-30T21:16:41.938Z,2.83
2019-05-30T21:19:12.064Z,2.50
2019-05-30T21:21:40.220Z,2.90
2019-05-30T21:24:08.102Z,2.40
2019-05-30T21:26:36.687Z,2.67
2019-05-30T21:29:04.576Z,2.50
2019-05-30T21:31:32.308Z,2.20
2019-05-30T21:34:00.192Z,2.20
2019-05-30T21:36:28.101Z,2.53
2019-05-30T21:38:56.029Z,2.67
2019-05-30T21:41:23.773Z,2.50
2019-05-30T21:43:51.545Z,2.70
2019-05-30T21:46:19.542Z,2.70
2019-05-30T21:48:47.339Z,3.17
2019-05-30T21:51:15.061Z,2.80
2019-05-30T21:53:43.510Z,2.73
2019-05-30T21:56:12.992Z,2.10
2019-05-30T21:58:42.066Z,2.50
2019-05-30T22:01:33.548Z,2.63
2019-05-30T22:04:01.972Z,2.90
2019-05-30T22:06:30.155Z,2.60
2019-05-30T22:08:58.317Z,2.63
2019-05-30T22:11:26.182Z,2.43
2019-05-30T22:13:54.154Z,2.70
2019-05-30T22:16:21.994Z,2.47
2019-05-30T22:18:50.116Z,2.53
2019-05-30T22:21:18.204Z,2.50
2019-05-30T22:23:46.261Z,2.10
2019-05-30T22:26:14.274Z,2.60
2019-05-30T22:28:42.347Z,1.87
2019-05-30T22:31:10.206Z,2.10
2019-05-30T22:33:38.086Z,2.30
2019-05-30T22:36:07.678Z,2.70
2019-05-30T22:38:35.395Z,3.00
2019-05-30T22:41:03.303Z,2.50
2019-05-30T22:43:32.300Z,3.00
2019-05-30T22:46:00.074Z,3.03
2019-05-30T22:48:27.773Z,2.73
2019-05-30T22:50:56.942Z,2.50
2019-05-30T22:53:24.968Z,2.50
2019-05-30T22:55:55.775Z,2.53
2019-05-30T22:58:23.543Z,2.90
2019-05-30T23:00:52.131Z,2.37
2019-05-30T23:03:19.928Z,2.63
2019-05-30T23:05:47.659Z,2.27
2019-05-30T23:08:15.547Z,2.67
2019-05-30T23:10:43.244Z,2.57
2019-05-30T23:13:10.978Z,2.37
2019-05-30T23:15:39.050Z,1.97
2019-05-30T23:18:06.913Z,2.10
2019-05-30T23:20:34.642Z,2.53
2019-05-30T23:23:02.400Z,2.57
2019-05-30T23:25:32.066Z,2.50
2019-05-30T23:27:59.785Z,2.23
2019-05-30T23:30:27.760Z,2.50
2019-05-30T23:32:56.302Z,2.70
2019-05-30T23:35:24.227Z,2.80
2019-05-30T23:37:53.041Z,2.93
2019-05-30T23:40:20.904Z,2.90
2019-05-30T23:42:48.963Z,2.77
2019-05-30T23:45:17.102Z,2.57
2019-05-30T23:47:44.796Z,3.00
2019-05-30T23:50:14.842Z,3.30
2019-05-30T23:52:42.774Z,3.00
2019-05-30T23:55:10.933Z,3.17
2019-05-30T23:57:38.999Z,3.60
