createdAt,value
2022-07-31T00:00:44.798Z,81.54
2022-07-31T00:01:47.052Z,82.61
2022-07-31T00:02:49.524Z,81.67
2022-07-31T00:03:54.306Z,80.97
2022-07-31T00:04:58.059Z,81.36
2022-07-31T00:06:01.834Z,81.57
2022-07-31T00:07:04.422Z,81.44
2022-07-31T00:08:07.079Z,82.34
2022-07-31T00:09:48.821Z,82.09
2022-07-31T00:10:31.991Z,82.69
2022-07-31T00:11:34.115Z,82.74
2022-07-31T00:12:38.453Z,83.04
2022-07-31T00:13:57.690Z,83.22
2022-07-31T00:15:07.163Z,83.83
2022-07-31T00:16:10.794Z,84.50
2022-07-31T00:17:12.939Z,85.52
2022-07-31T00:18:15.417Z,86.28
2022-07-31T00:19:18.398Z,85.77
2022-07-31T00:20:21.805Z,85.58
2022-07-31T00:21:24.796Z,86.05
2022-07-31T00:22:26.930Z,85.59
2022-07-31T00:23:31.348Z,85.59
2022-07-31T00:24:35.042Z,86.39
2022-07-31T00:25:37.609Z,86.33
2022-07-31T00:26:41.429Z,86.67
2022-07-31T00:27:45.600Z,86.79
2022-07-31T00:28:48.417Z,87.24
2022-07-31T00:29:52.193Z,87.70
2022-07-31T00:30:55.456Z,87.00
2022-07-31T00:31:57.787Z,87.59
2022-07-31T00:33:00.076Z,88.02
2022-07-31T00:34:02.459Z,87.19
2022-07-31T00:35:04.999Z,86.16
2022-07-31T00:36:07.475Z,87.08
2022-07-31T00:37:10.311Z,87.79
2022-07-31T00:38:27.945Z,87.86
2022-07-31T00:39:31.331Z,89.23
2022-07-31T00:40:33.507Z,89.55
2022-07-31T00:41:44.936Z,89.88
2022-07-31T00:42:47.059Z,90.00
2022-07-31T00:43:49.118Z,90.22
2022-07-31T00:44:52.476Z,90.23
2022-07-31T00:45:59.047Z,90.07
2022-07-31T00:47:04.836Z,90.13
2022-07-31T00:48:07.350Z,90.23
2022-07-31T00:49:10.764Z,91.33
2022-07-31T00:50:13.666Z,91.45
2022-07-31T00:51:17.188Z,91.23
2022-07-31T00:52:23.754Z,90.04
2022-07-31T00:53:25.899Z,90.50
2022-07-31T00:54:28.009Z,90.37
2022-07-31T00:55:31.985Z,90.20
2022-07-31T00:56:53.378Z,90.52
2022-07-31T00:57:55.639Z,90.45
2022-07-31T00:58:57.773Z,91.77
2022-07-31T01:00:01.434Z,91.80
2022-07-31T01:01:07.116Z,91.80
2022-07-31T01:02:10.638Z,92.06
2022-07-31T01:03:13.836Z,92.96
2022-07-31T01:04:19.856Z,92.56
2022-07-31T01:05:23.852Z,92.94
2022-07-31T01:06:27.424Z,93.08
2022-07-31T01:07:30.115Z,93.22
2022-07-31T01:08:32.635Z,93.82
2022-07-31T01:09:34.909Z,93.57
2022-07-31T01:10:49.362Z,93.03
2022-07-31T01:12:01.580Z,93.24
2022-07-31T01:13:11.741Z,93.72
2022-07-31T01:14:15.689Z,93.79
2022-07-31T01:15:19.609Z,94.05
2022-07-31T01:16:24.935Z,93.49
2022-07-31T01:17:31.552Z,92.99
2022-07-31T01:18:37.135Z,92.79
2022-07-31T01:19:49.123Z,92.88
2022-07-31T01:20:55.779Z,92.71
2022-07-31T01:22:33.183Z,92.86
2022-07-31T01:23:54.783Z,92.39
2022-07-31T01:25:59.118Z,92.76
2022-07-31T01:27:33.605Z,93.11
2022-07-31T01:29:10.127Z,93.36
2022-07-31T01:30:16.479Z,93.18
2022-07-31T01:31:27.077Z,92.96
2022-07-31T01:32:38.519Z,93.34
2022-07-31T01:33:50.367Z,93.81
2022-07-31T01:34:58.054Z,94.15
2022-07-31T01:36:09.409Z,94.03
2022-07-31T01:37:21.289Z,92.99
2022-07-31T01:38:42.486Z,92.65
2022-07-31T01:39:54.912Z,90.15
2022-07-31T01:41:05.098Z,88.82
2022-07-31T01:42:11.219Z,88.44
2022-07-31T01:43:19.619Z,87.98
2022-07-31T01:44:25.689Z,87.84
2022-07-31T01:45:30.462Z,87.08
2022-07-31T01:46:37.514Z,86.60
2022-07-31T01:47:47.488Z,86.87
2022-07-31T01:48:57.951Z,86.87
2022-07-31T01:50:02.967Z,88.17
2022-07-31T01:51:09.308Z,87.44
2022-07-31T01:52:13.623Z,88.62
2022-07-31T01:53:20.627Z,88.87
2022-07-31T01:54:25.361Z,90.44
2022-07-31T01:56:02.106Z,90.95
2022-07-31T01:56:59.686Z,92.46
2022-07-31T01:58:02.775Z,92.08
2022-07-31T01:59:20.135Z,92.42
2022-07-31T02:00:45.303Z,92.19
2022-07-31T02:01:50.794Z,93.06
2022-07-31T02:02:55.948Z,92.56
2022-07-31T02:04:00.710Z,92.15
2022-07-31T02:05:10.087Z,91.76
2022-07-31T02:06:15.444Z,91.86
2022-07-31T02:07:18.709Z,92.38
2022-07-31T02:08:23.287Z,93.17
2022-07-31T02:09:29.552Z,93.04
2022-07-31T02:10:32.438Z,93.43
2022-07-31T02:11:53.690Z,92.76
2022-07-31T02:13:01.050Z,93.40
2022-07-31T02:14:06.715Z,93.85
2022-07-31T02:15:12.574Z,93.76
2022-07-31T02:16:19.680Z,93.86
2022-07-31T02:17:26.620Z,93.53
2022-07-31T02:18:54.373Z,93.52
2022-07-31T02:20:02.083Z,93.49
2022-07-31T02:21:07.452Z,93.24
2022-07-31T02:22:11.090Z,93.66
2022-07-31T02:23:13.935Z,92.61
2022-07-31T02:24:17.989Z,92.24
2022-07-31T02:25:21.083Z,92.29
2022-07-31T02:26:25.961Z,91.04
2022-07-31T02:27:54.067Z,90.66
2022-07-31T02:28:54.758Z,89.64
2022-07-31T02:29:59.708Z,88.93
2022-07-31T02:31:03.249Z,90.09
2022-07-31T02:32:07.693Z,89.84
2022-07-31T02:33:24.694Z,88.45
2022-07-31T02:34:30.301Z,88.46
2022-07-31T02:35:36.370Z,88.77
2022-07-31T02:36:39.270Z,87.63
2022-07-31T02:37:43.197Z,83.89
2022-07-31T02:38:46.544Z,78.16
2022-07-31T02:39:54.391Z,72.82
2022-07-31T02:41:03.962Z,69.31
2022-07-31T02:42:07.089Z,66.25
2022-07-31T02:43:11.919Z,63.95
2022-07-31T02:44:15.103Z,62.37
2022-07-31T02:45:18.711Z,60.34
2022-07-31T02:46:22.128Z,58.99
2022-07-31T02:47:25.641Z,58.19
2022-07-31T02:48:29.599Z,57.41
2022-07-31T02:49:37.811Z,55.52
2022-07-31T02:50:43.278Z,54.80
2022-07-31T02:51:46.004Z,53.20
2022-07-31T02:52:48.477Z,52.24
2022-07-31T02:53:51.611Z,51.13
2022-07-31T02:54:56.276Z,51.42
2022-07-31T02:56:04.633Z,51.37
2022-07-31T02:57:11.084Z,50.52
2022-07-31T02:58:13.468Z,50.50
2022-07-31T02:59:16.026Z,49.44
2022-07-31T03:00:33.574Z,48.25
2022-07-31T03:01:36.413Z,48.06
2022-07-31T03:02:39.199Z,48.44
2022-07-31T03:03:41.383Z,47.67
2022-07-31T03:04:44.237Z,46.76
2022-07-31T03:05:46.289Z,46.30
2022-07-31T03:06:51.292Z,45.68
2022-07-31T03:07:53.764Z,44.93
2022-07-31T03:08:55.926Z,44.25
2022-07-31T03:09:59.600Z,44.63
2022-07-31T03:11:14.756Z,42.85
2022-07-31T03:12:16.848Z,42.59
2022-07-31T03:13:24.709Z,42.25
2022-07-31T03:14:32.721Z,41.64
2022-07-31T03:15:36.557Z,41.70
2022-07-31T03:16:41.430Z,41.37
2022-07-31T03:17:45.776Z,40.42
2022-07-31T03:18:54.292Z,39.35
2022-07-31T03:19:57.805Z,39.16
2022-07-31T03:21:00.173Z,39.59
2022-07-31T03:22:02.955Z,41.25
2022-07-31T03:23:05.723Z,42.43
2022-07-31T03:24:13.018Z,43.84
2022-07-31T03:25:21.586Z,46.03
2022-07-31T03:26:25.371Z,47.31
2022-07-31T03:27:27.595Z,48.57
2022-07-31T03:28:29.831Z,50.30
2022-07-31T03:29:43.431Z,50.72
2022-07-31T03:30:50.741Z,52.30
2022-07-31T03:31:57.296Z,53.87
2022-07-31T03:33:02.986Z,54.65
2022-07-31T03:34:06.966Z,55.41
2022-07-31T03:35:09.171Z,55.92
2022-07-31T03:36:11.305Z,55.93
2022-07-31T03:37:14.591Z,57.07
2022-07-31T03:38:40.597Z,56.98
2022-07-31T03:39:41.105Z,57.00
2022-07-31T03:40:47.752Z,57.14
2022-07-31T03:41:51.299Z,58.33
2022-07-31T03:42:56.484Z,58.26
2022-07-31T03:43:59.234Z,58.39
2022-07-31T03:45:02.909Z,58.68
2022-07-31T03:46:08.758Z,60.16
2022-07-31T03:47:10.942Z,60.17
2022-07-31T03:48:15.158Z,59.89
2022-07-31T03:49:17.704Z,59.86
2022-07-31T03:50:20.206Z,59.83
2022-07-31T03:51:22.415Z,60.36
2022-07-31T03:52:25.250Z,59.90
2022-07-31T03:53:31.671Z,59.62
2022-07-31T03:54:34.017Z,58.83
2022-07-31T03:55:47.036Z,56.98
2022-07-31T03:56:52.675Z,54.16
2022-07-31T03:57:56.297Z,49.70
2022-07-31T03:58:58.957Z,47.14
2022-07-31T04:00:04.198Z,44.93
2022-07-31T04:01:10.359Z,43.45
2022-07-31T04:02:15.022Z,41.89
2022-07-31T04:03:24.372Z,40.69
2022-07-31T04:04:49.192Z,39.37
2022-07-31T04:05:51.452Z,38.09
2022-07-31T04:06:53.936Z,38.47
2022-07-31T04:07:56.095Z,37.72
2022-07-31T04:08:58.380Z,36.48
2022-07-31T04:10:02.937Z,36.77
2022-07-31T04:11:05.997Z,36.16
2022-07-31T04:12:08.375Z,35.73
2022-07-31T04:13:10.713Z,34.17
2022-07-31T04:14:13.095Z,34.21
2022-07-31T04:15:15.287Z,33.30
2022-07-31T04:16:19.658Z,32.96
2022-07-31T04:17:22.409Z,32.55
2022-07-31T04:18:24.533Z,32.69
2022-07-31T04:19:26.839Z,32.58
2022-07-31T04:20:29.104Z,32.93
2022-07-31T04:21:31.618Z,32.91
2022-07-31T04:22:33.756Z,32.55
2022-07-31T04:23:38.241Z,32.52
2022-07-31T04:24:58.960Z,33.17
2022-07-31T04:26:06.704Z,32.72
2022-07-31T04:27:17.370Z,31.55
2022-07-31T04:28:19.850Z,31.78
2022-07-31T04:29:21.907Z,31.53
2022-07-31T04:30:24.762Z,30.48
2022-07-31T04:31:28.501Z,30.13
2022-07-31T04:32:30.816Z,29.55
2022-07-31T04:33:46.539Z,29.54
2022-07-31T04:34:53.781Z,29.44
2022-07-31T04:35:55.943Z,30.63
2022-07-31T04:36:59.103Z,30.47
2022-07-31T04:38:01.272Z,29.96
2022-07-31T04:39:07.651Z,29.45
2022-07-31T04:40:11.183Z,28.98
2022-07-31T04:41:13.373Z,28.40
2022-07-31T04:42:15.978Z,27.57
2022-07-31T04:43:18.145Z,28.24
2022-07-31T04:44:20.971Z,27.93
2022-07-31T04:45:33.044Z,26.96
2022-07-31T04:46:35.201Z,27.15
2022-07-31T04:47:38.675Z,27.86
2022-07-31T04:48:41.335Z,27.86
2022-07-31T04:49:46.046Z,27.79
2022-07-31T04:50:51.262Z,28.64
2022-07-31T04:51:53.484Z,28.01
2022-07-31T04:52:56.996Z,28.63
2022-07-31T04:54:03.099Z,27.57
2022-07-31T04:55:05.571Z,27.67
2022-07-31T04:56:26.235Z,27.43
2022-07-31T04:57:28.488Z,27.48
2022-07-31T04:58:30.631Z,26.62
2022-07-31T05:00:00.678Z,26.95
2022-07-31T05:00:55.720Z,26.64
2022-07-31T05:01:58.765Z,25.83
2022-07-31T05:03:01.936Z,25.35
2022-07-31T05:04:05.465Z,25.03
2022-07-31T05:05:08.012Z,25.26
2022-07-31T05:06:16.094Z,24.61
2022-07-31T05:07:18.153Z,24.90
2022-07-31T05:08:20.369Z,25.47
2022-07-31T05:09:25.405Z,25.39
2022-07-31T05:10:50.355Z,26.06
2022-07-31T05:11:53.943Z,25.40
2022-07-31T05:12:57.291Z,25.96
2022-07-31T05:14:01.838Z,24.96
2022-07-31T05:15:05.456Z,24.77
2022-07-31T05:16:12.096Z,24.79
2022-07-31T05:17:15.551Z,23.87
2022-07-31T05:18:28.070Z,24.67
2022-07-31T05:20:09.373Z,22.69
2022-07-31T05:21:53.027Z,23.11
2022-07-31T05:23:16.439Z,22.01
2022-07-31T05:24:33.069Z,22.49
2022-07-31T05:25:43.866Z,22.69
2022-07-31T05:26:45.930Z,22.40
2022-07-31T05:27:50.865Z,20.75
2022-07-31T05:28:58.279Z,21.69
2022-07-31T05:30:01.394Z,22.75
2022-07-31T05:31:06.473Z,23.26
2022-07-31T05:32:08.590Z,22.61
2022-07-31T05:33:12.077Z,22.97
2022-07-31T05:34:16.092Z,22.78
2022-07-31T05:35:18.389Z,22.20
2022-07-31T05:36:21.488Z,21.70
2022-07-31T05:37:23.650Z,22.21
2022-07-31T05:38:26.575Z,21.83
2022-07-31T05:39:47.126Z,21.93
2022-07-31T05:41:07.696Z,21.05
2022-07-31T05:42:30.010Z,23.12
2022-07-31T05:43:52.348Z,22.88
2022-07-31T05:45:00.092Z,20.98
2022-07-31T05:46:02.997Z,21.68
2022-07-31T05:47:08.070Z,21.41
2022-07-31T05:48:10.353Z,20.53
2022-07-31T05:49:12.493Z,20.98
2022-07-31T05:50:16.993Z,21.74
2022-07-31T05:51:19.063Z,22.82
2022-07-31T05:52:22.770Z,24.04
2022-07-31T05:53:45.847Z,21.83
2022-07-31T05:55:07.219Z,21.21
2022-07-31T05:56:32.280Z,22.06
2022-07-31T05:57:35.794Z,23.11
2022-07-31T05:58:44.185Z,22.38
2022-07-31T05:59:51.664Z,23.42
2022-07-31T06:00:56.689Z,22.03
2022-07-31T06:01:59.521Z,21.07
2022-07-31T06:03:02.598Z,20.84
2022-07-31T06:04:27.669Z,22.17
2022-07-31T06:05:30.276Z,21.73
2022-07-31T06:06:32.373Z,22.09
2022-07-31T06:07:35.288Z,21.73
2022-07-31T06:08:38.203Z,22.27
2022-07-31T06:09:40.409Z,21.23
2022-07-31T06:10:42.587Z,20.46
2022-07-31T06:11:44.705Z,20.19
2022-07-31T06:12:47.671Z,18.92
2022-07-31T06:13:49.754Z,18.95
2022-07-31T06:15:01.313Z,18.81
2022-07-31T06:16:13.937Z,18.96
2022-07-31T06:17:16.511Z,18.54
2022-07-31T06:18:21.193Z,18.72
2022-07-31T06:19:24.333Z,18.79
2022-07-31T06:20:27.869Z,17.98
2022-07-31T06:21:30.963Z,17.39
2022-07-31T06:22:33.521Z,18.43
2022-07-31T06:23:35.848Z,20.32
2022-07-31T06:24:49.814Z,20.59
2022-07-31T06:25:53.492Z,19.06
2022-07-31T06:27:00.483Z,19.51
2022-07-31T06:28:05.330Z,20.79
2022-07-31T06:29:13.310Z,21.36
2022-07-31T06:30:15.826Z,22.47
2022-07-31T06:31:21.963Z,20.63
2022-07-31T06:32:26.649Z,21.38
2022-07-31T06:33:37.755Z,22.22
2022-07-31T06:34:41.042Z,21.26
2022-07-31T06:35:43.609Z,20.01
2022-07-31T06:37:26.422Z,19.12
2022-07-31T06:38:31.008Z,20.50
2022-07-31T06:39:56.638Z,19.63
2022-07-31T06:41:35.980Z,20.42
2022-07-31T06:42:58.449Z,22.11
2022-07-31T06:44:20.255Z,22.66
2022-07-31T06:45:52.223Z,23.36
2022-07-31T06:47:32.783Z,23.49
2022-07-31T06:48:34.764Z,23.98
2022-07-31T06:49:43.312Z,24.21
2022-07-31T06:50:45.563Z,24.03
2022-07-31T06:52:06.629Z,24.85
2022-07-31T06:53:09.041Z,25.88
2022-07-31T06:54:12.536Z,25.54
2022-07-31T06:55:14.623Z,26.28
2022-07-31T06:56:16.746Z,25.14
2022-07-31T06:57:19.222Z,25.01
2022-07-31T06:58:21.316Z,25.50
2022-07-31T06:59:39.701Z,25.76
2022-07-31T07:00:43.330Z,26.06
2022-07-31T07:01:45.535Z,26.73
2022-07-31T07:02:47.858Z,25.76
2022-07-31T07:03:50.616Z,26.66
2022-07-31T07:04:57.347Z,25.98
2022-07-31T07:06:09.640Z,23.71
2022-07-31T07:07:12.161Z,22.57
2022-07-31T07:08:14.681Z,22.95
2022-07-31T07:09:18.357Z,22.71
2022-07-31T07:10:20.758Z,21.94
2022-07-31T07:11:34.883Z,21.84
2022-07-31T07:12:36.958Z,21.18
2022-07-31T07:13:44.982Z,21.66
2022-07-31T07:14:47.806Z,21.77
2022-07-31T07:15:50.097Z,21.21
2022-07-31T07:16:52.355Z,20.99
2022-07-31T07:17:55.531Z,21.02
2022-07-31T07:19:08.405Z,21.92
2022-07-31T07:20:10.781Z,22.53
2022-07-31T07:21:15.697Z,24.16
2022-07-31T07:22:17.896Z,22.72
2022-07-31T07:23:33.672Z,23.72
2022-07-31T07:24:48.929Z,23.14
2022-07-31T07:25:56.699Z,22.96
2022-07-31T07:27:00.039Z,24.34
2022-07-31T07:28:02.131Z,25.43
2022-07-31T07:29:04.601Z,26.62
2022-07-31T07:30:07.678Z,26.67
2022-07-31T07:31:09.949Z,27.24
2022-07-31T07:32:13.451Z,28.27
2022-07-31T07:33:40.481Z,29.06
2022-07-31T07:34:40.541Z,27.64
2022-07-31T07:35:50.210Z,27.62
2022-07-31T07:36:54.269Z,27.96
2022-07-31T07:37:59.793Z,27.48
2022-07-31T07:39:02.636Z,27.28
2022-07-31T07:40:08.338Z,27.44
2022-07-31T07:41:10.893Z,27.82
2022-07-31T07:42:13.039Z,28.18
2022-07-31T07:43:15.345Z,28.62
2022-07-31T07:44:17.670Z,29.21
2022-07-31T07:45:20.100Z,30.27
2022-07-31T07:46:26.267Z,30.40
2022-07-31T07:48:05.100Z,30.61
2022-07-31T07:48:55.900Z,31.18
2022-07-31T07:50:21.202Z,29.24
2022-07-31T07:51:58.389Z,28.61
2022-07-31T07:53:14.657Z,27.52
2022-07-31T07:54:35.278Z,26.65
2022-07-31T07:55:56.125Z,26.43
2022-07-31T07:57:39.228Z,25.65
2022-07-31T07:59:00.026Z,28.03
2022-07-31T08:00:21.208Z,27.96
2022-07-31T08:01:30.506Z,28.81
2022-07-31T08:02:45.019Z,29.54
2022-07-31T08:04:07.882Z,30.59
2022-07-31T08:05:10.347Z,30.93
2022-07-31T08:06:14.144Z,30.74
2022-07-31T08:07:16.417Z,29.93
2022-07-31T08:08:18.643Z,29.43
2022-07-31T08:09:43.281Z,29.68
2022-07-31T08:10:45.384Z,30.36
2022-07-31T08:11:53.991Z,30.96
2022-07-31T08:13:14.892Z,31.56
2022-07-31T08:14:42.751Z,31.21
2022-07-31T08:16:10.468Z,31.42
2022-07-31T08:17:33.095Z,31.62
2022-07-31T08:18:35.938Z,31.97
2022-07-31T08:19:38.096Z,32.08
2022-07-31T08:20:42.826Z,32.64
2022-07-31T08:21:46.244Z,32.79
2022-07-31T08:22:48.396Z,33.04
2022-07-31T08:23:52.955Z,33.00
2022-07-31T08:24:57.224Z,32.85
2022-07-31T08:25:59.504Z,32.92
2022-07-31T08:27:21.662Z,32.99
2022-07-31T08:28:27.908Z,32.26
2022-07-31T08:29:30.645Z,31.92
2022-07-31T08:30:48.908Z,32.98
2022-07-31T08:31:55.081Z,31.61
2022-07-31T08:33:22.523Z,29.75
2022-07-31T08:34:32.205Z,28.78
2022-07-31T08:35:39.210Z,28.35
2022-07-31T08:36:42.044Z,28.67
2022-07-31T08:37:51.677Z,30.03
2022-07-31T08:39:21.077Z,29.97
2022-07-31T08:40:42.993Z,30.65
2022-07-31T08:41:46.348Z,30.62
2022-07-31T08:42:51.381Z,30.82
2022-07-31T08:44:03.288Z,30.90
2022-07-31T08:45:09.397Z,30.56
2022-07-31T08:46:18.896Z,30.35
2022-07-31T08:47:25.824Z,30.90
2022-07-31T08:48:33.218Z,30.22
2022-07-31T08:49:42.132Z,31.68
2022-07-31T08:50:45.689Z,31.62
2022-07-31T08:52:16.920Z,31.66
2022-07-31T08:53:36.808Z,32.22
2022-07-31T08:54:51.455Z,32.96
2022-07-31T08:55:56.444Z,31.88
2022-07-31T08:57:04.934Z,32.41
2022-07-31T08:58:15.819Z,32.61
2022-07-31T08:59:18.757Z,32.43
2022-07-31T09:00:23.045Z,33.47
2022-07-31T09:01:25.264Z,32.62
2022-07-31T09:02:27.701Z,32.36
2022-07-31T09:03:47.834Z,33.95
2022-07-31T09:04:52.759Z,32.64
2022-07-31T09:05:56.350Z,32.67
2022-07-31T09:07:00.860Z,32.84
2022-07-31T09:08:06.569Z,33.48
2022-07-31T09:09:19.277Z,34.05
2022-07-31T09:10:27.451Z,33.88
2022-07-31T09:11:29.913Z,32.83
2022-07-31T09:12:50.400Z,33.81
2022-07-31T09:14:03.473Z,34.63
2022-07-31T09:15:33.080Z,32.21
2022-07-31T09:16:49.261Z,30.46
2022-07-31T09:17:56.207Z,29.85
2022-07-31T09:19:53.443Z,30.70
2022-07-31T09:20:29.944Z,32.01
2022-07-31T09:21:45.646Z,31.70
2022-07-31T09:22:52.541Z,30.24
2022-07-31T09:23:55.015Z,30.47
2022-07-31T09:25:16.426Z,28.98
2022-07-31T09:26:18.831Z,28.54
2022-07-31T09:27:28.597Z,28.41
2022-07-31T09:28:38.920Z,29.03
2022-07-31T09:29:42.876Z,28.34
2022-07-31T09:30:58.488Z,27.98
2022-07-31T09:32:20.937Z,27.48
2022-07-31T09:33:45.920Z,27.92
2022-07-31T09:35:14.525Z,28.38
2022-07-31T09:36:24.620Z,29.44
2022-07-31T09:37:34.284Z,29.02
2022-07-31T09:39:04.159Z,28.52
2022-07-31T09:40:09.614Z,28.23
2022-07-31T09:41:58.145Z,28.45
2022-07-31T09:43:31.355Z,27.59
2022-07-31T09:44:45.677Z,27.91
2022-07-31T09:45:58.933Z,27.52
2022-07-31T09:47:01.851Z,27.41
2022-07-31T09:48:14.441Z,27.30
2022-07-31T09:49:30.093Z,29.12
2022-07-31T09:50:32.512Z,28.13
2022-07-31T09:51:47.099Z,28.46
2022-07-31T09:53:01.226Z,29.00
2022-07-31T09:54:06.940Z,29.07
2022-07-31T09:55:29.017Z,28.97
2022-07-31T09:56:40.289Z,29.49
2022-07-31T09:58:00.177Z,28.85
2022-07-31T09:59:12.030Z,28.61
2022-07-31T10:00:17.317Z,27.96
2022-07-31T10:01:21.668Z,28.50
2022-07-31T10:02:27.764Z,28.38
2022-07-31T10:03:33.120Z,27.61
2022-07-31T10:04:39.394Z,28.20
2022-07-31T10:05:47.046Z,28.44
2022-07-31T10:06:52.512Z,28.16
2022-07-31T10:08:00.994Z,28.72
2022-07-31T10:09:21.967Z,27.46
2022-07-31T10:10:44.329Z,28.47
2022-07-31T10:12:12.447Z,29.44
2022-07-31T10:13:21.223Z,28.47
2022-07-31T10:14:29.170Z,27.82
2022-07-31T10:15:35.998Z,27.61
2022-07-31T10:17:01.553Z,27.33
2022-07-31T10:18:44.600Z,26.99
2022-07-31T10:20:24.241Z,27.40
2022-07-31T10:22:03.662Z,27.02
2022-07-31T10:23:20.006Z,26.44
2022-07-31T10:24:28.506Z,26.94
2022-07-31T10:25:39.351Z,26.78
2022-07-31T10:27:01.132Z,26.26
2022-07-31T10:28:07.506Z,27.13
2022-07-31T10:29:10.465Z,26.56
2022-07-31T10:30:13.659Z,26.82
2022-07-31T10:31:20.918Z,27.05
2022-07-31T10:32:26.063Z,27.57
2022-07-31T10:33:52.671Z,27.83
2022-07-31T10:35:43.373Z,27.81
2022-07-31T10:37:23.376Z,27.90
2022-07-31T10:38:53.854Z,27.43
2022-07-31T10:40:34.213Z,28.28
2022-07-31T10:41:52.476Z,27.89
2022-07-31T10:43:17.024Z,28.25
2022-07-31T10:44:38.788Z,28.60
2022-07-31T10:45:56.153Z,28.23
2022-07-31T10:47:17.991Z,28.86
2022-07-31T10:48:37.982Z,28.84
2022-07-31T10:50:03.812Z,28.89
2022-07-31T10:51:16.031Z,28.84
2022-07-31T10:52:40.193Z,29.30
2022-07-31T10:53:59.639Z,30.56
2022-07-31T10:55:25.379Z,30.70
2022-07-31T10:56:48.445Z,31.39
2022-07-31T10:58:25.159Z,31.37
2022-07-31T10:59:30.449Z,31.36
2022-07-31T11:01:09.843Z,31.68
2022-07-31T11:02:34.050Z,31.65
2022-07-31T11:04:05.608Z,31.77
2022-07-31T11:05:24.702Z,31.32
2022-07-31T11:06:48.813Z,31.09
2022-07-31T11:08:11.286Z,31.18
2022-07-31T11:09:30.410Z,31.13
2022-07-31T11:10:56.274Z,31.00
2022-07-31T11:12:18.952Z,31.36
2022-07-31T11:13:51.374Z,31.72
2022-07-31T11:15:24.593Z,31.69
2022-07-31T11:16:58.973Z,31.38
2022-07-31T11:18:27.554Z,32.05
2022-07-31T11:19:43.690Z,32.27
2022-07-31T11:20:50.019Z,32.27
2022-07-31T11:21:57.450Z,32.41
2022-07-31T11:23:03.524Z,31.52
2022-07-31T11:24:16.042Z,31.84
2022-07-31T11:25:18.960Z,31.32
2022-07-31T11:26:33.508Z,31.80
2022-07-31T11:27:43.379Z,31.59
2022-07-31T11:28:45.636Z,32.19
2022-07-31T11:30:01.280Z,31.74
2022-07-31T11:31:07.452Z,31.35
2022-07-31T11:32:25.350Z,32.07
2022-07-31T11:33:43.071Z,31.92
2022-07-31T11:34:45.560Z,31.73
2022-07-31T11:35:47.659Z,32.04
2022-07-31T11:36:51.666Z,32.37
2022-07-31T11:37:58.015Z,31.73
2022-07-31T11:39:01.062Z,31.82
2022-07-31T11:40:07.057Z,31.67
2022-07-31T11:41:10.674Z,31.72
2022-07-31T11:42:17.669Z,32.03
2022-07-31T11:43:27.237Z,32.08
2022-07-31T11:44:29.723Z,32.19
2022-07-31T11:45:33.441Z,32.05
2022-07-31T11:46:38.209Z,32.26
2022-07-31T11:48:13.424Z,32.08
2022-07-31T11:49:21.640Z,32.46
2022-07-31T11:50:44.947Z,32.24
2022-07-31T11:51:48.582Z,32.36
2022-07-31T11:52:50.791Z,32.67
2022-07-31T11:53:57.575Z,32.39
2022-07-31T11:55:14.465Z,32.14
2022-07-31T11:56:19.507Z,32.14
2022-07-31T11:57:22.094Z,32.03
2022-07-31T11:58:26.746Z,32.30
2022-07-31T11:59:45.220Z,32.30
2022-07-31T12:00:53.096Z,32.07
2022-07-31T12:02:10.432Z,32.33
2022-07-31T12:03:15.180Z,32.75
2022-07-31T12:04:19.391Z,32.83
2022-07-31T12:05:36.084Z,32.87
2022-07-31T12:06:41.457Z,32.37
2022-07-31T12:07:47.210Z,31.51
2022-07-31T12:08:50.138Z,32.24
2022-07-31T12:10:02.806Z,31.84
2022-07-31T12:11:09.622Z,31.85
2022-07-31T12:12:14.321Z,31.89
2022-07-31T12:13:18.649Z,32.17
2022-07-31T12:14:31.120Z,32.60
2022-07-31T12:15:33.430Z,33.00
2022-07-31T12:16:44.523Z,33.23
2022-07-31T12:17:47.452Z,32.40
2022-07-31T12:18:53.883Z,31.80
2022-07-31T12:20:06.928Z,31.10
2022-07-31T12:21:09.418Z,31.35
2022-07-31T12:22:21.537Z,31.13
2022-07-31T12:23:38.527Z,31.51
2022-07-31T12:24:43.463Z,31.70
2022-07-31T12:25:48.749Z,31.56
2022-07-31T12:26:54.011Z,31.53
2022-07-31T12:27:56.111Z,31.02
2022-07-31T12:28:59.885Z,30.89
2022-07-31T12:30:13.530Z,31.34
2022-07-31T12:31:15.604Z,30.46
2022-07-31T12:32:25.918Z,30.54
2022-07-31T12:33:28.483Z,30.65
2022-07-31T12:34:36.403Z,30.12
2022-07-31T12:35:56.024Z,30.80
2022-07-31T12:37:06.980Z,30.52
2022-07-31T12:38:36.886Z,29.90
2022-07-31T12:39:54.050Z,30.06
2022-07-31T12:41:09.605Z,29.46
2022-07-31T12:42:30.477Z,29.42
2022-07-31T12:43:34.128Z,29.89
2022-07-31T12:44:48.460Z,30.08
2022-07-31T12:45:52.750Z,29.78
2022-07-31T12:46:54.925Z,29.78
2022-07-31T12:47:58.882Z,29.85
2022-07-31T12:49:01.191Z,29.96
2022-07-31T12:50:04.491Z,30.38
2022-07-31T12:51:06.916Z,30.09
2022-07-31T12:52:10.108Z,30.39
2022-07-31T12:53:12.140Z,29.83
2022-07-31T12:54:16.558Z,30.07
2022-07-31T12:55:19.740Z,29.45
2022-07-31T12:56:22.038Z,29.29
2022-07-31T12:57:24.773Z,29.45
2022-07-31T12:58:26.851Z,29.35
2022-07-31T12:59:29.243Z,30.03
2022-07-31T13:00:31.352Z,30.16
2022-07-31T13:01:34.621Z,29.65
2022-07-31T13:02:37.423Z,29.39
2022-07-31T13:03:46.345Z,29.12
2022-07-31T13:04:48.654Z,29.13
2022-07-31T13:05:52.282Z,28.96
2022-07-31T13:06:54.685Z,29.04
2022-07-31T13:07:57.418Z,28.92
2022-07-31T13:08:59.710Z,28.71
2022-07-31T13:10:20.864Z,28.68
2022-07-31T13:11:29.142Z,29.43
2022-07-31T13:12:31.225Z,29.19
2022-07-31T13:13:33.286Z,29.52
2022-07-31T13:14:35.338Z,29.31
2022-07-31T13:15:37.386Z,29.56
2022-07-31T13:16:39.487Z,29.81
2022-07-31T13:17:43.889Z,29.42
2022-07-31T13:18:52.183Z,30.28
2022-07-31T13:19:54.278Z,29.35
2022-07-31T13:20:56.383Z,29.93
2022-07-31T13:21:58.604Z,30.25
2022-07-31T13:23:02.379Z,30.11
2022-07-31T13:24:06.596Z,31.11
2022-07-31T13:25:09.285Z,31.55
2022-07-31T13:26:11.416Z,31.38
2022-07-31T13:27:13.423Z,31.84
2022-07-31T13:28:15.676Z,31.57
2022-07-31T13:29:18.069Z,31.77
2022-07-31T13:30:20.146Z,31.69
2022-07-31T13:31:22.289Z,31.72
2022-07-31T13:32:25.656Z,32.42
2022-07-31T13:33:28.437Z,32.11
2022-07-31T13:34:30.626Z,31.72
2022-07-31T13:35:32.901Z,32.07
2022-07-31T13:36:39.470Z,32.25
2022-07-31T13:37:43.178Z,31.85
2022-07-31T13:38:45.317Z,31.98
2022-07-31T13:39:47.328Z,31.57
2022-07-31T13:41:07.749Z,32.10
2022-07-31T13:42:10.074Z,31.81
2022-07-31T13:43:13.595Z,31.85
2022-07-31T13:44:16.153Z,32.24
2022-07-31T13:45:18.478Z,32.09
2022-07-31T13:46:22.114Z,32.05
2022-07-31T13:47:25.365Z,32.64
2022-07-31T13:48:49.138Z,32.49
2022-07-31T13:49:51.258Z,32.55
2022-07-31T13:50:53.316Z,32.74
2022-07-31T13:51:56.464Z,32.98
2022-07-31T13:53:01.881Z,32.75
2022-07-31T13:54:04.677Z,32.78
2022-07-31T13:55:12.406Z,32.73
2022-07-31T13:56:14.455Z,32.53
2022-07-31T13:57:36.597Z,32.54
2022-07-31T13:58:39.431Z,32.14
2022-07-31T13:59:41.444Z,32.35
2022-07-31T14:00:43.643Z,32.62
2022-07-31T14:02:03.620Z,32.48
2022-07-31T14:03:07.561Z,32.97
2022-07-31T14:04:12.828Z,32.95
2022-07-31T14:05:18.058Z,32.73
2022-07-31T14:06:22.220Z,32.91
2022-07-31T14:07:48.178Z,33.24
2022-07-31T14:08:49.756Z,32.60
2022-07-31T14:09:55.046Z,32.75
2022-07-31T14:10:58.174Z,32.85
2022-07-31T14:12:03.839Z,32.60
2022-07-31T14:13:07.079Z,32.40
2022-07-31T14:14:09.540Z,32.58
2022-07-31T14:15:11.559Z,32.68
2022-07-31T14:16:13.627Z,32.40
2022-07-31T14:17:17.216Z,32.69
2022-07-31T14:18:19.324Z,32.98
2022-07-31T14:19:21.357Z,32.62
2022-07-31T14:20:23.806Z,32.92
2022-07-31T14:21:25.810Z,32.85
2022-07-31T14:22:29.744Z,33.01
2022-07-31T14:23:34.117Z,33.09
2022-07-31T14:24:38.040Z,32.88
2022-07-31T14:25:41.669Z,32.77
2022-07-31T14:26:43.973Z,32.99
2022-07-31T14:27:50.392Z,33.62
2022-07-31T14:28:52.722Z,33.07
2022-07-31T14:29:55.424Z,33.26
2022-07-31T14:30:57.673Z,33.46
2022-07-31T14:31:59.946Z,33.58
2022-07-31T14:33:05.281Z,33.92
2022-07-31T14:34:07.614Z,34.06
2022-07-31T14:35:10.879Z,34.00
2022-07-31T14:36:21.230Z,34.25
2022-07-31T14:37:24.618Z,34.61
2022-07-31T14:38:29.160Z,34.02
2022-07-31T14:39:31.497Z,33.84
2022-07-31T14:40:33.690Z,34.10
2022-07-31T14:41:35.732Z,33.83
2022-07-31T14:42:38.046Z,34.27
2022-07-31T14:43:41.445Z,34.05
2022-07-31T14:44:43.716Z,34.26