createdAt,value
2018-10-02T04:00:53.540Z,5.17
2018-10-02T04:03:21.662Z,4.80
2018-10-02T04:05:50.999Z,5.10
2018-10-02T04:08:19.767Z,9.27
2018-10-02T04:10:48.640Z,10.43
2018-10-02T04:13:16.940Z,5.20
2018-10-02T04:15:44.939Z,9.03
2018-10-02T04:18:13.089Z,20.77
2018-10-02T04:20:41.422Z,14.53
2018-10-02T04:23:09.459Z,5.87
2018-10-02T04:25:37.607Z,8.83
2018-10-02T04:28:06.603Z,7.53
2018-10-02T04:30:34.679Z,6.00
2018-10-02T04:33:02.768Z,10.53
2018-10-02T04:35:30.875Z,6.90
2018-10-02T04:37:59.828Z,9.37
2018-10-02T04:40:28.103Z,7.53
2018-10-02T04:42:56.275Z,10.50
2018-10-02T04:45:24.401Z,9.63
2018-10-02T04:47:53.424Z,7.10
2018-10-02T04:50:22.215Z,13.37
2018-10-02T04:52:50.367Z,12.73
2018-10-02T04:55:19.703Z,11.00
2018-10-02T04:57:48.175Z,6.60
2018-10-02T05:00:16.849Z,6.97
2018-10-02T05:02:44.938Z,8.30
2018-10-02T05:05:13.336Z,8.43
2018-10-02T05:07:41.437Z,4.37
2018-10-02T05:10:10.825Z,9.73
2018-10-02T05:12:41.222Z,9.60
2018-10-02T05:15:09.384Z,9.00
2018-10-02T05:17:39.288Z,13.83
2018-10-02T05:20:07.573Z,7.00
2018-10-02T05:22:35.652Z,13.73
2018-10-02T05:25:03.802Z,5.37
2018-10-02T05:27:32.018Z,7.17
2018-10-02T05:30:00.068Z,7.33
2018-10-02T05:32:28.293Z,5.93
2018-10-02T05:34:56.443Z,6.00
2018-10-02T05:37:24.510Z,7.07
2018-10-02T05:39:54.087Z,6.90
2018-10-02T05:42:22.163Z,6.13
2018-10-02T05:44:50.744Z,5.47
2018-10-02T05:47:21.112Z,5.73
2018-10-02T05:49:49.628Z,7.87
2018-10-02T05:52:18.163Z,6.40
2018-10-02T05:54:46.448Z,7.03
2018-10-02T05:57:14.591Z,4.17
2018-10-02T05:59:42.695Z,4.73
2018-10-02T06:02:10.816Z,5.97
2018-10-02T06:04:38.951Z,7.30
2018-10-02T06:07:07.148Z,7.80
2018-10-02T06:09:35.238Z,6.63
2018-10-02T06:12:03.339Z,5.67
2018-10-02T06:14:31.423Z,6.47
2018-10-02T06:17:00.582Z,6.23
2018-10-02T06:19:28.666Z,6.20
2018-10-02T06:21:56.990Z,6.10
2018-10-02T06:24:26.264Z,5.87
2018-10-02T06:26:54.382Z,6.23
2018-10-02T06:29:22.481Z,6.57
2018-10-02T06:31:50.568Z,5.67
2018-10-02T06:34:19.774Z,6.23
2018-10-02T06:36:48.648Z,5.97
2018-10-02T06:39:17.168Z,8.70
2018-10-02T06:41:45.676Z,5.72
2018-10-02T06:44:13.706Z,7.20
2018-10-02T06:46:41.808Z,7.03
2018-10-02T06:49:10.512Z,6.77
2018-10-02T06:51:40.228Z,7.85
2018-10-02T06:54:08.899Z,5.97
2018-10-02T06:56:37.176Z,6.60
2018-10-02T06:59:05.328Z,4.63
2018-10-02T07:01:33.490Z,6.90
2018-10-02T07:04:01.582Z,8.70
2018-10-02T07:06:30.122Z,6.10
2018-10-02T07:08:59.177Z,5.95
2018-10-02T07:11:28.361Z,5.73
2018-10-02T07:13:58.592Z,9.05
2018-10-02T07:16:27.080Z,4.67
2018-10-02T07:18:55.207Z,3.27
2018-10-02T07:21:23.772Z,6.63
2018-10-02T07:23:57.935Z,10.10
2018-10-02T07:26:26.799Z,5.60
2018-10-02T07:28:54.804Z,5.00
2018-10-02T07:31:22.874Z,8.68
2018-10-02T07:33:51.011Z,5.50
2018-10-02T07:36:19.096Z,5.57
2018-10-02T07:38:50.269Z,3.80
2018-10-02T07:41:18.648Z,8.13
2018-10-02T07:43:47.863Z,5.93
2018-10-02T07:46:16.650Z,5.33
2018-10-02T07:48:44.741Z,6.70
2018-10-02T07:51:12.856Z,8.77
2018-10-02T07:53:41.017Z,5.60
2018-10-02T07:56:12.247Z,7.40
2018-10-02T07:58:40.976Z,6.78
2018-10-02T08:01:09.406Z,6.53
2018-10-02T08:03:38.272Z,6.77
2018-10-02T08:06:07.492Z,7.90
2018-10-02T08:08:37.005Z,8.90
2018-10-02T08:11:05.112Z,6.50
2018-10-02T08:13:33.227Z,5.27
2018-10-02T08:16:02.385Z,6.73
2018-10-02T08:18:30.522Z,7.07
2018-10-02T08:20:58.835Z,6.30
2018-10-02T08:23:27.125Z,8.80
2018-10-02T08:25:55.209Z,7.04
2018-10-02T08:28:23.296Z,6.37
2018-10-02T08:30:52.192Z,9.67
2018-10-02T08:33:21.369Z,8.03
2018-10-02T08:35:49.903Z,7.53
2018-10-02T08:38:18.151Z,9.13
2018-10-02T08:40:46.564Z,4.53
2018-10-02T08:43:14.686Z,9.98
2018-10-02T08:45:42.810Z,7.80
2018-10-02T08:48:11.597Z,7.33
2018-10-02T08:50:39.716Z,5.40
2018-10-02T08:53:07.961Z,4.60
2018-10-02T08:55:36.266Z,7.00
2018-10-02T08:58:04.392Z,9.80
2018-10-02T09:00:32.529Z,6.40
2018-10-02T09:03:01.688Z,3.90
2018-10-02T09:05:30.345Z,5.07
2018-10-02T09:07:58.775Z,8.57
2018-10-02T09:10:27.214Z,15.60
2018-10-02T09:12:55.294Z,8.03
2018-10-02T09:15:24.130Z,6.57
2018-10-02T09:17:52.228Z,6.97
2018-10-02T09:20:20.928Z,10.83
2018-10-02T09:22:57.903Z,8.00
2018-10-02T09:25:26.311Z,9.50
2018-10-02T09:27:54.494Z,5.47
2018-10-02T09:30:28.146Z,7.93
2018-10-02T09:33:01.518Z,5.55
2018-10-02T09:35:35.061Z,11.10
2018-10-02T09:38:08.592Z,6.50
2018-10-02T09:40:54.219Z,7.80
2018-10-02T09:43:43.964Z,4.33
2018-10-02T09:46:12.075Z,7.97
2018-10-02T09:48:40.396Z,7.13
2018-10-02T09:51:08.996Z,9.87
2018-10-02T09:53:38.296Z,3.30
2018-10-02T09:56:06.586Z,8.30
2018-10-02T09:58:36.364Z,6.57
2018-10-02T10:01:13.685Z,6.50
2018-10-02T10:03:41.787Z,5.67
2018-10-02T10:06:09.899Z,7.27
2018-10-02T10:08:38.665Z,7.60
2018-10-02T10:11:06.991Z,7.37
2018-10-02T10:13:35.505Z,5.67
2018-10-02T10:16:03.837Z,7.67
2018-10-02T10:18:32.769Z,5.50
2018-10-02T10:21:00.933Z,6.53
2018-10-02T10:23:29.072Z,5.43
2018-10-02T10:25:58.085Z,5.47
2018-10-02T10:28:26.577Z,4.63
2018-10-02T10:30:55.086Z,6.07
2018-10-02T10:33:23.870Z,8.03
2018-10-02T10:36:13.003Z,8.57
2018-10-02T10:41:34.054Z,16.37
2018-10-02T10:44:03.235Z,16.23
2018-10-02T10:46:32.045Z,9.33
2018-10-02T10:49:00.202Z,5.40
2018-10-02T10:51:29.350Z,6.00
2018-10-02T10:53:58.151Z,9.63
2018-10-02T10:56:27.012Z,6.53
2018-10-02T10:58:55.560Z,5.30
2018-10-02T11:01:23.635Z,8.67
2018-10-02T11:03:51.719Z,14.07
2018-10-02T11:06:19.895Z,5.53
2018-10-02T11:08:48.501Z,7.93
2018-10-02T11:11:16.902Z,5.50
2018-10-02T11:13:44.997Z,7.33
2018-10-02T11:16:13.196Z,8.40
2018-10-02T11:18:41.290Z,8.97
2018-10-02T11:21:09.374Z,9.75
2018-10-02T11:23:38.081Z,9.17
2018-10-02T11:26:06.507Z,13.97
2018-10-02T11:28:34.604Z,11.50
2018-10-02T11:31:03.238Z,8.05
2018-10-02T11:33:31.284Z,9.43
2018-10-02T11:35:59.404Z,7.73
2018-10-02T11:38:27.648Z,9.97
2018-10-02T11:40:55.782Z,5.70
2018-10-02T11:43:24.023Z,10.63
2018-10-02T11:45:54.979Z,8.73
2018-10-02T11:48:23.094Z,19.52
2018-10-02T11:50:51.285Z,8.00
2018-10-02T11:53:19.361Z,8.80
2018-10-02T11:55:47.964Z,9.03
2018-10-02T11:58:16.532Z,11.07
2018-10-02T12:00:44.650Z,7.20
2018-10-02T12:03:12.769Z,8.77
2018-10-02T12:05:41.203Z,12.73
2018-10-02T12:08:09.283Z,9.98
2018-10-02T12:10:37.955Z,5.33
2018-10-02T12:13:06.786Z,12.00
2018-10-02T12:15:35.429Z,10.83
2018-10-02T12:18:14.797Z,14.60
2018-10-02T12:20:42.899Z,11.12
2018-10-02T12:23:11.103Z,13.47
2018-10-02T12:25:40.316Z,9.50
2018-10-02T12:28:08.497Z,8.00
2018-10-02T12:30:37.752Z,9.03
2018-10-02T12:33:07.064Z,8.80
2018-10-02T12:35:35.384Z,9.88
2018-10-02T12:38:03.504Z,11.48
2018-10-02T12:40:31.640Z,12.83
2018-10-02T12:42:59.723Z,9.47
2018-10-02T12:45:27.823Z,10.20
2018-10-02T12:47:59.199Z,14.50
2018-10-02T12:50:27.903Z,9.47
2018-10-02T12:52:56.054Z,11.33
2018-10-02T12:55:24.116Z,9.75
2018-10-02T12:57:52.378Z,8.10
2018-10-02T13:00:20.798Z,12.53
2018-10-02T13:02:49.468Z,7.10
2018-10-02T13:05:28.915Z,14.14
2018-10-02T13:07:57.005Z,10.23
2018-10-02T13:10:25.468Z,8.35
2018-10-02T13:12:53.623Z,10.03
2018-10-02T13:15:22.809Z,13.38
2018-10-02T13:17:52.052Z,8.00
2018-10-02T13:20:21.161Z,15.17
2018-10-02T13:22:49.503Z,10.88
2018-10-02T13:25:18.064Z,6.40
2018-10-02T13:27:51.850Z,7.97
2018-10-02T13:30:19.940Z,10.20
2018-10-02T13:32:49.148Z,9.87
2018-10-02T13:35:17.638Z,11.70
2018-10-02T13:37:52.145Z,5.93
2018-10-02T13:40:20.583Z,7.83
2018-10-02T13:42:48.773Z,5.57
2018-10-02T13:45:17.811Z,7.03
2018-10-02T13:47:45.920Z,3.63
2018-10-02T13:50:14.012Z,4.47
2018-10-02T13:52:42.421Z,7.08
2018-10-02T13:55:10.573Z,3.23
2018-10-02T13:57:38.724Z,3.50
2018-10-02T14:00:07.521Z,3.45
2018-10-02T14:02:36.163Z,4.83
2018-10-02T14:05:04.294Z,7.97
2018-10-02T14:07:32.421Z,6.07
2018-10-02T14:10:10.559Z,4.87
2018-10-02T14:12:38.935Z,4.27
2018-10-02T14:15:09.772Z,3.98
2018-10-02T14:17:37.988Z,3.07
2018-10-02T14:20:07.275Z,2.60
2018-10-02T14:22:35.553Z,3.90
2018-10-02T14:25:03.615Z,1.60
2018-10-02T14:27:31.763Z,5.20
2018-10-02T14:29:59.915Z,3.37
2018-10-02T14:32:28.792Z,2.27
2018-10-02T14:34:57.074Z,1.00
2018-10-02T14:37:25.139Z,4.05
2018-10-02T14:39:53.211Z,2.87
2018-10-02T14:42:22.312Z,2.67
2018-10-02T14:44:50.453Z,3.33
2018-10-02T14:47:18.824Z,2.80
2018-10-02T14:49:47.301Z,4.57
2018-10-02T14:52:15.499Z,2.10
2018-10-02T14:54:43.629Z,1.50
2018-10-02T14:57:12.495Z,1.13
2018-10-02T14:59:40.617Z,1.20
2018-10-02T15:02:08.987Z,1.03
2018-10-02T15:04:38.461Z,1.10
2018-10-02T15:07:12.197Z,0.80
2018-10-02T15:09:41.441Z,1.83
2018-10-02T15:12:09.604Z,1.00
2018-10-02T15:14:37.976Z,1.30
2018-10-02T15:17:06.064Z,0.60
2018-10-02T15:19:34.191Z,5.10
2018-10-02T15:22:02.324Z,3.55
2018-10-02T15:24:30.464Z,8.77
2018-10-02T15:26:59.088Z,6.17
2018-10-02T15:29:27.181Z,3.47
2018-10-02T15:31:59.546Z,6.57
2018-10-02T15:34:27.899Z,3.03
2018-10-02T15:36:56.092Z,3.93
2018-10-02T15:39:24.179Z,1.43
2018-10-02T15:41:52.767Z,1.43
2018-10-02T15:44:20.924Z,1.05
2018-10-02T15:46:49.061Z,1.27
2018-10-02T15:49:17.237Z,1.30
2018-10-02T15:51:45.600Z,0.40
2018-10-02T15:54:15.194Z,0.93
2018-10-02T15:56:43.466Z,0.60
2018-10-02T15:59:11.595Z,0.70
2018-10-02T16:01:39.716Z,0.53
2018-10-02T16:04:08.147Z,1.23
2018-10-02T16:06:36.353Z,1.70
2018-10-02T16:09:05.508Z,1.27
2018-10-02T16:11:33.640Z,3.27
2018-10-02T16:14:01.667Z,0.40
2018-10-02T16:16:30.462Z,0.97
2018-10-02T16:18:58.963Z,0.77
2018-10-02T16:21:27.208Z,1.90
2018-10-02T16:23:55.320Z,1.05
2018-10-02T16:26:23.424Z,0.47
2018-10-02T16:28:51.520Z,0.67
2018-10-02T16:31:20.893Z,0.90
2018-10-02T16:33:49.028Z,1.53
2018-10-02T16:36:17.194Z,0.90
2018-10-02T16:38:49.256Z,5.33
2018-10-02T16:41:17.691Z,1.60
2018-10-02T16:43:46.424Z,0.40
2018-10-02T16:46:14.593Z,0.43
2018-10-02T16:48:45.008Z,0.57
2018-10-02T16:51:14.113Z,0.53
2018-10-02T16:53:42.236Z,1.27
2018-10-02T16:56:11.103Z,0.77
2018-10-02T16:58:39.440Z,0.60
2018-10-02T17:01:08.152Z,1.53
2018-10-02T17:03:44.147Z,0.60
2018-10-02T17:06:28.116Z,0.45
2018-10-02T18:01:08.748Z,1.13
2018-10-02T18:03:36.948Z,0.97
2018-10-02T18:06:05.069Z,1.97
2018-10-02T18:08:33.165Z,5.23
2018-10-02T18:11:01.263Z,2.70
2018-10-02T18:13:30.083Z,0.90
2018-10-02T18:16:01.681Z,1.55
2018-10-02T18:18:30.091Z,1.90
2018-10-02T18:20:58.611Z,1.33
2018-10-02T18:23:26.759Z,1.40
2018-10-02T18:25:54.900Z,2.10
2018-10-02T18:28:27.616Z,1.20
2018-10-02T18:30:58.717Z,3.03
2018-10-02T18:33:27.688Z,2.55
2018-10-02T18:35:56.418Z,1.60
2018-10-02T18:38:31.195Z,1.90
2018-10-02T18:41:03.614Z,1.73
2018-10-02T18:43:33.719Z,1.60
2018-10-02T18:46:03.329Z,1.57
2018-10-02T18:48:32.350Z,1.70
2018-10-02T18:51:05.318Z,1.60
2018-10-02T18:53:35.457Z,1.98
2018-10-02T18:56:04.650Z,1.40
2018-10-02T18:58:33.749Z,1.60
2018-10-02T19:01:05.171Z,2.03
2018-10-02T19:03:33.383Z,2.10
2018-10-02T19:06:03.333Z,2.33
2018-10-02T19:08:37.511Z,3.23
2018-10-02T19:11:11.325Z,10.00
2018-10-02T19:13:41.624Z,3.27
2018-10-02T19:16:18.966Z,2.30
2018-10-02T19:18:48.197Z,2.53
2018-10-02T19:21:17.940Z,2.37
2018-10-02T19:23:51.097Z,2.42
2018-10-02T19:26:23.667Z,2.70
2018-10-02T19:28:53.625Z,3.07
2018-10-02T19:31:33.923Z,4.47
2018-10-02T19:34:03.128Z,3.33
2018-10-02T19:36:33.926Z,3.73
2018-10-02T19:39:08.253Z,3.12
2018-10-02T19:41:40.903Z,4.10
2018-10-02T19:44:12.577Z,4.10
2018-10-02T19:46:47.216Z,4.93
2018-10-02T19:49:20.321Z,4.08
2018-10-02T19:51:53.974Z,4.00
2018-10-02T19:54:23.483Z,4.00
2018-10-02T19:56:53.301Z,5.40
2018-10-02T19:59:22.114Z,4.80
2018-10-02T20:01:51.324Z,4.07
2018-10-02T20:04:19.622Z,5.03
2018-10-02T20:06:48.398Z,5.03
2018-10-02T20:09:16.835Z,5.60
2018-10-02T20:11:44.997Z,4.30
2018-10-02T20:14:13.694Z,4.90
2018-10-02T20:16:41.853Z,4.60
2018-10-02T20:19:10.588Z,5.30
2018-10-02T20:21:39.757Z,5.97
2018-10-02T20:24:08.604Z,5.03
2018-10-02T20:26:36.830Z,6.85
2018-10-02T20:29:04.957Z,5.17
2018-10-02T20:31:36.996Z,5.67
2018-10-02T20:34:05.343Z,5.17
2018-10-02T20:36:33.666Z,6.33
2018-10-02T20:39:02.364Z,6.73
2018-10-02T20:41:30.735Z,6.63
2018-10-02T20:43:59.905Z,5.80
2018-10-02T20:46:29.261Z,6.40
2018-10-02T20:48:59.417Z,6.67
2018-10-02T20:51:29.431Z,7.00
2018-10-02T20:53:59.538Z,15.65
2018-10-02T20:56:29.870Z,10.77
2018-10-02T20:59:00.237Z,11.38
2018-10-02T21:01:30.960Z,7.63
2018-10-02T21:04:01.060Z,7.13
2018-10-02T21:06:30.362Z,7.37
2018-10-02T21:09:02.117Z,6.77
2018-10-02T21:11:31.366Z,7.67
2018-10-02T21:14:00.735Z,10.53
2018-10-02T21:16:32.872Z,7.03
2018-10-02T21:19:01.709Z,12.60
2018-10-02T21:21:29.901Z,14.90
2018-10-02T21:23:58.646Z,9.40
2018-10-02T21:26:26.776Z,9.70
2018-10-02T21:28:54.901Z,7.50
2018-10-02T21:31:23.114Z,7.78
2018-10-02T21:33:52.046Z,7.17
2018-10-02T21:36:21.786Z,6.77
2018-10-02T21:38:51.565Z,7.10
2018-10-02T21:41:21.685Z,7.15
2018-10-02T21:43:55.480Z,8.00
2018-10-02T21:46:26.579Z,6.80
2018-10-02T21:48:55.955Z,6.80
2018-10-02T21:51:24.125Z,6.37
2018-10-02T21:53:52.211Z,6.70
2018-10-02T21:56:20.319Z,6.90
2018-10-02T21:58:48.763Z,7.30
2018-10-02T22:01:16.910Z,6.90
2018-10-02T22:03:44.984Z,6.90
2018-10-02T22:06:13.111Z,8.27
2018-10-02T22:08:42.339Z,7.12
2018-10-02T22:11:10.496Z,7.07
2018-10-02T22:13:38.712Z,6.93
2018-10-02T22:16:06.898Z,6.53
2018-10-02T22:18:34.988Z,6.37
2018-10-02T22:21:03.094Z,6.40
2018-10-02T22:23:31.181Z,6.30
2018-10-02T22:25:59.401Z,5.97
2018-10-02T22:28:27.863Z,6.13
2018-10-02T22:30:55.963Z,6.97
2018-10-02T22:33:24.253Z,7.03
2018-10-02T22:35:52.291Z,5.80
2018-10-02T22:38:20.552Z,6.10
2018-10-02T22:40:49.510Z,6.00
2018-10-02T22:43:17.665Z,6.07
2018-10-02T22:45:45.724Z,7.70
2018-10-02T22:48:14.120Z,6.37
2018-10-02T22:50:42.346Z,6.63
2018-10-02T22:53:11.047Z,6.70
2018-10-02T22:55:39.636Z,6.72
2018-10-02T22:58:07.811Z,7.00
2018-10-02T23:00:36.706Z,6.70
2018-10-02T23:03:04.825Z,6.30
2018-10-02T23:05:32.909Z,6.20
2018-10-02T23:08:01.012Z,6.43
2018-10-02T23:10:29.769Z,6.03
2018-10-02T23:12:58.496Z,6.10
2018-10-02T23:15:26.600Z,6.37
2018-10-02T23:17:54.724Z,6.25
2018-10-02T23:20:22.821Z,5.87
2018-10-02T23:22:50.912Z,6.17
2018-10-02T23:25:20.027Z,6.83
2018-10-02T23:27:48.683Z,7.03
2018-10-02T23:30:16.800Z,6.70
2018-10-02T23:32:44.940Z,7.67
2018-10-02T23:35:13.037Z,7.00
2018-10-02T23:37:41.121Z,8.43
2018-10-02T23:40:09.306Z,7.43
2018-10-02T23:42:37.509Z,7.87
2018-10-02T23:45:05.768Z,7.53
2018-10-02T23:47:33.900Z,8.23
2018-10-02T23:50:03.114Z,7.70
2018-10-02T23:52:31.208Z,7.43
2018-10-02T23:54:59.384Z,7.37
2018-10-02T23:57:27.605Z,8.37
2018-10-02T23:59:55.707Z,8.70
