createdAt,value
2019-05-30T00:00:26.670Z,7.15
2019-05-30T00:03:02.363Z,7.03
2019-05-30T00:05:37.862Z,5.40
2019-05-30T00:08:13.181Z,5.75
2019-05-30T00:10:48.678Z,6.00
2019-05-30T00:13:24.118Z,6.37
2019-05-30T00:16:00.707Z,5.53
2019-05-30T00:18:36.133Z,7.97
2019-05-30T00:21:11.443Z,5.33
2019-05-30T00:23:46.957Z,7.70
2019-05-30T00:26:22.311Z,6.05
2019-05-30T00:28:58.243Z,5.87
2019-05-30T00:31:33.673Z,6.03
2019-05-30T00:34:09.144Z,6.30
2019-05-30T00:36:44.529Z,5.75
2019-05-30T00:39:19.965Z,7.70
2019-05-30T00:41:56.046Z,5.85
2019-05-30T00:44:31.441Z,6.10
2019-05-30T00:47:06.677Z,5.35
2019-05-30T00:49:42.017Z,5.78
2019-05-30T00:52:17.318Z,6.00
2019-05-30T00:54:52.746Z,6.33
2019-05-30T00:57:28.046Z,5.62
2019-05-30T01:00:04.920Z,6.22
2019-05-30T01:02:40.437Z,8.35
2019-05-30T01:05:15.796Z,6.67
2019-05-30T01:07:51.095Z,7.25
2019-05-30T01:10:26.670Z,6.67
2019-05-30T01:13:03.122Z,8.35
2019-05-30T01:15:38.468Z,7.83
2019-05-30T01:18:13.755Z,5.62
2019-05-30T01:20:49.217Z,6.15
2019-05-30T01:23:24.463Z,5.75
2019-05-30T01:25:59.822Z,5.65
2019-05-30T01:28:35.166Z,6.85
2019-05-30T01:31:11.653Z,7.15
2019-05-30T01:33:47.222Z,5.62
2019-05-30T01:36:22.691Z,5.95
2019-05-30T01:38:58.089Z,6.05
2019-05-30T01:41:33.427Z,7.92
2019-05-30T01:44:08.794Z,8.13
2019-05-30T01:46:44.140Z,6.17
2019-05-30T01:49:19.430Z,6.40
2019-05-30T01:51:54.681Z,6.50
2019-05-30T01:54:29.977Z,9.53
2019-05-30T01:57:05.425Z,5.67
2019-05-30T01:59:40.729Z,9.13
2019-05-30T02:02:16.327Z,7.15
2019-05-30T02:04:51.766Z,8.73
2019-05-30T02:07:27.040Z,4.90
2019-05-30T02:10:03.295Z,6.50
2019-05-30T02:12:38.625Z,5.12
2019-05-30T02:15:16.125Z,5.60
2019-05-30T02:17:51.534Z,4.97
2019-05-30T02:20:26.912Z,7.03
2019-05-30T02:23:05.503Z,5.45
2019-05-30T02:25:40.142Z,4.92
2019-05-30T02:28:15.434Z,5.35
2019-05-30T02:30:50.810Z,5.05
2019-05-30T02:33:26.158Z,5.40
2019-05-30T02:36:03.998Z,5.55
2019-05-30T02:38:38.420Z,6.55
2019-05-30T02:41:13.708Z,5.45
2019-05-30T02:43:49.271Z,7.85
2019-05-30T02:46:24.531Z,4.87
2019-05-30T02:49:03.919Z,6.58
2019-05-30T02:51:37.818Z,5.80
2019-05-30T02:54:13.418Z,6.47
2019-05-30T02:56:48.772Z,5.10
2019-05-30T02:59:24.082Z,5.05
2019-05-30T03:02:02.863Z,6.10
2019-05-30T03:04:36.633Z,5.15
2019-05-30T03:07:13.013Z,5.12
2019-05-30T03:09:48.806Z,4.75
2019-05-30T03:12:24.761Z,5.45
2019-05-30T03:15:02.304Z,6.30
2019-05-30T03:17:37.048Z,6.40
2019-05-30T03:20:22.016Z,5.28
2019-05-30T03:22:49.395Z,4.60
2019-05-30T03:25:24.927Z,5.12
2019-05-30T03:28:00.276Z,5.00
2019-05-30T03:30:35.574Z,4.37
2019-05-30T03:33:31.770Z,4.80
2019-05-30T03:35:47.872Z,4.47
2019-05-30T03:38:23.413Z,4.78
2019-05-30T03:40:58.933Z,5.12
2019-05-30T03:43:34.535Z,7.55
2019-05-30T03:46:15.019Z,6.28
2019-05-30T03:48:53.615Z,5.95
2019-05-30T03:51:30.880Z,7.75
2019-05-30T03:54:09.106Z,7.28
2019-05-30T03:56:47.624Z,6.45
2019-05-30T03:59:31.529Z,6.33
2019-05-30T04:02:15.937Z,8.28
2019-05-30T04:07:28.665Z,6.12
2019-05-30T04:10:07.305Z,6.45
2019-05-30T04:13:19.579Z,5.25
2019-05-30T04:15:54.853Z,10.08
2019-05-30T04:18:30.247Z,6.95
2019-05-30T04:21:05.920Z,5.40
2019-05-30T04:23:41.209Z,6.80
2019-05-30T04:26:17.910Z,5.83
2019-05-30T04:28:53.664Z,5.65
2019-05-30T04:31:28.897Z,6.40
2019-05-30T04:34:04.220Z,6.70
2019-05-30T04:36:39.613Z,9.13
2019-05-30T04:39:15.210Z,10.30
2019-05-30T04:41:50.961Z,8.03
2019-05-30T04:44:26.254Z,8.20
2019-05-30T04:47:01.666Z,11.78
2019-05-30T04:49:37.104Z,9.45
2019-05-30T04:52:16.259Z,10.88
2019-05-30T04:54:49.391Z,8.98
2019-05-30T04:57:26.961Z,14.30
2019-05-30T05:00:02.579Z,9.10
2019-05-30T05:02:37.937Z,9.60
2019-05-30T05:05:18.140Z,12.35
2019-05-30T05:07:50.489Z,10.58
2019-05-30T05:10:25.837Z,10.70
2019-05-30T05:13:01.149Z,12.55
2019-05-30T05:15:36.619Z,10.38
2019-05-30T05:18:12.933Z,8.55
2019-05-30T05:20:48.342Z,9.88
2019-05-30T05:23:23.756Z,8.03
2019-05-30T05:26:01.197Z,9.03
2019-05-30T05:28:36.072Z,9.50
2019-05-30T05:31:11.390Z,7.85
2019-05-30T05:33:56.305Z,8.53
2019-05-30T05:36:23.610Z,7.55
2019-05-30T05:38:59.005Z,9.93
2019-05-30T05:41:34.339Z,7.05
2019-05-30T05:44:09.629Z,7.15
2019-05-30T05:46:44.966Z,8.83
2019-05-30T05:49:22.538Z,7.85
2019-05-30T05:51:57.975Z,6.85
2019-05-30T05:54:33.401Z,8.03
2019-05-30T05:57:08.707Z,8.38
2019-05-30T05:59:43.949Z,7.95
2019-05-30T06:02:19.378Z,7.42
2019-05-30T06:04:54.671Z,9.63
2019-05-30T06:07:30.853Z,6.50
2019-05-30T06:10:11.424Z,7.75
2019-05-30T06:12:46.895Z,7.67
2019-05-30T06:15:22.926Z,6.80
2019-05-30T06:17:58.362Z,6.10
2019-05-30T06:20:33.807Z,7.22
2019-05-30T06:23:09.163Z,6.00
2019-05-30T06:25:44.463Z,8.50
2019-05-30T06:28:20.000Z,8.23
2019-05-30T06:30:58.696Z,5.62
2019-05-30T06:33:32.282Z,5.35
2019-05-30T06:36:07.465Z,9.73
2019-05-30T06:38:42.799Z,7.33
2019-05-30T06:41:18.073Z,8.93
2019-05-30T06:43:53.509Z,5.65
2019-05-30T06:46:28.766Z,8.43
2019-05-30T06:49:04.109Z,5.97
2019-05-30T06:51:39.431Z,6.67
2019-05-30T06:54:14.829Z,7.15
2019-05-30T06:56:50.043Z,6.33
2019-05-30T06:59:25.527Z,8.43
2019-05-30T07:02:01.009Z,7.00
2019-05-30T07:04:51.125Z,6.45
2019-05-30T07:07:13.465Z,8.63
2019-05-30T07:09:48.911Z,8.33
2019-05-30T07:12:25.983Z,6.30
2019-05-30T07:15:01.309Z,8.25
2019-05-30T07:17:36.597Z,8.95
2019-05-30T07:20:12.930Z,7.60
2019-05-30T07:22:48.289Z,8.78
2019-05-30T07:25:23.890Z,7.08
2019-05-30T07:27:59.195Z,8.20
2019-05-30T07:30:34.629Z,8.00
2019-05-30T07:33:09.902Z,8.28
2019-05-30T07:35:56.430Z,6.70
2019-05-30T07:38:32.633Z,7.70
2019-05-30T07:41:08.096Z,9.63
2019-05-30T07:43:43.542Z,7.17
2019-05-30T07:46:18.791Z,7.67
2019-05-30T07:48:54.085Z,8.28
2019-05-30T07:51:30.553Z,9.95
2019-05-30T07:54:06.328Z,8.43
2019-05-30T07:56:41.895Z,10.93
2019-05-30T07:59:17.178Z,7.97
2019-05-30T08:01:52.462Z,8.73
2019-05-30T08:04:27.749Z,8.35
2019-05-30T08:07:03.142Z,8.60
2019-05-30T08:09:39.287Z,8.60
2019-05-30T08:12:14.748Z,9.23
2019-05-30T08:14:50.011Z,8.65
2019-05-30T08:17:25.452Z,8.95
2019-05-30T08:20:01.501Z,8.13
2019-05-30T08:22:38.184Z,8.48
2019-05-30T08:25:13.962Z,9.15
2019-05-30T08:27:49.191Z,10.82
2019-05-30T08:30:24.769Z,9.93
2019-05-30T08:33:00.074Z,8.48
2019-05-30T08:35:43.538Z,11.95
2019-05-30T08:38:12.470Z,10.08
2019-05-30T08:40:48.266Z,9.03
2019-05-30T08:43:24.008Z,10.58
2019-05-30T08:45:59.346Z,8.88
2019-05-30T08:48:34.711Z,10.00
2019-05-30T08:51:10.083Z,8.78
2019-05-30T08:53:45.324Z,8.83
2019-05-30T08:56:20.616Z,9.70
2019-05-30T08:58:56.056Z,10.68
2019-05-30T09:01:31.567Z,9.75
2019-05-30T09:04:06.945Z,8.60
2019-05-30T09:06:42.315Z,9.08
2019-05-30T09:09:22.409Z,9.05
2019-05-30T09:11:57.711Z,10.45
2019-05-30T09:14:32.971Z,11.90
2019-05-30T09:17:38.692Z,11.95
2019-05-30T09:22:52.367Z,11.93
2019-05-30T09:25:28.456Z,12.53
2019-05-30T09:28:03.968Z,12.28
2019-05-30T09:30:39.892Z,13.88
2019-05-30T09:33:16.223Z,13.00
2019-05-30T09:35:51.743Z,11.28
2019-05-30T09:38:27.342Z,12.82
2019-05-30T09:41:02.677Z,11.65
2019-05-30T09:43:41.194Z,12.10
2019-05-30T09:46:16.553Z,11.10
2019-05-30T09:48:51.889Z,10.82
2019-05-30T09:51:27.238Z,10.23
2019-05-30T09:54:02.700Z,11.43
2019-05-30T09:56:38.248Z,11.00
2019-05-30T09:59:13.612Z,12.10
2019-05-30T10:01:50.027Z,12.82
2019-05-30T10:04:25.402Z,10.78
2019-05-30T10:07:00.848Z,10.08
2019-05-30T10:09:36.171Z,10.20
2019-05-30T10:12:11.584Z,9.73
2019-05-30T10:14:48.557Z,10.68
2019-05-30T10:17:25.274Z,11.00
2019-05-30T10:20:04.761Z,11.93
2019-05-30T10:22:40.274Z,12.33
2019-05-30T10:25:15.880Z,10.50
2019-05-30T10:27:53.220Z,10.60
2019-05-30T10:30:31.805Z,10.60
2019-05-30T10:33:08.316Z,10.13
2019-05-30T10:35:45.637Z,12.03
2019-05-30T10:38:20.655Z,10.05
2019-05-30T10:40:56.098Z,10.85
2019-05-30T10:43:31.545Z,10.88
2019-05-30T10:46:06.851Z,13.70
2019-05-30T10:48:47.969Z,9.20
2019-05-30T10:51:23.571Z,11.20
2019-05-30T10:53:58.870Z,11.18
2019-05-30T10:56:34.200Z,9.68
2019-05-30T10:59:09.825Z,10.30
2019-05-30T11:01:46.616Z,9.45
2019-05-30T11:04:21.975Z,10.18
2019-05-30T11:07:13.822Z,10.72
2019-05-30T11:09:54.851Z,11.28
2019-05-30T11:12:35.616Z,9.40
2019-05-30T11:15:17.237Z,9.43
2019-05-30T11:17:54.847Z,9.85
2019-05-30T11:20:31.416Z,10.78
2019-05-30T11:23:06.848Z,9.75
2019-05-30T11:25:42.324Z,10.20
2019-05-30T11:28:17.724Z,9.73
2019-05-30T11:30:55.304Z,10.38
2019-05-30T11:33:30.689Z,9.25
2019-05-30T11:36:05.985Z,9.23
2019-05-30T11:38:41.364Z,8.95
2019-05-30T11:41:16.823Z,9.05
2019-05-30T11:43:53.431Z,10.63
2019-05-30T11:46:29.166Z,10.43
2019-05-30T11:49:05.652Z,13.58
2019-05-30T11:51:41.223Z,9.15
2019-05-30T11:54:16.613Z,9.73
2019-05-30T11:56:52.115Z,9.70
2019-05-30T11:59:27.462Z,8.70
2019-05-30T12:02:02.844Z,8.95
2019-05-30T12:04:38.314Z,9.35
2019-05-30T12:07:13.655Z,9.10
2019-05-30T12:09:51.173Z,10.45
2019-05-30T12:12:26.503Z,9.73
2019-05-30T12:15:01.917Z,8.05
2019-05-30T12:17:37.283Z,8.43
2019-05-30T12:20:12.963Z,7.60
2019-05-30T12:22:48.357Z,8.05
2019-05-30T12:25:24.837Z,8.03
2019-05-30T12:28:00.277Z,7.92
2019-05-30T12:30:35.734Z,9.15
2019-05-30T12:33:11.097Z,9.15
2019-05-30T12:35:47.054Z,8.50
2019-05-30T12:38:22.401Z,8.33
2019-05-30T12:40:58.715Z,10.13
2019-05-30T12:43:34.242Z,8.20
2019-05-30T12:46:09.758Z,8.20
2019-05-30T12:48:45.197Z,8.50
2019-05-30T12:51:20.521Z,9.03
2019-05-30T12:53:56.335Z,9.38
2019-05-30T12:56:31.666Z,8.20
2019-05-30T12:59:07.171Z,6.87
2019-05-30T13:01:42.612Z,7.45
2019-05-30T13:04:17.849Z,7.17
2019-05-30T13:06:54.167Z,7.03
2019-05-30T13:09:29.967Z,7.70
2019-05-30T13:12:05.192Z,8.18
2019-05-30T13:14:40.443Z,8.33
2019-05-30T13:17:15.994Z,7.65
2019-05-30T13:19:51.269Z,8.38
2019-05-30T13:22:26.781Z,9.85
2019-05-30T13:25:07.311Z,8.85
2019-05-30T13:27:53.847Z,8.58
2019-05-30T13:30:29.268Z,9.55
2019-05-30T13:33:04.948Z,7.75
2019-05-30T13:35:40.223Z,8.75
2019-05-30T13:38:26.072Z,10.13
2019-05-30T13:40:55.170Z,11.10
2019-05-30T13:43:30.449Z,9.75
2019-05-30T13:46:06.403Z,8.95
2019-05-30T13:48:46.333Z,9.55
2019-05-30T13:51:21.714Z,9.60
2019-05-30T13:53:57.271Z,9.28
2019-05-30T13:56:32.542Z,9.30
2019-05-30T13:59:10.140Z,11.50
2019-05-30T14:01:46.541Z,13.60
2019-05-30T14:04:21.865Z,12.60
2019-05-30T14:06:57.106Z,15.32
2019-05-30T14:09:32.455Z,18.75
2019-05-30T14:12:08.736Z,17.73
2019-05-30T14:14:44.248Z,14.60
2019-05-30T14:17:19.428Z,11.48
2019-05-30T14:19:54.800Z,9.35
2019-05-30T14:22:29.975Z,9.80
2019-05-30T14:25:07.586Z,10.03
2019-05-30T14:27:43.114Z,10.18
2019-05-30T14:30:18.502Z,9.95
2019-05-30T14:32:54.196Z,9.58
2019-05-30T14:35:29.499Z,9.50
2019-05-30T14:38:04.854Z,8.28
2019-05-30T14:40:40.343Z,7.78
2019-05-30T14:43:15.678Z,7.37
2019-05-30T14:45:50.966Z,7.40
2019-05-30T14:48:26.351Z,6.85
2019-05-30T14:51:01.563Z,7.03
2019-05-30T14:53:37.123Z,6.10
2019-05-30T14:56:13.509Z,6.72
2019-05-30T14:58:48.952Z,6.15
2019-05-30T15:01:24.329Z,5.53
2019-05-30T15:03:59.885Z,6.00
2019-05-30T15:06:35.163Z,5.62
2019-05-30T15:09:17.827Z,6.30
2019-05-30T15:11:48.455Z,6.60
2019-05-30T15:14:23.835Z,6.22
2019-05-30T15:16:59.057Z,7.05
2019-05-30T15:19:34.370Z,7.53
2019-05-30T15:22:13.519Z,6.70
2019-05-30T15:24:46.837Z,6.55
2019-05-30T15:27:22.294Z,6.35
2019-05-30T15:29:57.688Z,5.70
2019-05-30T15:32:32.947Z,5.67
2019-05-30T15:35:08.834Z,5.90
2019-05-30T15:37:44.543Z,4.62
2019-05-30T15:40:19.949Z,3.95
2019-05-30T15:42:55.249Z,4.35
2019-05-30T15:45:31.182Z,3.77
2019-05-30T15:48:10.209Z,4.47
2019-05-30T15:50:45.836Z,4.15
2019-05-30T15:53:21.165Z,5.45
2019-05-30T15:55:56.451Z,3.75
2019-05-30T15:58:31.748Z,3.85
2019-05-30T16:01:07.299Z,2.80
2019-05-30T16:03:42.605Z,2.87
2019-05-30T16:06:18.688Z,3.67
2019-05-30T16:08:54.350Z,3.08
2019-05-30T16:11:29.730Z,3.10
2019-05-30T16:14:08.447Z,2.72
2019-05-30T16:16:43.804Z,2.60
2019-05-30T16:19:23.381Z,2.10
2019-05-30T16:21:56.103Z,2.60
2019-05-30T16:24:31.692Z,2.27
2019-05-30T16:27:08.118Z,3.08
2019-05-30T16:29:51.025Z,2.72
2019-05-30T16:32:26.569Z,2.08
2019-05-30T16:35:02.503Z,2.83
2019-05-30T16:37:37.696Z,1.82
2019-05-30T16:40:14.487Z,1.67
2019-05-30T16:42:50.050Z,1.45
2019-05-30T16:45:25.415Z,4.20
2019-05-30T16:48:01.957Z,1.90
2019-05-30T16:50:37.256Z,2.27
2019-05-30T16:53:12.643Z,4.30
2019-05-30T16:55:48.038Z,1.67
2019-05-30T16:58:23.794Z,3.83
2019-05-30T17:01:01.147Z,3.27
2019-05-30T17:03:36.629Z,2.67
2019-05-30T17:06:11.948Z,2.60
2019-05-30T17:08:47.284Z,1.67
2019-05-30T17:11:23.554Z,2.60
2019-05-30T17:13:58.948Z,3.70
2019-05-30T17:16:34.776Z,2.75
2019-05-30T17:19:11.607Z,2.95
2019-05-30T17:21:47.426Z,3.10
2019-05-30T17:24:22.990Z,2.27
2019-05-30T17:26:58.399Z,2.70
2019-05-30T17:29:39.782Z,2.08
2019-05-30T17:32:15.120Z,1.95
2019-05-30T17:34:50.488Z,2.75
2019-05-30T17:37:26.466Z,2.25
2019-05-30T17:40:01.901Z,2.27
2019-05-30T17:42:37.405Z,2.33
2019-05-30T17:45:13.441Z,2.52
2019-05-30T17:47:59.534Z,1.82
2019-05-30T17:50:27.856Z,2.37
2019-05-30T17:53:03.192Z,3.15
2019-05-30T17:55:38.560Z,1.77
2019-05-30T17:58:13.793Z,2.00
2019-05-30T18:00:49.372Z,2.25
2019-05-30T18:03:24.692Z,2.70
2019-05-30T18:06:00.381Z,2.02
2019-05-30T18:08:35.594Z,2.25
2019-05-30T18:11:10.903Z,5.15
2019-05-30T18:13:46.221Z,2.20
2019-05-30T18:16:22.965Z,2.75
2019-05-30T18:18:58.523Z,3.92
2019-05-30T18:21:33.973Z,2.27
2019-05-30T18:24:09.249Z,4.03
2019-05-30T18:26:44.807Z,2.17
2019-05-30T18:29:20.027Z,2.50
2019-05-30T18:31:55.649Z,2.75
2019-05-30T18:34:32.628Z,2.00
2019-05-30T18:37:11.131Z,3.95
2019-05-30T18:39:48.643Z,5.05
2019-05-30T18:42:25.422Z,3.02
2019-05-30T18:45:01.262Z,1.85
2019-05-30T18:47:38.092Z,2.67
2019-05-30T18:50:13.311Z,2.80
2019-05-30T18:52:48.718Z,2.50
2019-05-30T18:55:24.564Z,2.33
2019-05-30T18:58:00.232Z,3.12
2019-05-30T19:00:40.508Z,2.27
2019-05-30T19:03:19.417Z,2.95
2019-05-30T19:05:58.213Z,2.45
2019-05-30T19:08:38.670Z,3.02
2019-05-30T19:11:26.601Z,2.67
2019-05-30T19:13:58.791Z,3.75
2019-05-30T19:16:34.623Z,2.25
2019-05-30T19:19:10.416Z,4.67
2019-05-30T19:21:47.366Z,2.72
2019-05-30T19:24:30.039Z,3.08
2019-05-30T19:27:08.315Z,4.05
2019-05-30T19:29:43.604Z,4.03
2019-05-30T19:32:21.259Z,4.78
2019-05-30T19:35:18.149Z,3.37
2019-05-30T19:37:53.455Z,3.33
2019-05-30T19:40:33.555Z,3.30
2019-05-30T19:43:13.834Z,3.02
2019-05-30T19:45:50.975Z,2.33
2019-05-30T19:48:28.425Z,3.12
2019-05-30T19:51:06.796Z,2.80
2019-05-30T19:54:10.174Z,2.65
2019-05-30T19:56:45.469Z,3.60
2019-05-30T19:59:24.675Z,3.05
2019-05-30T20:02:04.654Z,3.25
2019-05-30T20:04:44.127Z,3.72
2019-05-30T20:07:20.276Z,4.87
2019-05-30T20:10:01.502Z,5.03
2019-05-30T20:12:32.709Z,5.00
2019-05-30T20:15:16.762Z,5.35
2019-05-30T20:17:52.195Z,5.83
2019-05-30T20:20:44.538Z,5.22
2019-05-30T20:23:15.670Z,5.17
2019-05-30T20:25:58.761Z,5.62
2019-05-30T20:28:38.784Z,7.10
2019-05-30T20:31:19.904Z,5.83
2019-05-30T20:34:04.042Z,6.83
2019-05-30T20:36:44.050Z,6.25
2019-05-30T20:39:24.398Z,5.53
2019-05-30T20:42:18.664Z,5.37
2019-05-30T20:44:49.342Z,4.67
2019-05-30T20:47:35.902Z,5.30
2019-05-30T20:50:19.398Z,7.95
2019-05-30T20:52:57.860Z,6.10
2019-05-30T20:55:38.381Z,6.15
2019-05-30T20:58:17.598Z,6.25
2019-05-30T21:00:52.959Z,6.37
2019-05-30T21:03:30.675Z,6.25
2019-05-30T21:06:07.097Z,6.78
2019-05-30T21:08:55.871Z,6.20
2019-05-30T21:11:44.347Z,6.10
2019-05-30T21:14:28.334Z,7.55
2019-05-30T21:17:17.225Z,5.58
2019-05-30T21:19:57.115Z,6.10
2019-05-30T21:22:29.481Z,5.72
2019-05-30T21:25:11.221Z,5.17
2019-05-30T21:27:50.085Z,5.17
2019-05-30T21:30:32.340Z,5.50
2019-05-30T21:33:13.315Z,5.83
2019-05-30T21:35:55.938Z,5.45
2019-05-30T21:38:33.776Z,7.58
2019-05-30T21:41:13.794Z,5.22
2019-05-30T21:43:52.512Z,5.65
2019-05-30T21:46:33.545Z,5.58
2019-05-30T21:49:13.690Z,6.53
2019-05-30T21:51:49.658Z,6.90
2019-05-30T21:54:30.598Z,4.97
2019-05-30T21:57:06.990Z,5.97
2019-05-30T21:59:50.844Z,5.20
2019-05-30T22:02:27.744Z,6.97
2019-05-30T22:05:13.295Z,5.17
2019-05-30T22:07:49.617Z,7.40
2019-05-30T22:10:26.461Z,5.75
2019-05-30T22:13:12.761Z,5.15
2019-05-30T22:15:52.653Z,6.67
2019-05-30T22:18:35.109Z,7.53
2019-05-30T22:21:10.869Z,8.00
2019-05-30T22:23:46.579Z,6.22
2019-05-30T22:26:23.880Z,5.35
2019-05-30T22:28:59.808Z,6.20
2019-05-30T22:31:44.668Z,4.70
2019-05-30T22:34:21.801Z,4.85
2019-05-30T22:36:58.657Z,4.87
2019-05-30T22:39:34.244Z,5.65
2019-05-30T22:42:10.187Z,6.53
2019-05-30T22:44:46.058Z,5.33
2019-05-30T22:47:21.972Z,5.95
2019-05-30T22:49:57.232Z,6.40
2019-05-30T22:52:33.145Z,5.15
2019-05-30T22:55:09.998Z,7.65
2019-05-30T22:57:48.562Z,5.42
2019-05-30T23:00:24.165Z,5.72
2019-05-30T23:02:59.690Z,4.67
2019-05-30T23:05:35.037Z,5.53
2019-05-30T23:08:10.526Z,4.95
2019-05-30T23:10:47.557Z,5.62
2019-05-30T23:13:37.734Z,6.58
2019-05-30T23:16:01.915Z,7.10
2019-05-30T23:18:37.762Z,5.92
2019-05-30T23:21:13.182Z,8.63
2019-05-30T23:23:51.841Z,7.97
2019-05-30T23:26:27.596Z,8.15
2019-05-30T23:29:03.357Z,6.78
2019-05-30T23:31:43.555Z,6.53
2019-05-30T23:34:20.445Z,6.90
2019-05-30T23:36:58.649Z,6.62
2019-05-30T23:39:34.167Z,8.58
2019-05-30T23:42:09.570Z,7.53
2019-05-30T23:44:44.939Z,6.97
2019-05-30T23:47:20.293Z,5.92
2019-05-30T23:49:56.059Z,9.10
2019-05-30T23:52:32.303Z,9.33
2019-05-30T23:55:08.569Z,8.18
2019-05-30T23:57:44.131Z,7.15
