createdAt,value
2017-07-21T00:00:26.550Z,73.2
2017-07-21T00:01:27.925Z,72.9
2017-07-21T00:02:29.322Z,73.1
2017-07-21T00:03:30.691Z,73.3
2017-07-21T00:04:32.070Z,72.8
2017-07-21T00:05:33.448Z,73.2
2017-07-21T00:06:34.872Z,72.9
2017-07-21T00:07:37.130Z,73.1
2017-07-21T00:08:38.717Z,73.0
2017-07-21T00:09:40.110Z,73.1
2017-07-21T00:10:41.518Z,72.9
2017-07-21T00:11:43.105Z,72.9
2017-07-21T00:12:44.662Z,72.8
2017-07-21T00:13:46.159Z,72.7
2017-07-21T00:14:47.647Z,73.0
2017-07-21T00:15:49.017Z,73.0
2017-07-21T00:16:50.556Z,73.4
2017-07-21T00:17:51.942Z,72.7
2017-07-21T00:18:53.333Z,73.5
2017-07-21T00:19:54.721Z,73.4
2017-07-21T00:20:56.330Z,72.6
2017-07-21T00:21:57.928Z,72.8
2017-07-21T00:22:59.346Z,72.9
2017-07-21T00:24:40.746Z,73.4
2017-07-21T00:25:42.137Z,72.9
2017-07-21T00:27:05.173Z,73.1
2017-07-21T00:28:06.545Z,73.7
2017-07-21T00:29:07.923Z,74.2
2017-07-21T00:30:09.346Z,73.0
2017-07-21T00:31:10.870Z,73.0
2017-07-21T00:32:12.252Z,73.4
2017-07-21T00:33:13.718Z,73.4
2017-07-21T00:34:15.150Z,73.2
2017-07-21T00:35:16.607Z,73.4
2017-07-21T00:36:18.101Z,73.9
2017-07-21T00:37:19.681Z,73.7
2017-07-21T00:38:21.073Z,73.9
2017-07-21T00:39:22.710Z,73.9
2017-07-21T00:40:24.332Z,74.1
2017-07-21T00:41:25.749Z,73.6
2017-07-21T00:42:27.683Z,74.1
2017-07-21T00:43:29.304Z,74.2
2017-07-21T00:44:31.035Z,74.3
2017-07-21T00:45:32.957Z,74.6
2017-07-21T00:46:34.415Z,74.0
2017-07-21T00:47:35.818Z,74.6
2017-07-21T00:48:37.594Z,74.8
2017-07-21T00:49:39.272Z,74.2
2017-07-21T00:50:40.717Z,74.3
2017-07-21T00:51:42.439Z,74.8
2017-07-21T00:52:44.060Z,74.6
2017-07-21T00:53:45.575Z,74.7
2017-07-21T00:54:47.114Z,74.3
2017-07-21T00:55:48.503Z,74.4
2017-07-21T00:56:50.157Z,74.3
2017-07-21T00:57:51.564Z,74.4
2017-07-21T00:58:52.951Z,74.7
2017-07-21T00:59:54.353Z,74.2
2017-07-21T01:00:55.773Z,74.2
2017-07-21T01:01:57.170Z,74.2
2017-07-21T01:02:58.554Z,74.4
2017-07-21T01:04:00.191Z,74.4
2017-07-21T01:05:01.677Z,74.6
2017-07-21T01:06:03.247Z,74.4
2017-07-21T01:07:04.780Z,74.3
2017-07-21T01:08:06.138Z,74.6
2017-07-21T01:09:07.541Z,75.0
2017-07-21T01:10:09.162Z,74.9
2017-07-21T01:11:10.876Z,74.5
2017-07-21T01:12:12.247Z,74.6
2017-07-21T01:13:13.892Z,74.7
2017-07-21T01:14:15.305Z,75.3
2017-07-21T01:15:16.931Z,75.2
2017-07-21T01:16:18.510Z,75.2
2017-07-21T01:17:20.146Z,75.7
2017-07-21T01:18:22.423Z,75.1
2017-07-21T01:19:24.137Z,75.1
2017-07-21T01:20:25.821Z,75.2
2017-07-21T01:21:27.232Z,75.0
2017-07-21T01:22:28.617Z,75.1
2017-07-21T01:23:30.049Z,75.3
2017-07-21T01:24:31.436Z,75.2
2017-07-21T01:25:32.908Z,75.4
2017-07-21T01:27:15.578Z,75.2
2017-07-21T01:28:16.982Z,75.1
2017-07-21T01:29:18.358Z,76.0
2017-07-21T01:30:19.741Z,76.0
2017-07-21T01:31:21.116Z,75.8
2017-07-21T01:32:22.532Z,76.0
2017-07-21T01:33:24.721Z,76.1
2017-07-21T01:34:26.710Z,75.9
2017-07-21T01:35:28.766Z,76.2
2017-07-21T01:36:30.396Z,76.3
2017-07-21T01:37:31.772Z,76.0
2017-07-21T01:38:33.221Z,76.0
2017-07-21T01:39:34.618Z,76.3
2017-07-21T01:40:36.227Z,76.3
2017-07-21T01:41:37.626Z,76.5
2017-07-21T01:42:39.014Z,76.3
2017-07-21T01:43:40.458Z,75.9
2017-07-21T01:44:41.844Z,76.5
2017-07-21T01:45:43.235Z,77.0
2017-07-21T01:46:44.840Z,76.7
2017-07-21T01:47:46.248Z,76.5
2017-07-21T01:48:47.643Z,77.0
2017-07-21T01:49:49.024Z,77.4
2017-07-21T01:50:50.706Z,77.7
2017-07-21T01:51:52.086Z,77.0
2017-07-21T01:52:53.581Z,77.3
2017-07-21T01:53:55.186Z,77.1
2017-07-21T01:54:56.559Z,77.3
2017-07-21T01:55:58.125Z,77.9
2017-07-21T01:56:59.507Z,77.7
2017-07-21T01:58:00.915Z,77.6
2017-07-21T01:59:02.317Z,77.2
2017-07-21T02:00:45.115Z,77.4
2017-07-21T02:01:46.487Z,78.0
2017-07-21T02:02:47.866Z,77.3
2017-07-21T02:03:49.271Z,77.7
2017-07-21T02:04:50.665Z,77.8
2017-07-21T02:05:52.050Z,78.5
2017-07-21T02:06:53.431Z,78.4
2017-07-21T02:07:54.818Z,78.3
2017-07-21T02:08:56.261Z,78.0
2017-07-21T02:09:57.678Z,78.2
2017-07-21T02:10:59.064Z,78.5
2017-07-21T02:12:00.475Z,78.0
2017-07-21T02:13:01.855Z,78.6
2017-07-21T02:14:03.229Z,77.8
2017-07-21T02:15:04.641Z,78.0
2017-07-21T02:16:47.023Z,77.8
2017-07-21T02:17:48.415Z,77.4
2017-07-21T02:18:49.776Z,77.7
2017-07-21T02:19:51.181Z,77.3
2017-07-21T02:20:53.355Z,77.6
2017-07-21T02:21:55.003Z,77.8
2017-07-21T02:22:56.377Z,77.8
2017-07-21T02:23:57.856Z,77.2
2017-07-21T02:24:59.312Z,77.0
2017-07-21T02:26:40.705Z,77.5
2017-07-21T02:27:42.074Z,77.6
2017-07-21T02:29:05.078Z,77.4
2017-07-21T02:30:06.451Z,77.0
2017-07-21T02:31:28.454Z,77.1
2017-07-21T02:32:29.839Z,77.2
2017-07-21T02:33:52.833Z,77.2
2017-07-21T02:34:54.219Z,77.8
2017-07-21T02:35:55.614Z,77.5
2017-07-21T02:36:57.049Z,77.7
2017-07-21T02:37:58.567Z,77.4
2017-07-21T02:39:00.150Z,77.5
2017-07-21T02:40:01.556Z,77.9
2017-07-21T02:41:02.935Z,77.8
2017-07-21T02:42:04.317Z,77.9
2017-07-21T02:43:05.861Z,77.7
2017-07-21T02:44:07.428Z,77.2
2017-07-21T02:45:08.826Z,77.8
2017-07-21T02:46:10.210Z,77.3
2017-07-21T02:47:11.823Z,77.4
2017-07-21T02:48:13.223Z,77.2
2017-07-21T02:49:14.909Z,77.3
2017-07-21T02:50:16.747Z,77.6
2017-07-21T02:51:18.404Z,77.7
2017-07-21T02:53:00.794Z,77.6
2017-07-21T02:54:02.170Z,77.6
2017-07-21T02:55:03.545Z,77.8
2017-07-21T02:56:04.929Z,77.3
2017-07-21T02:57:06.435Z,77.7
2017-07-21T02:58:47.829Z,77.8
2017-07-21T02:59:49.232Z,77.6
2017-07-21T03:01:12.225Z,77.3
2017-07-21T03:02:13.601Z,77.8
2017-07-21T03:03:14.987Z,77.4
2017-07-21T03:04:16.363Z,77.5
2017-07-21T03:05:17.749Z,77.2
2017-07-21T03:06:19.187Z,77.7
2017-07-21T03:07:20.604Z,77.4
2017-07-21T03:08:22.589Z,77.6
2017-07-21T03:09:24.371Z,78.2
2017-07-21T03:10:26.116Z,77.5
2017-07-21T03:11:27.781Z,77.7
2017-07-21T03:12:29.507Z,77.5
2017-07-21T03:13:31.117Z,77.9
2017-07-21T03:14:32.631Z,77.6
2017-07-21T03:15:34.320Z,77.4
2017-07-21T03:16:36.308Z,77.8
2017-07-21T03:17:37.683Z,78.1
2017-07-21T03:18:39.069Z,77.3
2017-07-21T03:19:40.510Z,77.3
2017-07-21T03:20:41.934Z,77.4
2017-07-21T03:21:43.950Z,77.5
2017-07-21T03:22:45.606Z,77.4
2017-07-21T03:23:47.179Z,77.5
2017-07-21T03:25:29.563Z,77.6
2017-07-21T03:26:30.936Z,77.8
2017-07-21T03:27:32.313Z,76.9
2017-07-21T03:28:33.710Z,76.8
2017-07-21T03:29:35.121Z,76.6
2017-07-21T03:30:36.498Z,77.4
2017-07-21T03:31:37.884Z,76.7
2017-07-21T03:32:39.372Z,76.5
2017-07-21T03:33:40.911Z,77.4
2017-07-21T03:34:42.903Z,77.1
2017-07-21T03:36:25.364Z,76.6
2017-07-21T03:37:26.733Z,76.9
2017-07-21T03:38:28.193Z,76.5
2017-07-21T03:39:29.568Z,76.9
2017-07-21T03:40:30.979Z,76.8
2017-07-21T03:41:32.374Z,76.9
2017-07-21T03:42:33.771Z,76.5
2017-07-21T03:43:35.152Z,76.3
2017-07-21T03:44:36.530Z,77.0
2017-07-21T03:45:38.316Z,77.2
2017-07-21T03:47:19.743Z,77.3
2017-07-21T03:48:21.117Z,76.9
2017-07-21T03:49:44.153Z,76.8
2017-07-21T03:50:45.527Z,76.4
2017-07-21T03:51:46.909Z,76.3
2017-07-21T03:52:48.291Z,76.4
2017-07-21T03:53:49.691Z,76.7
2017-07-21T03:54:51.072Z,76.5
2017-07-21T03:55:53.187Z,75.9
2017-07-21T03:56:55.033Z,76.2
2017-07-21T03:57:56.480Z,75.3
2017-07-21T03:58:57.885Z,75.5
2017-07-21T03:59:59.284Z,75.3
2017-07-21T04:01:00.649Z,75.1
2017-07-21T04:02:02.045Z,75.1
2017-07-21T04:03:03.453Z,75.4
2017-07-21T04:04:04.917Z,74.9
2017-07-21T04:05:06.356Z,75.3
2017-07-21T04:06:07.752Z,75.4
2017-07-21T04:07:09.202Z,75.1
2017-07-21T04:08:51.571Z,75.2
2017-07-21T04:09:52.946Z,74.9
2017-07-21T04:10:54.372Z,75.2
2017-07-21T04:11:55.758Z,75.0
2017-07-21T04:12:57.138Z,75.4
2017-07-21T04:13:58.521Z,75.0
2017-07-21T04:14:59.909Z,74.4
2017-07-21T04:16:01.290Z,74.8
2017-07-21T04:17:02.676Z,75.2
2017-07-21T04:18:04.050Z,75.5
2017-07-21T04:19:05.429Z,74.0
2017-07-21T04:20:06.812Z,74.2
2017-07-21T04:21:08.194Z,74.9
2017-07-21T04:22:09.580Z,73.7
2017-07-21T04:23:10.962Z,74.1
2017-07-21T04:24:12.343Z,74.1
2017-07-21T04:25:13.736Z,73.6
2017-07-21T04:26:15.139Z,73.6
2017-07-21T04:27:16.532Z,73.8
2017-07-21T04:28:18.007Z,73.1
2017-07-21T04:29:19.460Z,73.1
2017-07-21T04:30:20.905Z,72.9
2017-07-21T04:31:22.344Z,72.7
2017-07-21T04:32:23.759Z,72.4
2017-07-21T04:33:25.249Z,71.7
2017-07-21T04:34:26.709Z,72.0
2017-07-21T04:35:28.103Z,71.4
2017-07-21T04:36:29.501Z,72.7
2017-07-21T04:37:30.889Z,71.1
2017-07-21T04:38:32.274Z,71.1
2017-07-21T04:39:33.698Z,70.3
2017-07-21T04:40:35.109Z,70.5
2017-07-21T04:41:36.530Z,71.2
2017-07-21T04:42:37.983Z,69.9
2017-07-21T04:44:20.359Z,68.8
2017-07-21T04:45:21.729Z,68.7
2017-07-21T04:46:23.117Z,67.8
2017-07-21T04:47:24.496Z,67.6
2017-07-21T04:48:25.882Z,68.4
2017-07-21T04:49:27.266Z,68.9
2017-07-21T04:50:28.654Z,68.3
2017-07-21T04:52:11.030Z,67.6
2017-07-21T04:53:12.408Z,67.7
2017-07-21T04:54:13.799Z,67.4
2017-07-21T04:55:15.182Z,66.8
2017-07-21T04:56:16.562Z,66.7
2017-07-21T04:57:17.965Z,65.8
2017-07-21T04:58:19.331Z,64.6
2017-07-21T04:59:20.720Z,63.4
2017-07-21T05:01:03.103Z,62.8
2017-07-21T05:02:04.473Z,62.8
2017-07-21T05:03:05.867Z,63.9
2017-07-21T05:04:07.252Z,63.9
2017-07-21T05:05:08.635Z,62.9
2017-07-21T05:06:10.042Z,63.2
2017-07-21T05:07:11.446Z,63.7
2017-07-21T05:08:12.912Z,63.5
2017-07-21T05:09:14.420Z,63.8
2017-07-21T05:10:16.018Z,64.3
2017-07-21T05:11:17.409Z,64.5
2017-07-21T05:12:19.219Z,64.5
2017-07-21T05:13:20.578Z,64.7
2017-07-21T05:14:22.042Z,64.5
2017-07-21T05:15:23.443Z,63.4
2017-07-21T05:16:24.854Z,62.9
2017-07-21T05:17:26.317Z,63.0
2017-07-21T05:18:27.712Z,63.7
2017-07-21T05:19:29.171Z,62.8
2017-07-21T05:20:30.737Z,62.3
2017-07-21T05:21:32.123Z,62.1
2017-07-21T05:22:33.764Z,60.8
2017-07-21T05:23:35.192Z,60.8
2017-07-21T05:24:36.725Z,60.1
2017-07-21T05:25:38.128Z,59.6
2017-07-21T05:26:39.699Z,58.7
2017-07-21T05:28:22.062Z,57.9
2017-07-21T05:29:23.455Z,54.9
2017-07-21T05:30:24.844Z,56.3
2017-07-21T05:31:26.224Z,55.2
2017-07-21T05:32:27.613Z,55.9
2017-07-21T05:33:28.997Z,56.4
2017-07-21T05:34:30.433Z,55.9
2017-07-21T05:35:31.819Z,55.6
2017-07-21T05:36:33.214Z,54.0
2017-07-21T05:37:34.711Z,53.7
2017-07-21T05:38:36.115Z,54.1
2017-07-21T05:39:37.530Z,54.7
2017-07-21T05:40:38.938Z,53.1
2017-07-21T05:41:40.363Z,54.2
2017-07-21T05:42:41.850Z,52.2
2017-07-21T05:43:43.248Z,52.2
2017-07-21T05:44:44.859Z,50.0
2017-07-21T05:45:46.252Z,50.8
2017-07-21T05:46:47.654Z,51.0
2017-07-21T05:47:49.130Z,52.1
2017-07-21T05:48:50.540Z,49.5
2017-07-21T05:49:52.023Z,49.1
2017-07-21T05:50:53.412Z,48.4
2017-07-21T05:51:54.834Z,47.2
2017-07-21T05:52:56.321Z,47.0
2017-07-21T05:53:57.842Z,46.2
2017-07-21T05:54:59.254Z,47.1
2017-07-21T05:56:00.766Z,47.7
2017-07-21T05:57:02.312Z,47.1
2017-07-21T05:58:03.781Z,46.2
2017-07-21T05:59:05.252Z,45.9
2017-07-21T06:00:06.714Z,43.9
2017-07-21T06:01:08.133Z,44.0
2017-07-21T06:02:09.547Z,45.9
2017-07-21T06:03:50.932Z,45.1
2017-07-21T06:04:52.320Z,43.1
2017-07-21T06:06:15.355Z,42.2
2017-07-21T06:07:16.751Z,44.4
2017-07-21T06:08:18.133Z,43.3
2017-07-21T06:09:19.524Z,42.9
2017-07-21T06:10:20.914Z,43.7
2017-07-21T06:11:22.305Z,41.7
2017-07-21T06:12:23.694Z,43.2
2017-07-21T06:13:25.120Z,42.1
2017-07-21T06:14:26.511Z,41.6
2017-07-21T06:15:27.901Z,40.8
2017-07-21T06:16:29.289Z,41.5
2017-07-21T06:17:30.687Z,40.6
2017-07-21T06:18:32.075Z,41.4
2017-07-21T06:19:33.465Z,41.0
2017-07-21T06:20:34.893Z,40.5
2017-07-21T06:21:36.310Z,40.7
2017-07-21T06:22:37.768Z,41.0
2017-07-21T06:23:39.179Z,41.7
2017-07-21T06:24:40.638Z,40.6
2017-07-21T06:26:23.019Z,42.6
2017-07-21T06:27:24.419Z,40.7
2017-07-21T06:28:25.811Z,39.3
2017-07-21T06:29:27.209Z,40.2
2017-07-21T06:30:28.639Z,38.4
2017-07-21T06:31:29.990Z,39.3
2017-07-21T06:32:31.382Z,40.0
2017-07-21T06:33:32.776Z,39.0
2017-07-21T06:35:15.157Z,38.8
2017-07-21T06:36:16.549Z,37.7
2017-07-21T06:37:17.940Z,38.1
2017-07-21T06:38:19.407Z,40.2
2017-07-21T06:39:20.919Z,38.1
2017-07-21T06:40:22.368Z,37.7
2017-07-21T06:41:23.828Z,38.8
2017-07-21T06:42:25.247Z,38.6
2017-07-21T06:43:26.643Z,37.3
2017-07-21T06:44:28.062Z,35.3
2017-07-21T06:45:29.436Z,35.1
2017-07-21T06:46:30.828Z,37.1
2017-07-21T06:47:32.294Z,36.5
2017-07-21T06:48:33.732Z,34.6
2017-07-21T06:49:35.209Z,34.2
2017-07-21T06:50:36.620Z,35.4
2017-07-21T06:51:38.103Z,35.4
2017-07-21T06:52:39.668Z,35.5
2017-07-21T06:53:41.164Z,33.8
2017-07-21T06:54:42.621Z,33.2
2017-07-21T06:55:44.014Z,33.4
2017-07-21T06:56:45.414Z,34.0
2017-07-21T06:57:46.813Z,35.0
2017-07-21T06:58:48.274Z,34.0
2017-07-21T06:59:49.714Z,33.9
2017-07-21T07:01:32.104Z,32.2
2017-07-21T07:02:33.498Z,32.5
2017-07-21T07:03:34.899Z,33.6
2017-07-21T07:04:36.307Z,32.8
2017-07-21T07:05:37.858Z,35.1
2017-07-21T07:06:39.256Z,36.6
2017-07-21T07:07:40.655Z,35.2
2017-07-21T07:09:22.040Z,33.2
2017-07-21T07:10:23.435Z,32.4
2017-07-21T07:11:24.838Z,31.5
2017-07-21T07:12:26.232Z,31.9
2017-07-21T07:13:27.628Z,29.9
2017-07-21T07:14:29.028Z,30.4
2017-07-21T07:15:30.419Z,30.3
2017-07-21T07:16:31.821Z,31.4
2017-07-21T07:17:33.214Z,29.1
2017-07-21T07:18:34.614Z,29.2
2017-07-21T07:19:36.012Z,29.8
2017-07-21T07:20:37.426Z,30.0
2017-07-21T07:21:38.905Z,29.9
2017-07-21T07:22:40.440Z,28.7
2017-07-21T07:23:41.897Z,27.9
2017-07-21T07:24:43.395Z,28.8
2017-07-21T07:25:44.824Z,29.1
2017-07-21T07:26:46.233Z,27.8
2017-07-21T07:28:28.643Z,29.5
2017-07-21T07:29:30.032Z,30.6
2017-07-21T07:30:31.426Z,30.6
2017-07-21T07:31:32.826Z,28.6
2017-07-21T07:32:34.438Z,28.0
2017-07-21T07:33:35.845Z,24.5
2017-07-21T07:34:37.246Z,24.9
2017-07-21T07:35:38.650Z,25.8
2017-07-21T07:36:40.049Z,25.9
2017-07-21T07:37:41.445Z,25.5
2017-07-21T07:38:42.846Z,24.7
2017-07-21T07:39:44.245Z,25.7
2017-07-21T07:40:45.646Z,28.0
2017-07-21T07:41:47.043Z,26.7
2017-07-21T07:42:48.442Z,26.3
2017-07-21T07:43:49.838Z,27.3
2017-07-21T07:44:51.235Z,28.0
2017-07-21T07:45:52.632Z,24.6
2017-07-21T07:46:54.034Z,24.8
2017-07-21T07:47:55.462Z,23.7
2017-07-21T07:48:56.871Z,23.9
2017-07-21T07:49:58.268Z,23.6
2017-07-21T07:50:59.754Z,23.9
2017-07-21T07:52:01.140Z,23.9
2017-07-21T07:53:02.540Z,24.3
2017-07-21T07:54:03.955Z,24.9
2017-07-21T07:55:05.348Z,23.2
2017-07-21T07:56:06.747Z,24.9
2017-07-21T07:57:08.150Z,26.5
2017-07-21T07:58:09.543Z,24.2
2017-07-21T07:59:10.940Z,23.6
2017-07-21T08:00:12.339Z,25.0
2017-07-21T08:01:13.779Z,24.9
2017-07-21T08:02:15.209Z,24.9
2017-07-21T08:03:16.613Z,24.0
2017-07-21T08:04:18.020Z,23.0
2017-07-21T08:05:19.503Z,25.1
2017-07-21T08:06:20.994Z,25.8
2017-07-21T08:07:22.421Z,24.4
2017-07-21T08:08:23.833Z,23.6
2017-07-21T08:09:25.231Z,23.9
2017-07-21T08:10:26.639Z,23.9
2017-07-21T08:11:28.045Z,25.9
2017-07-21T08:12:29.939Z,24.0
2017-07-21T08:13:31.411Z,24.9
2017-07-21T08:14:32.829Z,23.5
2017-07-21T08:15:34.305Z,23.6
2017-07-21T08:16:35.830Z,24.8
2017-07-21T08:17:37.307Z,25.1
2017-07-21T08:18:38.704Z,24.1
2017-07-21T08:19:40.153Z,24.8
2017-07-21T08:20:41.559Z,23.5
2017-07-21T08:21:42.973Z,22.5
2017-07-21T08:22:44.385Z,22.5
2017-07-21T08:23:45.863Z,22.7
2017-07-21T08:24:47.300Z,21.3
2017-07-21T08:25:48.709Z,22.1
2017-07-21T08:27:31.122Z,21.3
2017-07-21T08:28:32.517Z,22.8
2017-07-21T08:29:33.916Z,20.0
2017-07-21T08:30:35.317Z,22.9
2017-07-21T08:31:36.716Z,20.4
2017-07-21T08:32:38.123Z,22.3
2017-07-21T08:33:39.527Z,20.5
2017-07-21T08:34:41.086Z,21.4
2017-07-21T08:35:42.483Z,20.8
2017-07-21T08:36:43.886Z,21.9
2017-07-21T08:37:45.282Z,21.0
2017-07-21T08:38:46.690Z,21.9
2017-07-21T08:39:48.089Z,22.0
2017-07-21T08:40:49.497Z,22.0
2017-07-21T08:41:50.921Z,19.5
2017-07-21T08:42:52.322Z,20.4
2017-07-21T08:43:53.719Z,18.4
2017-07-21T08:44:55.158Z,19.3
2017-07-21T08:45:56.622Z,18.0
2017-07-21T08:46:58.092Z,19.5
2017-07-21T08:47:59.505Z,20.9
2017-07-21T08:49:00.964Z,18.9
2017-07-21T08:50:02.369Z,19.4
2017-07-21T08:51:03.928Z,19.4
2017-07-21T08:52:05.353Z,21.8
2017-07-21T08:53:06.933Z,23.7
2017-07-21T08:54:08.390Z,22.3
2017-07-21T08:55:09.812Z,22.0
2017-07-21T08:56:11.264Z,21.0
2017-07-21T08:57:12.749Z,17.2
2017-07-21T08:58:14.147Z,18.2
2017-07-21T08:59:15.633Z,16.9
2017-07-21T09:00:17.045Z,20.2
2017-07-21T09:01:18.441Z,19.2
2017-07-21T09:02:20.108Z,18.0
2017-07-21T09:03:21.527Z,17.9
2017-07-21T09:04:22.927Z,18.4
2017-07-21T09:05:24.340Z,18.3
2017-07-21T09:06:25.828Z,18.9
2017-07-21T09:07:27.280Z,18.3
2017-07-21T09:08:28.684Z,19.3
2017-07-21T09:09:30.092Z,19.7
2017-07-21T09:10:31.562Z,16.4
2017-07-21T09:11:33.010Z,16.6
2017-07-21T09:12:34.421Z,15.8
2017-07-21T09:13:35.927Z,16.3
2017-07-21T09:14:37.407Z,18.3
2017-07-21T09:15:38.843Z,19.0
2017-07-21T09:16:40.248Z,18.4
2017-07-21T09:17:41.650Z,17.2
2017-07-21T09:19:24.044Z,17.1
2017-07-21T09:20:25.443Z,20.1
2017-07-21T09:21:26.851Z,17.9
2017-07-21T09:22:28.252Z,17.8
2017-07-21T09:23:30.110Z,16.8
2017-07-21T09:24:31.510Z,15.5
2017-07-21T09:25:33.499Z,15.5
2017-07-21T09:26:34.778Z,15.8
2017-07-21T09:27:36.175Z,17.6
2017-07-21T09:28:37.603Z,18.7
2017-07-21T09:29:39.007Z,17.0
2017-07-21T09:30:40.440Z,15.8
2017-07-21T09:31:41.830Z,15.8
2017-07-21T09:32:43.251Z,15.5
2017-07-21T09:33:44.644Z,17.1
2017-07-21T09:34:46.047Z,15.9
2017-07-21T09:35:47.451Z,15.3
2017-07-21T09:36:48.852Z,15.8
2017-07-21T09:37:50.260Z,15.9
2017-07-21T09:38:51.658Z,17.2
2017-07-21T09:39:53.062Z,16.0
2017-07-21T09:40:54.479Z,16.0
2017-07-21T09:41:56.015Z,16.9
2017-07-21T09:42:57.918Z,15.0
2017-07-21T09:43:59.724Z,16.6
2017-07-21T09:45:01.312Z,15.9
2017-07-21T09:46:02.815Z,16.1
2017-07-21T09:47:04.259Z,16.1
2017-07-21T09:48:05.664Z,16.4
2017-07-21T09:49:07.071Z,16.6
2017-07-21T09:50:08.559Z,15.9
2017-07-21T09:51:10.015Z,15.3
2017-07-21T09:52:11.480Z,16.3
2017-07-21T09:53:12.898Z,14.6
2017-07-21T09:54:14.308Z,14.4
2017-07-21T09:55:15.799Z,14.7
2017-07-21T09:56:17.263Z,14.8
2017-07-21T09:57:18.725Z,13.4
2017-07-21T09:59:01.133Z,14.2
2017-07-21T10:00:02.536Z,12.7
2017-07-21T10:01:03.945Z,13.0
2017-07-21T10:02:05.361Z,13.0
2017-07-21T10:03:06.791Z,13.2
2017-07-21T10:04:08.197Z,14.7
2017-07-21T10:05:09.604Z,14.4
2017-07-21T10:06:11.022Z,14.2
2017-07-21T10:07:12.426Z,14.2
2017-07-21T10:08:13.832Z,14.6
2017-07-21T10:09:56.253Z,13.8
2017-07-21T10:10:57.685Z,12.9
2017-07-21T10:11:59.088Z,12.1
2017-07-21T10:13:00.512Z,14.7
2017-07-21T10:14:01.943Z,14.5
2017-07-21T10:15:03.346Z,13.0
2017-07-21T10:16:04.755Z,13.7
2017-07-21T10:17:06.163Z,13.1
2017-07-21T10:18:07.611Z,15.4
2017-07-21T10:19:09.018Z,17.1
2017-07-21T10:20:10.430Z,14.7
2017-07-21T10:21:11.841Z,16.3
2017-07-21T10:22:13.247Z,14.7
2017-07-21T10:23:55.662Z,12.0
2017-07-21T10:24:57.092Z,13.0
2017-07-21T10:25:58.494Z,12.2
2017-07-21T10:26:59.935Z,14.1
2017-07-21T10:28:01.487Z,13.8
2017-07-21T10:29:03.075Z,15.3
2017-07-21T10:30:04.724Z,14.9
2017-07-21T10:31:06.646Z,14.2
2017-07-21T10:32:08.347Z,14.5
2017-07-21T10:33:10.079Z,14.9
2017-07-21T10:34:11.491Z,14.2
2017-07-21T10:35:12.894Z,13.7
2017-07-21T10:36:14.320Z,13.6
2017-07-21T10:37:15.736Z,13.6
2017-07-21T10:38:17.534Z,14.2
2017-07-21T10:39:59.944Z,15.6
2017-07-21T10:41:01.349Z,14.9
2017-07-21T10:42:02.759Z,13.3
2017-07-21T10:43:04.260Z,13.6
2017-07-21T10:44:05.660Z,14.5
2017-07-21T10:45:07.066Z,14.5
2017-07-21T10:46:08.504Z,13.6
2017-07-21T10:47:09.922Z,13.9
2017-07-21T10:48:11.581Z,13.1
2017-07-21T10:49:12.996Z,16.4
2017-07-21T10:50:14.459Z,14.9
2017-07-21T10:51:15.870Z,14.7
2017-07-21T10:52:17.657Z,13.3
2017-07-21T10:53:19.115Z,14.5
2017-07-21T10:54:20.525Z,11.8
2017-07-21T10:55:21.955Z,14.8
2017-07-21T10:56:23.758Z,12.0
2017-07-21T10:57:25.641Z,12.2
2017-07-21T10:58:27.472Z,12.0
2017-07-21T10:59:29.240Z,13.1
2017-07-21T11:00:31.146Z,13.0
2017-07-21T11:01:32.660Z,13.6
2017-07-21T11:02:34.076Z,12.0
2017-07-21T11:03:35.496Z,11.4
2017-07-21T11:04:36.917Z,12.3
2017-07-21T11:05:38.334Z,12.5
2017-07-21T11:06:39.748Z,13.4
2017-07-21T11:07:41.162Z,10.8
2017-07-21T11:08:42.571Z,11.9
2017-07-21T11:09:44.265Z,12.0
2017-07-21T11:11:26.800Z,11.6
2017-07-21T11:12:28.252Z,12.7
2017-07-21T11:13:29.645Z,12.5
2017-07-21T11:14:31.052Z,13.5
2017-07-21T11:15:32.461Z,12.4
2017-07-21T11:16:33.944Z,11.2
2017-07-21T11:17:35.726Z,12.4
2017-07-21T11:18:37.166Z,13.2
2017-07-21T11:19:38.590Z,12.6
2017-07-21T11:20:40.400Z,13.5
2017-07-21T11:21:41.798Z,14.3
2017-07-21T11:22:43.449Z,13.2
2017-07-21T11:23:44.867Z,13.4
2017-07-21T11:24:46.295Z,13.7
2017-07-21T11:25:47.753Z,12.5
2017-07-21T11:26:49.487Z,13.2
2017-07-21T11:27:51.232Z,13.8
2017-07-21T11:29:33.647Z,14.1
2017-07-21T11:30:35.057Z,13.3
2017-07-21T11:31:36.471Z,13.0
2017-07-21T11:32:37.877Z,13.4
2017-07-21T11:33:39.437Z,11.6
2017-07-21T11:34:40.962Z,11.7
2017-07-21T11:35:42.418Z,12.5
2017-07-21T11:36:43.816Z,12.0
2017-07-21T11:37:45.233Z,13.4
2017-07-21T11:38:46.643Z,14.3
2017-07-21T11:39:48.060Z,14.5
2017-07-21T11:40:50.520Z,13.6
2017-07-21T11:41:51.793Z,14.3
2017-07-21T11:42:53.214Z,14.2
2017-07-21T11:43:54.614Z,15.7
2017-07-21T11:44:56.018Z,15.3
2017-07-21T11:45:57.425Z,15.5
2017-07-21T11:46:58.834Z,14.7
2017-07-21T11:48:00.236Z,15.8
2017-07-21T11:49:01.645Z,12.9
2017-07-21T11:50:03.066Z,13.8
2017-07-21T11:51:04.470Z,13.0
2017-07-21T11:52:05.874Z,12.9
2017-07-21T11:53:07.273Z,13.6
2017-07-21T11:54:08.688Z,14.3
2017-07-21T11:55:10.106Z,14.3
2017-07-21T11:56:11.532Z,13.0
2017-07-21T11:57:12.939Z,14.6
2017-07-21T11:58:14.346Z,12.5
2017-07-21T11:59:15.761Z,11.8
2017-07-21T12:00:17.167Z,12.9
2017-07-21T12:01:18.574Z,11.8
2017-07-21T12:02:19.993Z,12.7
2017-07-21T12:03:21.434Z,12.9
2017-07-21T12:04:22.832Z,13.0
2017-07-21T12:05:24.248Z,13.1
2017-07-21T12:06:25.661Z,12.2
2017-07-21T12:07:27.094Z,11.6
2017-07-21T12:08:28.498Z,12.4
2017-07-21T12:09:29.909Z,12.5
2017-07-21T12:10:31.329Z,12.5
2017-07-21T12:11:32.742Z,12.1
2017-07-21T12:12:34.157Z,11.9
2017-07-21T12:13:35.567Z,12.1
2017-07-21T12:14:36.978Z,13.0
2017-07-21T12:15:38.390Z,13.7
2017-07-21T12:16:39.797Z,13.9
2017-07-21T12:17:41.222Z,10.3
2017-07-21T12:19:23.631Z,10.0
2017-07-21T12:20:25.037Z,10.3
2017-07-21T12:21:26.471Z,10.6
2017-07-21T12:22:27.861Z,11.0
2017-07-21T12:23:29.272Z,11.4
2017-07-21T12:24:30.682Z,10.3
2017-07-21T12:25:32.108Z,12.5
2017-07-21T12:26:33.522Z,10.8
2017-07-21T12:27:34.929Z,9.9
2017-07-21T12:28:36.342Z,10.3
2017-07-21T12:29:37.755Z,10.9
2017-07-21T12:30:39.164Z,11.5
2017-07-21T12:31:40.573Z,10.2
2017-07-21T12:32:41.983Z,11.9
2017-07-21T12:33:43.396Z,11.3
2017-07-21T12:34:44.804Z,12.0
2017-07-21T12:35:46.210Z,10.8
2017-07-21T12:36:47.619Z,12.3
2017-07-21T12:37:49.028Z,11.8
2017-07-21T12:38:50.439Z,11.8
2017-07-21T12:39:51.853Z,12.2
2017-07-21T12:40:53.268Z,11.3
2017-07-21T12:41:54.679Z,12.0
2017-07-21T12:42:56.084Z,12.2
2017-07-21T12:43:57.496Z,12.3
2017-07-21T12:44:58.903Z,14.3
2017-07-21T12:46:00.312Z,12.5
2017-07-21T12:47:01.722Z,12.3
2017-07-21T12:48:03.133Z,11.5
2017-07-21T12:49:45.541Z,12.2
2017-07-21T12:50:46.948Z,10.8
2017-07-21T12:51:48.354Z,11.1
2017-07-21T12:52:49.758Z,10.7
2017-07-21T12:53:51.167Z,10.7
2017-07-21T12:54:52.574Z,11.2
2017-07-21T12:55:53.985Z,10.3
2017-07-21T12:56:55.398Z,12.3
2017-07-21T12:57:56.811Z,12.4
2017-07-21T12:58:58.216Z,11.7
2017-07-21T12:59:59.626Z,9.9
2017-07-21T13:01:01.035Z,9.9
2017-07-21T13:02:02.442Z,9.6
2017-07-21T13:03:03.860Z,10.3
2017-07-21T13:04:05.270Z,11.3
2017-07-21T13:05:06.679Z,10.4
2017-07-21T13:06:08.084Z,8.9
2017-07-21T13:07:09.493Z,9.4
2017-07-21T13:08:10.905Z,9.5
2017-07-21T13:09:12.314Z,9.9
2017-07-21T13:10:13.731Z,10.7
2017-07-21T13:11:15.153Z,9.9
2017-07-21T13:12:16.548Z,10.9
2017-07-21T13:13:17.964Z,10.6
2017-07-21T13:14:19.371Z,12.2
2017-07-21T13:15:20.780Z,13.4
2017-07-21T13:16:22.229Z,13.4
2017-07-21T13:17:23.630Z,14.4
2017-07-21T13:18:25.040Z,14.0
2017-07-21T13:19:26.453Z,13.8
2017-07-21T13:20:27.855Z,14.5
2017-07-21T13:21:29.261Z,14.0
2017-07-21T13:22:30.668Z,12.9
2017-07-21T13:23:32.077Z,12.9
2017-07-21T13:24:33.487Z,13.5
2017-07-21T13:25:34.918Z,12.4
2017-07-21T13:26:36.301Z,12.4
2017-07-21T13:27:37.713Z,12.1
2017-07-21T13:28:39.113Z,13.1
2017-07-21T13:29:40.527Z,11.8
2017-07-21T13:30:41.930Z,11.8
2017-07-21T13:32:24.343Z,12.5
2017-07-21T13:33:25.747Z,12.6
2017-07-21T13:34:27.155Z,11.5
2017-07-21T13:35:28.558Z,11.6
2017-07-21T13:36:29.965Z,11.4
2017-07-21T13:37:31.378Z,12.9
2017-07-21T13:38:32.787Z,12.3
2017-07-21T13:39:34.203Z,13.0
2017-07-21T13:40:35.604Z,12.5
2017-07-21T13:41:37.029Z,12.4
2017-07-21T13:42:38.432Z,13.3
2017-07-21T13:43:39.839Z,12.1
2017-07-21T13:44:41.251Z,12.6
2017-07-21T13:45:42.668Z,11.3
2017-07-21T13:46:44.073Z,11.7
2017-07-21T13:47:45.481Z,12.5
2017-07-21T13:48:46.891Z,13.1
2017-07-21T13:49:48.294Z,12.0
2017-07-21T13:50:49.754Z,12.1
2017-07-21T13:51:51.148Z,12.8
2017-07-21T13:52:52.561Z,13.3
2017-07-21T13:53:53.966Z,14.6
2017-07-21T13:54:55.371Z,14.3
2017-07-21T13:55:56.799Z,13.6
2017-07-21T13:56:58.182Z,13.2
2017-07-21T13:57:59.583Z,14.5
2017-07-21T13:59:00.993Z,16.1
2017-07-21T14:00:02.410Z,15.3
2017-07-21T14:01:03.815Z,15.4
2017-07-21T14:02:05.307Z,15.4