createdAt,value
2023-03-23T16:00:24.341Z,99967.59
2023-03-23T16:03:15.208Z,99962.41
2023-03-23T16:06:03.438Z,99965.94
2023-03-23T16:08:54.403Z,99973.25
2023-03-23T16:11:43.578Z,99986.88
2023-03-23T16:14:30.349Z,99988.56
2023-03-23T16:17:21.815Z,99986.28
2023-03-23T16:20:14.661Z,99996.22
2023-03-23T16:23:01.581Z,100000.03
2023-03-23T16:25:48.127Z,100010.00
2023-03-23T16:28:36.248Z,100020.31
2023-03-23T16:31:23.104Z,100073.31
2023-03-23T16:34:10.243Z,100053.41
2023-03-23T16:36:57.352Z,100063.69
2023-03-23T16:39:43.992Z,100053.06
2023-03-23T16:42:30.950Z,100052.69
2023-03-23T16:45:19.512Z,100058.72
2023-03-23T16:48:06.475Z,100058.31
2023-03-23T16:50:54.639Z,100058.03
2023-03-23T16:53:41.219Z,100062.78
2023-03-23T16:56:27.977Z,100071.78
2023-03-23T16:59:14.871Z,100080.66
2023-03-23T17:02:04.306Z,100099.72
2023-03-23T17:04:51.235Z,100093.25
2023-03-23T17:07:38.497Z,100104.69
2023-03-23T17:10:27.413Z,100103.47
2023-03-23T17:13:14.590Z,100110.00
2023-03-23T17:16:01.164Z,100113.34
2023-03-23T17:18:49.436Z,100114.59
2023-03-23T17:21:36.396Z,100111.53
2023-03-23T17:24:22.983Z,100114.66
2023-03-23T17:27:09.831Z,100105.63
2023-03-23T17:29:56.654Z,100102.97
2023-03-23T17:32:43.475Z,100108.56
2023-03-23T17:35:31.911Z,100095.13
2023-03-23T17:38:19.212Z,100111.91
2023-03-23T17:41:08.154Z,100122.50
2023-03-23T17:43:55.405Z,100127.16
2023-03-23T17:46:42.203Z,100125.34
2023-03-23T17:49:30.414Z,100133.81
2023-03-23T17:52:18.501Z,100137.44
2023-03-23T17:55:06.208Z,100121.31
2023-03-23T17:57:52.982Z,100114.56
2023-03-23T18:00:39.974Z,100113.97
2023-03-23T18:03:27.005Z,100111.50
2023-03-23T18:06:13.950Z,100110.06
2023-03-23T18:09:03.612Z,100107.31
2023-03-23T18:11:50.129Z,100108.06
2023-03-23T18:14:39.099Z,100102.25
2023-03-23T18:17:25.847Z,100103.75
2023-03-23T18:20:12.607Z,100107.38
2023-03-23T18:22:59.621Z,100116.72
2023-03-23T18:25:47.541Z,100116.44
2023-03-23T18:28:35.084Z,100127.09
2023-03-23T18:31:22.119Z,100130.16
2023-03-23T18:34:09.050Z,100131.94
2023-03-23T18:36:55.873Z,100145.69
2023-03-23T18:39:42.525Z,100146.84
2023-03-23T18:42:30.693Z,100161.69
2023-03-23T18:45:17.665Z,100152.19
2023-03-23T18:48:07.226Z,100153.94
2023-03-23T18:50:56.673Z,100168.72
2023-03-23T18:53:44.331Z,100170.63
2023-03-23T18:56:31.306Z,100158.44
2023-03-23T18:59:19.381Z,100145.13
2023-03-23T19:02:06.860Z,100159.75
2023-03-23T19:04:53.531Z,100164.66
2023-03-23T19:07:40.163Z,100156.00
2023-03-23T19:10:27.912Z,100141.88
2023-03-23T19:13:15.337Z,100162.34
2023-03-23T19:16:03.590Z,100161.50
2023-03-23T19:18:50.849Z,100146.44
2023-03-23T19:21:46.984Z,100157.19
2023-03-23T19:24:39.778Z,100168.81
2023-03-23T19:27:26.456Z,100147.19
2023-03-23T19:30:13.587Z,100159.69
2023-03-23T19:33:02.311Z,100164.84
2023-03-23T19:36:06.139Z,100170.16
2023-03-23T19:38:57.896Z,100161.59
2023-03-23T19:41:51.256Z,100165.75
2023-03-23T19:44:38.752Z,100161.38
2023-03-23T19:47:27.697Z,100156.72
2023-03-23T19:50:18.417Z,100163.38
2023-03-23T19:53:06.296Z,100158.66
2023-03-23T19:55:52.995Z,100160.38
2023-03-23T19:58:43.830Z,100154.94
2023-03-23T20:01:31.299Z,100169.38
2023-03-23T20:04:18.847Z,100166.44
2023-03-23T20:07:08.499Z,100165.59
2023-03-23T20:09:59.996Z,100166.34
2023-03-23T20:12:49.552Z,100170.63
2023-03-23T20:15:39.725Z,100173.09
2023-03-23T20:21:17.370Z,100180.16
2023-03-23T20:24:07.986Z,100163.34
2023-03-23T20:26:55.550Z,100161.09
2023-03-23T20:29:43.450Z,100162.53
2023-03-23T20:32:32.743Z,100163.75
2023-03-23T20:35:22.849Z,100170.09
2023-03-23T20:38:11.086Z,100174.06
2023-03-23T20:40:59.795Z,100177.03
2023-03-23T20:43:47.635Z,100178.03
2023-03-23T20:46:35.146Z,100179.63
2023-03-23T20:49:28.073Z,100186.41
2023-03-23T20:52:14.950Z,100176.28
2023-03-23T20:55:02.548Z,100183.97
2023-03-23T20:57:50.590Z,100179.53
2023-03-23T21:00:37.373Z,100180.72
2023-03-23T21:03:24.906Z,100178.41
2023-03-23T21:06:12.465Z,100175.16
2023-03-23T21:08:59.643Z,100174.44
2023-03-23T21:11:46.881Z,100177.81
2023-03-23T21:14:34.904Z,100179.53
2023-03-23T21:17:21.434Z,100186.13
2023-03-23T21:20:11.105Z,100170.59
2023-03-23T21:22:57.953Z,100171.44
2023-03-23T21:25:45.221Z,100153.66
2023-03-23T21:28:32.258Z,100163.97
2023-03-23T21:31:23.718Z,100163.00
2023-03-23T21:34:11.105Z,100160.47
2023-03-23T21:37:00.580Z,100154.63
2023-03-23T21:39:47.987Z,100152.19
2023-03-23T21:42:34.826Z,100149.59
2023-03-23T21:45:22.015Z,100149.94
2023-03-23T21:48:10.271Z,100150.22
2023-03-23T21:50:57.201Z,100145.66
2023-03-23T21:53:43.961Z,100140.84
2023-03-23T21:56:31.355Z,100131.50
2023-03-23T21:59:17.909Z,100127.28
2023-03-23T22:02:04.759Z,100125.31
2023-03-23T22:04:56.674Z,100122.50
2023-03-23T22:07:46.695Z,100108.38
2023-03-23T22:10:35.391Z,100116.91
2023-03-23T22:13:22.676Z,100122.47
2023-03-23T22:16:11.777Z,100113.97
2023-03-23T22:19:00.412Z,100112.41
2023-03-23T22:21:48.401Z,100112.94
2023-03-23T22:24:35.389Z,100116.69
2023-03-23T22:27:22.184Z,100116.25
2023-03-23T22:30:11.906Z,100122.94
2023-03-23T22:32:58.984Z,100114.13
2023-03-23T22:35:47.859Z,100123.97
2023-03-23T22:38:37.743Z,100083.69
2023-03-23T22:41:26.395Z,100108.84
2023-03-23T22:44:16.199Z,100110.56
2023-03-23T22:47:02.692Z,100113.03
2023-03-23T22:49:49.399Z,100106.16
2023-03-23T22:52:37.480Z,100089.84
2023-03-23T22:55:25.373Z,100099.28
2023-03-23T22:58:12.732Z,100091.16
2023-03-23T23:01:00.951Z,100093.13
2023-03-23T23:03:48.756Z,100063.94
2023-03-23T23:06:35.726Z,100080.25
2023-03-23T23:09:22.855Z,100083.84
2023-03-23T23:12:10.960Z,100074.66
2023-03-23T23:14:58.673Z,100071.41
2023-03-23T23:17:45.537Z,100067.44
2023-03-23T23:20:33.352Z,100061.28
2023-03-23T23:23:20.454Z,100063.31
2023-03-23T23:26:07.755Z,100050.88
2023-03-23T23:28:55.500Z,100047.78
2023-03-23T23:31:42.204Z,100053.94
2023-03-23T23:34:29.773Z,100054.28
2023-03-23T23:37:16.618Z,100046.53
2023-03-23T23:40:03.578Z,100049.28
2023-03-23T23:42:52.686Z,100040.19
2023-03-23T23:45:41.512Z,100047.50
2023-03-23T23:48:28.363Z,100048.91
2023-03-23T23:51:16.644Z,100041.16
2023-03-23T23:54:04.701Z,100037.09
2023-03-23T23:56:51.657Z,100043.63
2023-03-23T23:59:38.176Z,100037.63
