createdAt,value
2019-03-22T00:02:26.822Z,6.33
2019-03-22T00:04:54.955Z,6.87
2019-03-22T00:07:23.109Z,7.23
2019-03-22T00:09:51.302Z,5.50
2019-03-22T00:12:19.448Z,6.57
2019-03-22T00:14:47.646Z,8.63
2019-03-22T00:17:15.999Z,8.40
2019-03-22T00:19:44.135Z,6.53
2019-03-22T00:22:12.274Z,9.23
2019-03-22T00:24:40.626Z,8.10
2019-03-22T00:27:16.406Z,7.67
2019-03-22T00:29:38.683Z,5.47
2019-03-22T00:32:06.881Z,5.70
2019-03-22T00:34:35.025Z,6.60
2019-03-22T00:37:03.157Z,7.43
2019-03-22T00:39:31.434Z,7.87
2019-03-22T00:41:59.578Z,7.67
2019-03-22T00:44:27.711Z,8.27
2019-03-22T00:46:55.864Z,8.90
2019-03-22T00:49:23.999Z,5.60
2019-03-22T00:51:52.191Z,8.17
2019-03-22T00:54:20.380Z,7.03
2019-03-22T00:56:48.534Z,4.93
2019-03-22T00:59:16.686Z,6.63
2019-03-22T01:01:45.042Z,7.07
2019-03-22T01:04:13.176Z,6.87
2019-03-22T01:06:41.312Z,6.13
2019-03-22T01:09:09.501Z,7.40
2019-03-22T01:11:37.638Z,6.33
2019-03-22T01:14:05.789Z,4.70
2019-03-22T01:16:34.073Z,7.47
2019-03-22T01:19:02.195Z,6.00
2019-03-22T01:21:30.330Z,7.77
2019-03-22T01:23:59.986Z,6.03
2019-03-22T01:26:28.253Z,5.77
2019-03-22T01:28:56.406Z,6.73
2019-03-22T01:31:24.538Z,6.27
2019-03-22T01:33:52.685Z,5.40
2019-03-22T01:36:20.833Z,6.23
2019-03-22T01:38:49.058Z,5.23
2019-03-22T01:41:17.193Z,6.40
2019-03-22T01:43:45.344Z,5.13
2019-03-22T01:46:13.519Z,5.10
2019-03-22T01:48:41.669Z,5.60
2019-03-22T01:51:09.889Z,7.23
2019-03-22T01:53:38.371Z,4.50
2019-03-22T01:56:06.587Z,6.53
2019-03-22T01:58:34.735Z,6.53
2019-03-22T02:01:03.114Z,5.83
2019-03-22T02:03:31.272Z,6.20
2019-03-22T02:05:59.410Z,7.57
2019-03-22T02:08:27.696Z,8.23
2019-03-22T02:10:55.820Z,5.93
2019-03-22T02:13:23.969Z,6.73
2019-03-22T02:15:52.237Z,7.77
2019-03-22T02:18:20.391Z,7.13
2019-03-22T02:20:48.519Z,6.23
2019-03-22T02:23:16.829Z,6.77
2019-03-22T02:25:44.970Z,6.50
2019-03-22T02:28:13.105Z,5.63
2019-03-22T02:30:41.269Z,7.43
2019-03-22T02:33:09.415Z,5.67
2019-03-22T02:35:37.546Z,7.00
2019-03-22T02:38:05.820Z,5.40
2019-03-22T02:40:33.958Z,5.60
2019-03-22T02:43:02.106Z,5.80
2019-03-22T02:45:30.442Z,4.50
2019-03-22T02:56:55.159Z,9.20
2019-03-22T02:59:23.318Z,4.43
2019-03-22T03:01:51.544Z,5.07
2019-03-22T03:04:39.156Z,7.20
2019-03-22T03:07:07.875Z,5.63
2019-03-22T03:09:35.993Z,5.17
2019-03-22T03:12:23.726Z,6.27
2019-03-22T03:15:11.200Z,6.33
2019-03-22T03:20:37.771Z,7.40
2019-03-22T03:23:05.906Z,8.80
2019-03-22T03:25:34.034Z,5.87
2019-03-22T03:28:02.248Z,7.77
2019-03-22T03:30:30.510Z,5.80
2019-03-22T03:32:58.707Z,6.70
2019-03-22T03:35:26.978Z,5.80
2019-03-22T03:37:55.235Z,6.37
2019-03-22T03:40:42.823Z,5.80
2019-03-22T03:43:11.035Z,4.50
2019-03-22T03:45:58.538Z,5.37
2019-03-22T03:48:26.676Z,6.17
2019-03-22T03:50:54.806Z,4.87
2019-03-22T03:53:42.332Z,5.80
2019-03-22T03:56:10.486Z,7.37
2019-03-22T03:58:58.014Z,5.60
2019-03-22T04:04:38.485Z,6.43
2019-03-22T04:07:06.626Z,5.03
2019-03-22T04:09:54.171Z,7.07
2019-03-22T04:12:22.403Z,5.93
2019-03-22T04:15:09.917Z,6.97
2019-03-22T04:17:38.194Z,5.40
2019-03-22T04:20:06.592Z,6.47
2019-03-22T04:22:36.520Z,5.87
2019-03-22T04:25:24.203Z,6.77
2019-03-22T04:27:52.658Z,7.10
2019-03-22T04:30:20.893Z,7.77
2019-03-22T04:32:49.030Z,7.03
2019-03-22T04:35:17.232Z,5.87
2019-03-22T04:37:45.361Z,5.87
2019-03-22T04:40:23.566Z,7.67
2019-03-22T04:42:51.706Z,5.50
2019-03-22T04:45:20.016Z,5.87
2019-03-22T04:47:49.738Z,6.70
2019-03-22T04:50:17.934Z,8.20
2019-03-22T04:52:46.142Z,9.87
2019-03-22T04:55:14.999Z,5.53
2019-03-22T04:57:43.301Z,9.10
2019-03-22T05:00:11.606Z,5.47
2019-03-22T05:02:40.837Z,8.77
2019-03-22T05:05:09.934Z,8.83
2019-03-22T05:07:38.363Z,7.77
2019-03-22T05:10:07.080Z,6.70
2019-03-22T05:12:35.799Z,6.50
2019-03-22T05:15:05.295Z,8.17
2019-03-22T05:17:33.669Z,6.20
2019-03-22T05:20:02.200Z,6.40
2019-03-22T05:22:31.009Z,8.70
2019-03-22T05:25:00.990Z,6.97
2019-03-22T05:27:29.798Z,13.30
2019-03-22T05:29:58.914Z,9.27
2019-03-22T05:32:27.251Z,5.40
2019-03-22T05:34:55.386Z,7.53
2019-03-22T05:37:23.513Z,5.87
2019-03-22T05:42:21.006Z,8.93
2019-03-22T05:44:49.145Z,7.10
2019-03-22T05:47:36.647Z,6.87
2019-03-22T05:50:05.754Z,7.93
2019-03-22T05:52:33.894Z,7.17
2019-03-22T05:55:02.070Z,9.37
2019-03-22T05:57:30.210Z,5.53
2019-03-22T05:59:58.343Z,10.70
2019-03-22T06:02:26.539Z,7.97
2019-03-22T06:04:54.670Z,6.67
2019-03-22T06:07:22.814Z,7.97
2019-03-22T06:09:51.154Z,10.43
2019-03-22T06:12:19.308Z,7.77
2019-03-22T06:14:47.454Z,7.00
2019-03-22T06:17:15.924Z,7.23
2019-03-22T06:19:44.136Z,7.33
2019-03-22T06:22:12.280Z,7.77
2019-03-22T06:24:40.495Z,7.80
2019-03-22T06:27:27.986Z,8.90
2019-03-22T06:29:56.272Z,9.37
2019-03-22T06:32:24.437Z,12.40
2019-03-22T06:34:52.586Z,10.83
2019-03-22T06:37:20.968Z,10.30
2019-03-22T06:40:08.446Z,10.37
2019-03-22T06:42:36.888Z,6.73
2019-03-22T06:45:24.375Z,12.70
2019-03-22T06:47:52.546Z,10.00
2019-03-22T06:50:20.710Z,8.60
2019-03-22T06:52:48.874Z,7.27
2019-03-22T06:55:17.188Z,11.13
2019-03-22T06:57:45.332Z,11.57
2019-03-22T07:00:13.535Z,9.53
2019-03-22T07:02:42.006Z,11.83
2019-03-22T07:05:10.154Z,9.47
2019-03-22T07:07:38.281Z,10.90
2019-03-22T07:10:07.202Z,10.80
2019-03-22T07:12:35.327Z,8.13
2019-03-22T07:15:23.081Z,8.57
2019-03-22T07:17:51.258Z,7.17
2019-03-22T07:20:19.406Z,10.30
2019-03-22T07:22:47.700Z,10.53
2019-03-22T07:25:15.859Z,10.27
2019-03-22T07:27:44.009Z,7.90
2019-03-22T07:30:31.534Z,8.90
2019-03-22T07:32:59.849Z,6.57
2019-03-22T07:35:27.958Z,8.80
2019-03-22T07:37:56.331Z,6.50
2019-03-22T07:40:24.514Z,8.10
2019-03-22T07:42:52.655Z,7.07
2019-03-22T07:45:20.986Z,9.07
2019-03-22T07:47:49.143Z,7.10
2019-03-22T07:50:17.279Z,8.60
2019-03-22T07:53:04.934Z,7.45
2019-03-22T07:55:33.084Z,9.03
2019-03-22T07:58:01.213Z,6.33
2019-03-22T08:00:48.731Z,7.50
2019-03-22T08:03:16.886Z,7.45
2019-03-22T08:05:51.018Z,9.73
2019-03-22T08:08:34.492Z,11.12
2019-03-22T08:11:02.638Z,9.55
2019-03-22T08:13:30.812Z,10.23
2019-03-22T08:15:59.335Z,9.80
2019-03-22T08:18:27.493Z,9.48
2019-03-22T08:20:55.686Z,9.67
2019-03-22T08:23:23.934Z,6.95
2019-03-22T08:25:52.101Z,8.63
2019-03-22T08:28:20.229Z,9.50
2019-03-22T08:30:48.485Z,9.03
2019-03-22T08:33:16.636Z,7.90
2019-03-22T08:35:44.810Z,8.75
2019-03-22T08:38:13.220Z,8.83
2019-03-22T08:40:41.434Z,6.62
2019-03-22T08:43:09.637Z,7.42
2019-03-22T08:45:37.974Z,11.63
2019-03-22T08:48:06.128Z,9.00
2019-03-22T08:50:34.388Z,8.43
2019-03-22T08:53:02.639Z,9.80
2019-03-22T08:55:30.896Z,9.00
2019-03-22T08:57:59.091Z,8.48
2019-03-22T09:00:38.620Z,7.40
2019-03-22T09:02:57.140Z,8.70
2019-03-22T09:05:25.423Z,8.70
2019-03-22T09:07:53.870Z,8.80
2019-03-22T09:10:41.430Z,8.68
2019-03-22T09:16:11.357Z,6.20
2019-03-22T09:18:39.531Z,9.35
2019-03-22T09:21:07.712Z,10.05
2019-03-22T09:23:36.083Z,9.20
2019-03-22T09:26:23.558Z,7.62
2019-03-22T09:28:51.806Z,5.87
2019-03-22T09:31:39.314Z,6.40
2019-03-22T09:34:07.790Z,7.95
2019-03-22T09:36:36.052Z,8.83
2019-03-22T09:39:05.737Z,7.47
2019-03-22T09:41:34.074Z,7.03
2019-03-22T09:44:02.481Z,6.65
2019-03-22T09:46:30.736Z,7.15
2019-03-22T09:48:59.161Z,6.78
2019-03-22T09:51:46.692Z,5.47
2019-03-22T09:54:15.140Z,6.83
2019-03-22T09:56:47.384Z,6.67
2019-03-22T09:59:13.143Z,7.42
2019-03-22T10:01:41.490Z,6.30
2019-03-22T10:04:09.688Z,5.70
2019-03-22T10:06:37.859Z,6.65
2019-03-22T10:09:06.582Z,6.28
2019-03-22T10:11:54.101Z,9.00
2019-03-22T10:14:22.518Z,5.35
2019-03-22T10:17:10.077Z,6.70
2019-03-22T10:19:38.307Z,12.00
2019-03-22T10:22:06.519Z,11.08
2019-03-22T10:24:34.680Z,6.65
2019-03-22T10:27:05.194Z,6.17
2019-03-22T10:29:32.895Z,8.25
2019-03-22T10:32:01.660Z,6.22
2019-03-22T10:34:29.899Z,9.35
2019-03-22T10:36:58.137Z,6.62
2019-03-22T10:39:26.359Z,8.28
2019-03-22T10:41:54.857Z,7.22
2019-03-22T10:44:42.379Z,7.72
2019-03-22T10:47:10.769Z,8.55
2019-03-22T10:49:41.791Z,5.78
2019-03-22T10:52:08.898Z,7.08
2019-03-22T10:54:37.162Z,7.90
2019-03-22T10:57:05.314Z,6.92
2019-03-22T10:59:33.463Z,7.40
2019-03-22T11:02:03.554Z,5.83
2019-03-22T11:04:31.643Z,7.22
2019-03-22T11:10:01.519Z,8.03
2019-03-22T11:12:29.645Z,6.47
2019-03-22T11:14:57.804Z,6.10
2019-03-22T11:17:26.121Z,7.78
2019-03-22T11:19:54.248Z,6.97
2019-03-22T11:22:22.389Z,5.58
2019-03-22T11:24:50.617Z,6.30
2019-03-22T11:27:18.806Z,5.53
2019-03-22T11:30:06.442Z,6.75
2019-03-22T11:32:34.571Z,4.58
2019-03-22T11:35:03.186Z,5.40
2019-03-22T11:37:31.540Z,4.30
2019-03-22T11:39:59.670Z,4.62
2019-03-22T11:42:27.887Z,5.17
2019-03-22T11:44:57.966Z,4.65
2019-03-22T11:50:39.132Z,4.97
2019-03-22T11:53:26.788Z,5.03
2019-03-22T11:55:55.234Z,4.33
2019-03-22T11:58:23.381Z,4.33
2019-03-22T12:00:51.524Z,4.83
2019-03-22T12:03:19.710Z,6.03
2019-03-22T12:06:07.204Z,6.70
2019-03-22T12:08:35.826Z,4.28
2019-03-22T12:11:04.034Z,8.68
2019-03-22T12:13:32.162Z,5.42
2019-03-22T12:16:00.426Z,8.45
2019-03-22T12:18:47.909Z,5.87
2019-03-22T12:21:41.013Z,4.97
2019-03-22T12:27:21.959Z,5.22
2019-03-22T12:29:50.114Z,6.00
2019-03-22T12:32:18.245Z,4.95
2019-03-22T12:34:46.413Z,4.92
2019-03-22T12:37:14.631Z,7.33
2019-03-22T12:39:42.777Z,4.90
2019-03-22T12:42:11.084Z,7.30
2019-03-22T12:44:39.225Z,6.90
2019-03-22T12:47:07.362Z,7.95
2019-03-22T12:49:35.539Z,7.33
2019-03-22T12:52:03.745Z,4.83
2019-03-22T12:54:31.900Z,5.53
2019-03-22T12:57:00.213Z,6.35
2019-03-22T12:59:28.353Z,4.60
2019-03-22T13:01:56.530Z,5.30
2019-03-22T13:04:24.745Z,7.20
2019-03-22T13:06:53.241Z,9.85
2019-03-22T13:09:21.493Z,7.35
2019-03-22T13:11:49.728Z,6.03
2019-03-22T13:14:17.912Z,9.35
2019-03-22T13:16:46.093Z,7.15
2019-03-22T13:19:14.480Z,6.53
2019-03-22T13:21:42.609Z,7.80
2019-03-22T13:24:10.786Z,5.80
2019-03-22T13:26:39.276Z,8.68
2019-03-22T13:29:07.443Z,8.08
2019-03-22T13:31:35.580Z,6.35
2019-03-22T13:34:23.226Z,6.75
2019-03-22T13:36:51.681Z,5.33
2019-03-22T13:41:41.395Z,6.15
2019-03-22T13:44:09.533Z,7.75
2019-03-22T13:46:40.623Z,7.00
2019-03-22T13:49:07.733Z,7.62
2019-03-22T13:51:35.881Z,8.50
2019-03-22T13:54:04.089Z,7.90
2019-03-22T13:56:32.473Z,8.10
2019-03-22T13:59:00.622Z,7.80
2019-03-22T14:01:28.764Z,6.92
2019-03-22T14:03:56.913Z,5.80
2019-03-22T14:06:25.189Z,5.78
2019-03-22T14:08:53.340Z,5.87
2019-03-22T14:11:21.574Z,8.65
2019-03-22T14:13:49.724Z,5.12
2019-03-22T14:16:17.869Z,4.80
2019-03-22T14:18:46.010Z,6.85
2019-03-22T14:21:14.166Z,6.85
2019-03-22T14:23:42.293Z,8.18
2019-03-22T14:28:44.884Z,6.05
2019-03-22T14:34:25.500Z,7.37
2019-03-22T14:37:13.105Z,7.90
2019-03-22T14:39:41.919Z,7.80
2019-03-22T14:42:10.163Z,6.40
2019-03-22T14:44:38.295Z,6.00
2019-03-22T14:47:06.557Z,7.50
2019-03-22T14:49:34.710Z,6.20
2019-03-22T14:52:02.839Z,6.28
2019-03-22T14:54:31.159Z,8.03
2019-03-22T14:57:18.635Z,7.62
2019-03-22T14:59:46.949Z,6.28
2019-03-22T15:02:15.085Z,6.50
2019-03-22T15:04:43.308Z,8.78
2019-03-22T15:07:19.471Z,8.08
2019-03-22T15:09:41.593Z,7.83
2019-03-22T15:12:09.737Z,8.68
2019-03-22T15:14:42.343Z,5.95
2019-03-22T15:17:12.112Z,6.33
2019-03-22T15:19:53.756Z,6.50
2019-03-22T15:22:26.295Z,6.15
2019-03-22T15:28:07.415Z,7.35
2019-03-22T15:30:52.318Z,7.20
2019-03-22T15:33:38.109Z,8.53
2019-03-22T15:36:24.037Z,5.60
2019-03-22T15:41:43.931Z,5.78
2019-03-22T15:44:12.427Z,6.20
2019-03-22T15:46:40.686Z,6.20
2019-03-22T15:49:28.219Z,6.22
2019-03-22T15:51:56.370Z,5.67
2019-03-22T15:54:24.506Z,5.60
2019-03-22T15:56:52.801Z,5.95
2019-03-22T15:59:20.931Z,5.05
2019-03-22T16:01:49.071Z,6.62
2019-03-22T16:04:18.764Z,5.78
2019-03-22T16:06:47.029Z,6.70
2019-03-22T16:09:15.166Z,4.95
2019-03-22T16:11:43.430Z,5.40
2019-03-22T16:14:11.651Z,5.40
2019-03-22T16:16:39.966Z,3.92
2019-03-22T16:19:08.265Z,8.45
2019-03-22T16:21:36.438Z,4.87
2019-03-22T16:24:04.582Z,5.90
2019-03-22T16:26:32.918Z,7.70
2019-03-22T16:29:01.823Z,5.08
2019-03-22T16:31:49.727Z,5.15
2019-03-22T16:34:17.947Z,5.62
2019-03-22T16:36:46.098Z,6.08
2019-03-22T16:39:14.379Z,5.25
2019-03-22T16:41:42.580Z,6.20
2019-03-22T16:44:10.813Z,8.18
2019-03-22T16:46:39.263Z,5.15
2019-03-22T16:49:07.394Z,6.45
2019-03-22T16:51:38.424Z,5.72
2019-03-22T16:54:06.656Z,6.00
2019-03-22T16:56:34.929Z,5.20
2019-03-22T16:59:03.140Z,6.47
2019-03-22T17:01:31.435Z,5.55
2019-03-22T17:04:04.398Z,5.92
2019-03-22T17:06:29.638Z,4.92
2019-03-22T17:08:57.943Z,5.45
2019-03-22T17:11:26.084Z,5.50
2019-03-22T17:13:54.242Z,6.10
2019-03-22T17:16:22.933Z,4.62
2019-03-22T17:18:51.183Z,5.17
2019-03-22T17:21:19.461Z,4.75
2019-03-22T17:23:47.756Z,7.50
2019-03-22T17:26:15.893Z,5.12
2019-03-22T17:28:44.048Z,6.92
2019-03-22T17:31:12.277Z,6.20
2019-03-22T17:33:40.419Z,7.53
2019-03-22T17:36:08.570Z,8.43
2019-03-22T17:38:36.802Z,8.23
2019-03-22T17:41:04.975Z,6.70
2019-03-22T17:43:33.161Z,6.95
2019-03-22T17:46:01.336Z,8.28
2019-03-22T17:48:29.499Z,9.13
2019-03-22T17:50:57.651Z,5.80
2019-03-22T17:53:25.924Z,14.40
2019-03-22T17:55:54.057Z,8.58
2019-03-22T17:58:22.200Z,8.63
2019-03-22T18:00:50.579Z,8.03
2019-03-22T18:03:18.733Z,7.10
2019-03-22T18:05:46.878Z,7.45
2019-03-22T18:08:15.104Z,10.45
2019-03-22T18:10:43.242Z,8.90
2019-03-22T18:13:11.427Z,8.88
2019-03-22T18:15:39.686Z,8.95
2019-03-22T18:18:07.842Z,8.88
2019-03-22T18:20:35.991Z,8.50
2019-03-22T18:23:04.233Z,8.43
2019-03-22T18:25:32.390Z,6.47
2019-03-22T18:28:00.549Z,8.08
2019-03-22T18:30:28.869Z,12.93
2019-03-22T18:32:57.022Z,13.40
2019-03-22T18:35:25.161Z,9.30
2019-03-22T18:37:53.551Z,10.82
2019-03-22T18:43:47.334Z,6.97
2019-03-22T18:46:27.534Z,9.30
2019-03-22T18:48:55.772Z,9.53
2019-03-22T18:51:23.941Z,10.60
2019-03-22T18:53:52.090Z,10.78
2019-03-22T18:56:20.317Z,14.07
2019-03-22T18:58:48.485Z,11.05
2019-03-22T19:01:16.645Z,11.63
2019-03-22T19:03:45.027Z,14.68
2019-03-22T19:06:13.166Z,17.23
2019-03-22T19:08:41.307Z,16.45
2019-03-22T19:11:09.659Z,15.08
2019-03-22T19:13:37.860Z,16.97
2019-03-22T19:16:06.009Z,15.45
2019-03-22T19:18:34.250Z,15.38
2019-03-22T19:21:21.726Z,15.83
2019-03-22T19:23:49.985Z,14.35
2019-03-22T19:26:18.133Z,12.13
2019-03-22T19:28:46.289Z,13.72
2019-03-22T19:31:14.470Z,12.03
2019-03-22T19:33:42.670Z,13.22
2019-03-22T19:36:10.848Z,13.58
2019-03-22T19:38:58.579Z,14.90
2019-03-22T19:41:26.786Z,12.25
2019-03-22T19:43:54.992Z,13.13
2019-03-22T19:46:23.314Z,13.65
2019-03-22T19:48:51.477Z,14.28
2019-03-22T19:51:19.634Z,9.45
2019-03-22T19:53:47.868Z,11.35
2019-03-22T19:56:16.010Z,9.28
2019-03-22T19:58:44.170Z,10.13
2019-03-22T20:01:12.614Z,10.15
2019-03-22T20:03:40.830Z,11.73
2019-03-22T20:06:09.053Z,11.60
2019-03-22T20:08:37.274Z,11.00
2019-03-22T20:11:05.369Z,11.57
2019-03-22T20:13:33.467Z,11.57
2019-03-22T20:16:01.845Z,8.43
2019-03-22T20:18:30.017Z,8.48
2019-03-22T20:20:58.210Z,9.63
2019-03-22T20:23:26.521Z,9.25
2019-03-22T20:25:54.810Z,12.28
2019-03-22T20:28:22.971Z,12.13
2019-03-22T20:30:51.240Z,12.00
2019-03-22T20:33:19.410Z,13.38
2019-03-22T20:35:47.551Z,17.83
2019-03-22T20:38:15.934Z,10.90
2019-03-22T20:40:44.123Z,11.33
2019-03-22T20:43:12.241Z,8.58
2019-03-22T20:45:40.557Z,12.73
2019-03-22T20:48:08.688Z,10.08
2019-03-22T20:50:36.842Z,11.73
2019-03-22T20:53:05.362Z,11.43
2019-03-22T20:55:33.519Z,7.30
2019-03-22T20:58:01.669Z,8.58
2019-03-22T21:00:49.391Z,8.08
2019-03-22T21:03:17.541Z,9.08
2019-03-22T21:05:45.738Z,8.50
2019-03-22T21:08:14.009Z,9.18
2019-03-22T21:10:42.183Z,8.63
2019-03-22T21:13:10.359Z,8.15
2019-03-22T21:15:38.552Z,10.15
2019-03-22T21:18:06.754Z,10.63
2019-03-22T21:20:34.889Z,9.50
2019-03-22T21:23:03.102Z,9.30
2019-03-22T21:25:31.238Z,7.45
2019-03-22T21:27:59.405Z,7.62
2019-03-22T21:30:27.606Z,8.50
2019-03-22T21:32:55.714Z,10.13
2019-03-22T21:35:23.860Z,8.40
2019-03-22T21:37:52.069Z,6.80
2019-03-22T21:40:20.218Z,7.87
2019-03-22T21:42:48.350Z,12.63
2019-03-22T21:45:17.104Z,8.78
2019-03-22T21:47:45.245Z,8.23
2019-03-22T21:50:13.385Z,8.47
2019-03-22T21:52:41.544Z,9.15
2019-03-22T21:55:09.772Z,7.87
2019-03-22T21:57:37.983Z,7.17
2019-03-22T22:00:10.277Z,7.62
2019-03-22T22:02:38.418Z,11.10
2019-03-22T22:05:18.939Z,9.55
2019-03-22T22:07:36.974Z,10.57
2019-03-22T22:10:06.683Z,9.23
2019-03-22T22:12:34.836Z,8.48
2019-03-22T22:15:22.511Z,6.50
2019-03-22T22:17:50.658Z,7.90
2019-03-22T22:20:28.904Z,9.08
2019-03-22T22:22:51.438Z,8.53
2019-03-22T22:25:19.581Z,7.90
2019-03-22T22:27:47.740Z,11.55
2019-03-22T22:30:15.997Z,8.45
2019-03-22T22:32:44.201Z,7.87
2019-03-22T22:35:12.421Z,8.55
2019-03-22T22:37:40.698Z,8.60
2019-03-22T22:40:29.646Z,9.20
2019-03-22T22:42:58.079Z,8.10
2019-03-22T22:45:26.221Z,7.53
2019-03-22T22:47:54.382Z,8.80
2019-03-22T22:50:22.548Z,8.07
2019-03-22T22:52:50.653Z,9.70
2019-03-22T22:55:18.764Z,6.93
2019-03-22T22:57:47.193Z,8.60
2019-03-22T23:00:15.873Z,10.57
2019-03-22T23:02:44.096Z,10.20
2019-03-22T23:05:12.322Z,10.47
2019-03-22T23:07:40.499Z,8.07
2019-03-22T23:10:09.114Z,10.60
2019-03-22T23:12:37.503Z,9.57
2019-03-22T23:15:05.902Z,10.83
2019-03-22T23:17:35.867Z,10.30
2019-03-22T23:20:04.825Z,11.47
2019-03-22T23:22:32.968Z,8.80
2019-03-22T23:25:01.123Z,8.93
2019-03-22T23:27:29.414Z,9.53
2019-03-22T23:29:57.553Z,10.00
2019-03-22T23:32:25.689Z,9.10
2019-03-22T23:34:59.116Z,8.57
2019-03-22T23:37:23.720Z,9.00
2019-03-22T23:39:51.853Z,11.70
2019-03-22T23:42:20.029Z,8.20
2019-03-22T23:44:48.193Z,11.47
2019-03-22T23:47:16.336Z,9.27
2019-03-22T23:49:44.531Z,11.67
2019-03-22T23:52:12.676Z,10.93
2019-03-22T23:54:40.807Z,8.70
2019-03-22T23:57:09.069Z,8.87
2019-03-22T23:59:37.236Z,8.07
