createdAt,value
2023-01-30T00:01:19.204Z,53.47
2023-01-30T00:03:46.901Z,51.22
2023-01-30T00:06:14.843Z,51.55
2023-01-30T00:08:42.351Z,47.78
2023-01-30T00:11:12.214Z,49.58
2023-01-30T00:13:41.107Z,46.50
2023-01-30T00:16:12.466Z,47.75
2023-01-30T00:18:41.628Z,45.40
2023-01-30T00:21:11.637Z,55.17
2023-01-30T00:23:39.353Z,50.28
2023-01-30T00:26:07.715Z,49.03
2023-01-30T00:28:35.596Z,48.05
2023-01-30T00:31:04.593Z,46.85
2023-01-30T00:33:36.482Z,52.97
2023-01-30T00:36:04.628Z,50.72
2023-01-30T00:38:31.994Z,61.50
2023-01-30T00:40:59.299Z,49.60
2023-01-30T00:43:45.714Z,53.15
2023-01-30T00:46:45.184Z,53.58
2023-01-30T00:49:12.750Z,51.78
2023-01-30T00:51:40.235Z,47.85
2023-01-30T00:54:08.217Z,59.88
2023-01-30T00:56:35.581Z,55.25
2023-01-30T00:59:04.219Z,54.53
2023-01-30T01:01:31.469Z,54.22
2023-01-30T01:03:58.773Z,52.47
2023-01-30T01:06:26.186Z,50.47
2023-01-30T01:08:53.606Z,53.92
2023-01-30T01:11:27.078Z,52.95
2023-01-30T01:14:00.433Z,52.10
2023-01-30T01:16:29.472Z,50.25
2023-01-30T01:18:59.451Z,47.72
2023-01-30T01:21:26.811Z,53.17
2023-01-30T01:23:57.052Z,46.60
2023-01-30T01:26:24.997Z,36.58
2023-01-30T01:28:57.036Z,42.70
2023-01-30T01:33:52.918Z,46.35
2023-01-30T01:36:49.766Z,47.08
2023-01-30T01:39:09.972Z,49.92
2023-01-30T01:41:37.328Z,52.58
2023-01-30T01:44:12.275Z,48.45
2023-01-30T01:46:48.756Z,53.40
2023-01-30T01:49:27.958Z,54.53
2023-01-30T01:52:00.885Z,49.22
2023-01-30T01:54:39.927Z,53.85
2023-01-30T01:57:15.209Z,53.88
2023-01-30T01:59:59.325Z,54.08
2023-01-30T02:02:27.212Z,54.97
2023-01-30T02:05:02.023Z,54.25
2023-01-30T02:07:36.925Z,50.92
2023-01-30T02:10:06.866Z,63.95
2023-01-30T02:12:34.758Z,51.15
2023-01-30T02:15:04.520Z,50.35
2023-01-30T05:33:47.385Z,81.63
2023-01-30T05:36:17.056Z,77.82
2023-01-30T05:38:45.403Z,73.55
2023-01-30T05:41:14.882Z,81.38
2023-01-30T05:43:43.192Z,75.60
2023-01-30T05:46:12.583Z,75.38
2023-01-30T05:48:40.371Z,74.75
2023-01-30T05:51:16.716Z,84.65
2023-01-30T05:53:44.513Z,81.88
2023-01-30T05:56:12.275Z,73.75
2023-01-30T05:58:39.560Z,73.47
2023-01-30T06:01:09.790Z,80.40
2023-01-30T06:03:37.955Z,73.25
2023-01-30T06:06:06.307Z,74.95
2023-01-30T06:08:34.010Z,75.60
2023-01-30T06:11:08.156Z,72.38
2023-01-30T06:13:36.353Z,73.10
2023-01-30T06:16:04.569Z,73.65
2023-01-30T06:18:31.980Z,69.70
2023-01-30T06:20:59.336Z,71.50
2023-01-30T06:23:28.285Z,66.20
2023-01-30T06:25:56.194Z,76.93
2023-01-30T06:28:25.683Z,71.47
2023-01-30T06:30:53.628Z,69.47
2023-01-30T06:33:21.234Z,66.07
2023-01-30T06:35:50.882Z,70.07
2023-01-30T06:38:20.618Z,72.32
2023-01-30T06:40:50.103Z,67.13
2023-01-30T06:43:17.929Z,70.57
2023-01-30T06:45:45.753Z,67.20
2023-01-30T06:48:13.925Z,68.72
2023-01-30T06:50:41.202Z,72.40
2023-01-30T06:53:08.959Z,68.10
2023-01-30T06:55:36.896Z,63.55
2023-01-30T06:58:14.819Z,69.93
2023-01-30T07:00:43.410Z,70.13
2023-01-30T07:03:16.056Z,67.75
2023-01-30T07:05:45.003Z,69.25
2023-01-30T07:08:13.690Z,67.55
2023-01-30T07:10:42.525Z,63.95
2023-01-30T07:13:10.040Z,68.10
2023-01-30T07:15:37.786Z,74.00
2023-01-30T07:18:05.571Z,64.78
2023-01-30T07:20:33.289Z,66.80
2023-01-30T07:23:01.800Z,64.78
2023-01-30T07:25:30.377Z,71.63
2023-01-30T07:27:59.907Z,68.78
2023-01-30T07:30:29.519Z,63.72
2023-01-30T07:32:58.670Z,63.25
2023-01-30T07:35:29.348Z,75.03
2023-01-30T07:37:57.951Z,61.80
2023-01-30T07:40:26.694Z,63.28
2023-01-30T07:43:02.812Z,67.82
2023-01-30T07:45:42.926Z,60.30
2023-01-30T07:48:16.573Z,65.95
2023-01-30T07:50:45.114Z,65.35
2023-01-30T07:53:15.276Z,61.85
2023-01-30T07:55:43.143Z,64.07
2023-01-30T07:58:14.678Z,75.55
2023-01-30T08:00:42.741Z,67.25
2023-01-30T08:03:16.094Z,73.25
2023-01-30T08:05:47.028Z,72.50
2023-01-30T08:08:15.898Z,65.45
2023-01-30T08:10:45.461Z,59.67
2023-01-30T08:13:13.049Z,65.28
2023-01-30T08:15:40.444Z,63.72
2023-01-30T08:18:08.464Z,65.38
2023-01-30T08:20:36.674Z,60.85
2023-01-30T08:23:04.369Z,65.55
2023-01-30T08:25:32.245Z,60.72
2023-01-30T08:28:00.420Z,73.88
2023-01-30T08:30:30.441Z,77.82
2023-01-30T08:32:58.450Z,67.07
2023-01-30T08:35:26.568Z,74.18
2023-01-30T08:37:54.090Z,72.28
2023-01-30T08:40:21.557Z,70.25
2023-01-30T08:42:48.933Z,71.88
2023-01-30T08:45:16.301Z,64.82
2023-01-30T08:47:43.637Z,67.28
2023-01-30T08:50:11.903Z,76.93
2023-01-30T08:52:39.416Z,69.78
2023-01-30T08:55:07.118Z,68.07
2023-01-30T08:57:34.779Z,68.13
2023-01-30T09:00:02.600Z,70.85
2023-01-30T09:02:31.172Z,70.40
2023-01-30T09:04:58.509Z,70.72
2023-01-30T09:07:27.681Z,68.32
2023-01-30T09:09:55.488Z,67.53
2023-01-30T09:12:22.849Z,73.60
2023-01-30T09:14:50.267Z,70.97
2023-01-30T09:17:17.889Z,64.57
2023-01-30T09:19:45.186Z,64.65
2023-01-30T09:22:12.524Z,65.90
2023-01-30T09:24:40.202Z,73.35
2023-01-30T09:27:07.610Z,65.28
2023-01-30T09:29:35.001Z,63.85
2023-01-30T09:32:02.568Z,75.45
2023-01-30T09:34:29.878Z,69.75
2023-01-30T09:37:04.362Z,77.45
2023-01-30T09:39:32.018Z,67.15
2023-01-30T09:42:05.686Z,74.50
2023-01-30T09:44:51.620Z,66.78
2023-01-30T09:47:38.704Z,65.85
2023-01-30T09:50:17.697Z,71.80
2023-01-30T09:53:24.029Z,63.17
2023-01-30T09:55:51.801Z,60.15
2023-01-30T09:58:22.717Z,68.05
2023-01-30T10:00:56.962Z,72.47
2023-01-30T10:03:30.130Z,66.57
2023-01-30T10:06:12.915Z,68.20
2023-01-30T10:08:49.877Z,65.38
2023-01-30T10:11:54.177Z,70.05
2023-01-30T10:14:47.520Z,68.72
2023-01-30T10:17:24.493Z,69.25
2023-01-30T10:20:10.669Z,73.57
2023-01-30T10:23:15.921Z,78.78
2023-01-30T10:25:55.156Z,79.57
2023-01-30T10:28:30.645Z,71.70
2023-01-30T10:31:10.053Z,70.10
2023-01-30T10:33:57.853Z,65.82
2023-01-30T10:36:32.723Z,71.30
2023-01-30T10:39:02.730Z,67.70
2023-01-30T10:41:37.678Z,73.22
2023-01-30T10:44:13.485Z,64.63
2023-01-30T10:46:49.493Z,73.78
2023-01-30T10:49:25.812Z,77.55
2023-01-30T10:52:15.148Z,72.97
2023-01-30T10:55:22.148Z,72.13
2023-01-30T10:58:20.029Z,78.60
2023-01-30T11:01:00.830Z,76.75
2023-01-30T11:03:38.246Z,82.78
2023-01-30T11:06:17.308Z,74.90
2023-01-30T11:08:45.271Z,71.93
2023-01-30T11:11:33.718Z,73.82
2023-01-30T11:14:09.988Z,76.97
2023-01-30T11:16:50.732Z,75.57
2023-01-30T11:19:23.676Z,73.28
2023-01-30T11:21:53.589Z,73.82
2023-01-30T11:24:31.352Z,72.35
2023-01-30T11:27:27.778Z,69.82
2023-01-30T11:30:17.732Z,70.30
2023-01-30T11:32:49.295Z,75.53
2023-01-30T11:35:25.821Z,78.45
2023-01-30T11:37:54.357Z,74.45
2023-01-30T11:40:28.050Z,70.70
2023-01-30T11:43:27.211Z,70.93
2023-01-30T11:45:55.774Z,68.90
2023-01-30T11:48:33.765Z,63.55
2023-01-30T11:51:16.824Z,62.20
2023-01-30T11:53:51.436Z,61.28
2023-01-30T11:56:31.187Z,63.90
2023-01-30T11:59:01.804Z,64.15
2023-01-30T12:01:34.524Z,66.25
2023-01-30T12:04:07.396Z,57.72
2023-01-30T12:06:37.717Z,63.45
2023-01-30T12:09:06.535Z,64.32
2023-01-30T12:11:37.048Z,65.13
2023-01-30T12:14:15.260Z,58.03
2023-01-30T12:16:54.810Z,60.67
2023-01-30T12:19:45.352Z,68.57
2023-01-30T12:22:26.557Z,65.38
2023-01-30T12:24:58.522Z,63.57
2023-01-30T12:27:44.816Z,58.35
2023-01-30T12:30:25.215Z,56.75
2023-01-30T12:32:58.524Z,57.05
2023-01-30T12:35:52.392Z,54.95
2023-01-30T12:38:34.963Z,65.32
2023-01-30T12:41:08.342Z,65.95
2023-01-30T12:43:47.557Z,58.85
2023-01-30T12:46:39.892Z,61.22
2023-01-30T12:49:31.676Z,63.88
2023-01-30T12:52:21.377Z,59.08
2023-01-30T12:55:05.253Z,56.90
2023-01-30T12:57:44.297Z,60.83
2023-01-30T13:00:22.284Z,58.47
2023-01-30T13:03:09.855Z,62.13
2023-01-30T13:06:19.367Z,61.78
2023-01-30T13:08:55.456Z,59.70
2023-01-30T13:11:48.141Z,58.00
2023-01-30T13:14:27.529Z,57.63
2023-01-30T13:17:09.710Z,60.90
2023-01-30T13:22:31.853Z,58.03
2023-01-30T13:25:22.413Z,66.40
2023-01-30T13:27:57.671Z,70.25
2023-01-30T13:30:27.741Z,75.70
2023-01-30T13:33:00.010Z,62.47
2023-01-30T13:35:45.624Z,70.13
2023-01-30T13:38:24.716Z,56.63
2023-01-30T13:40:56.705Z,55.15
2023-01-30T13:43:42.418Z,61.80
2023-01-30T13:46:14.316Z,59.80
2023-01-30T13:49:04.038Z,58.65
2023-01-30T13:51:49.441Z,55.00
2023-01-30T13:54:43.030Z,58.22
2023-01-30T13:57:19.754Z,61.90
2023-01-30T14:00:09.953Z,58.25
2023-01-30T14:03:05.810Z,63.22
2023-01-30T14:06:24.982Z,55.42
2023-01-30T14:08:59.458Z,63.28
2023-01-30T14:11:34.854Z,60.60
2023-01-30T14:14:25.594Z,69.15
2023-01-30T14:17:15.060Z,61.60
2023-01-30T14:19:43.877Z,54.25
2023-01-30T14:22:34.671Z,53.50
2023-01-30T14:25:29.991Z,59.20
2023-01-30T14:28:00.401Z,58.10
2023-01-30T14:30:49.440Z,56.63
2023-01-30T14:33:19.417Z,56.60
2023-01-30T14:36:07.408Z,61.50
2023-01-30T14:38:38.629Z,56.10
2023-01-30T14:41:09.391Z,59.80
2023-01-30T14:43:42.779Z,55.90
2023-01-30T14:46:13.275Z,58.35
2023-01-30T14:48:56.886Z,57.47
2023-01-30T14:51:45.001Z,57.92
2023-01-30T14:54:13.293Z,65.38
2023-01-30T14:56:50.186Z,65.00
2023-01-30T14:59:17.448Z,61.80
2023-01-30T15:02:00.034Z,62.85
2023-01-30T15:04:39.973Z,64.80
2023-01-30T15:07:22.385Z,56.38
2023-01-30T15:09:59.042Z,61.88
2023-01-30T15:12:55.885Z,59.22
2023-01-30T15:15:34.742Z,59.55
2023-01-30T15:18:51.875Z,60.92
2023-01-30T15:21:29.319Z,60.22
2023-01-30T15:24:21.925Z,67.63
2023-01-30T15:27:07.551Z,61.00
2023-01-30T15:29:53.775Z,58.75
2023-01-30T15:32:22.510Z,58.38
2023-01-30T15:35:02.420Z,61.00
2023-01-30T15:37:36.474Z,62.90
2023-01-30T15:40:16.845Z,59.55
2023-01-30T15:42:47.394Z,63.63
2023-01-30T15:45:17.708Z,62.92
2023-01-30T15:48:06.573Z,63.65
2023-01-30T15:50:33.986Z,69.15
2023-01-30T15:53:01.892Z,65.63
2023-01-30T15:55:33.809Z,67.95
2023-01-30T16:00:37.834Z,69.50
2023-01-30T16:03:11.015Z,65.90
2023-01-30T16:05:47.412Z,60.13
2023-01-30T16:08:26.991Z,67.60
2023-01-30T16:10:54.886Z,66.13
2023-01-30T16:13:23.850Z,70.10
2023-01-30T16:16:07.423Z,65.72
2023-01-30T16:18:42.957Z,73.03
2023-01-30T16:21:21.401Z,68.00
2023-01-30T16:24:00.602Z,75.05
2023-01-30T16:26:28.989Z,70.60
2023-01-30T16:29:06.424Z,69.13
2023-01-30T16:31:37.809Z,69.00
2023-01-30T16:34:05.836Z,69.47
2023-01-30T16:36:39.862Z,76.85
2023-01-30T16:39:29.682Z,74.60
2023-01-30T16:41:59.653Z,77.60
2023-01-30T16:44:31.904Z,78.97
2023-01-30T16:47:23.482Z,76.15
2023-01-30T16:49:52.816Z,71.57
2023-01-30T16:52:44.381Z,78.38
2023-01-30T16:55:21.107Z,82.68
2023-01-30T16:58:00.076Z,80.07
2023-01-30T17:00:50.424Z,91.18
2023-01-30T17:03:26.696Z,79.72
2023-01-30T17:05:54.350Z,82.35
2023-01-30T17:08:31.420Z,84.65
2023-01-30T17:11:03.803Z,82.03
2023-01-30T17:13:37.455Z,77.35
2023-01-30T17:16:23.219Z,80.18
2023-01-30T17:18:53.144Z,75.65
2023-01-30T17:21:22.873Z,83.53
2023-01-30T17:24:01.271Z,79.28
2023-01-30T17:26:30.221Z,78.88
2023-01-30T17:28:58.182Z,84.03
2023-01-30T17:31:25.731Z,81.85
2023-01-30T17:33:53.199Z,77.75
2023-01-30T17:36:25.136Z,78.43
2023-01-30T17:38:55.073Z,84.88
2023-01-30T17:41:33.394Z,86.53
2023-01-30T17:44:01.261Z,82.53
2023-01-30T17:46:51.840Z,82.22
2023-01-30T17:49:22.219Z,81.63
2023-01-30T17:51:53.924Z,84.80
2023-01-30T17:54:22.568Z,76.55
2023-01-30T17:56:55.958Z,79.57
2023-01-30T17:59:23.286Z,84.53
2023-01-30T18:01:52.478Z,81.50
2023-01-30T18:04:20.610Z,85.95
2023-01-30T18:06:55.912Z,84.97
2023-01-30T18:09:24.389Z,91.80
2023-01-30T18:11:51.686Z,83.05
2023-01-30T18:14:19.069Z,86.43
2023-01-30T18:16:46.535Z,90.35
2023-01-30T18:19:17.958Z,100.63
2023-01-30T18:21:45.656Z,106.90
2023-01-30T18:24:14.588Z,101.03
2023-01-30T18:26:43.024Z,123.07
2023-01-30T18:29:11.086Z,115.03
2023-01-30T18:31:40.068Z,102.70
2023-01-30T18:34:09.828Z,98.85
2023-01-30T18:36:38.214Z,91.88
2023-01-30T18:39:06.074Z,94.10
2023-01-30T18:41:35.275Z,109.22
2023-01-30T18:44:06.484Z,106.78
2023-01-30T18:46:34.438Z,108.13
2023-01-30T18:49:02.302Z,107.82
2023-01-30T18:51:33.977Z,114.68
2023-01-30T18:56:31.763Z,109.07
2023-01-30T18:59:04.477Z,113.30
2023-01-30T19:01:35.437Z,110.32
2023-01-30T19:04:04.443Z,96.47
2023-01-30T19:06:35.717Z,90.60
2023-01-30T19:09:03.770Z,104.32
2023-01-30T19:11:51.278Z,109.55
2023-01-30T19:14:18.947Z,103.78
2023-01-30T19:16:47.567Z,91.78
2023-01-30T19:19:15.058Z,75.28
2023-01-30T19:21:42.789Z,83.60
2023-01-30T19:24:15.511Z,74.00
2023-01-30T19:26:43.004Z,81.30
2023-01-30T19:29:10.383Z,83.50
2023-01-30T19:31:38.137Z,91.55
2023-01-30T19:34:06.318Z,87.30
2023-01-30T19:36:36.543Z,92.72
2023-01-30T19:39:06.033Z,82.20
2023-01-30T19:41:36.217Z,86.15
2023-01-30T19:44:06.747Z,82.65
2023-01-30T19:46:34.899Z,83.38
2023-01-30T19:49:03.448Z,83.47
2023-01-30T19:51:33.490Z,79.75
2023-01-30T19:54:06.608Z,85.88
2023-01-30T19:56:34.945Z,80.40
2023-01-30T19:59:02.749Z,77.07
2023-01-30T20:01:35.331Z,79.97
2023-01-30T20:04:03.710Z,75.07
2023-01-30T20:06:34.400Z,86.15
2023-01-30T20:09:05.300Z,78.93
2023-01-30T20:11:37.569Z,76.43
2023-01-30T20:14:07.111Z,77.72
2023-01-30T20:16:36.084Z,79.18
2023-01-30T20:19:14.549Z,81.30
2023-01-30T20:21:43.161Z,77.50
2023-01-30T20:24:15.580Z,81.05
2023-01-30T20:26:45.816Z,80.03
2023-01-30T20:29:16.768Z,97.07
2023-01-30T20:31:45.359Z,95.15
2023-01-30T20:34:14.563Z,88.93
2023-01-30T20:36:43.013Z,95.15
2023-01-30T20:39:11.480Z,100.85
2023-01-30T20:41:39.024Z,89.72
2023-01-30T20:44:08.436Z,84.32
2023-01-30T20:46:43.386Z,88.82
2023-01-30T20:49:12.502Z,85.00
2023-01-30T20:51:40.314Z,87.72
2023-01-30T20:54:10.589Z,102.53
2023-01-30T20:56:42.858Z,105.88
2023-01-30T20:59:13.644Z,100.07
2023-01-30T21:01:42.296Z,96.45
2023-01-30T21:04:14.619Z,95.28
2023-01-30T21:06:45.736Z,92.22
2023-01-30T21:09:22.571Z,91.45
2023-01-30T21:11:52.504Z,91.10
2023-01-30T21:14:19.880Z,85.70
2023-01-30T21:16:48.603Z,83.18
2023-01-30T21:19:17.629Z,92.10
2023-01-30T21:21:50.580Z,93.43
2023-01-30T21:24:39.274Z,95.50
2023-01-30T21:27:26.494Z,88.55
2023-01-30T21:30:12.914Z,87.20
2023-01-30T21:32:59.001Z,97.45
2023-01-30T21:35:45.009Z,104.45
2023-01-30T21:38:49.634Z,82.20
2023-01-30T21:41:59.906Z,82.82
2023-01-30T21:44:46.180Z,80.78
2023-01-30T21:47:32.602Z,84.90
2023-01-30T21:50:18.531Z,87.70
2023-01-30T21:53:05.059Z,91.80
2023-01-30T21:55:52.507Z,95.97
2023-01-30T21:58:38.720Z,95.18
2023-01-30T22:01:25.302Z,92.15
2023-01-30T22:04:14.757Z,92.22
2023-01-30T22:07:01.273Z,79.47
2023-01-30T22:09:48.823Z,83.97
2023-01-30T22:12:38.689Z,142.82
2023-01-30T22:15:26.345Z,93.80
2023-01-30T22:18:12.469Z,96.00
2023-01-30T22:21:18.503Z,103.60
2023-01-30T22:24:07.409Z,100.57
2023-01-30T22:26:53.262Z,107.78
2023-01-30T22:29:39.701Z,121.50
2023-01-30T22:32:25.569Z,132.40
2023-01-30T22:35:12.077Z,127.63
2023-01-30T22:37:57.785Z,98.20
2023-01-30T22:40:43.563Z,98.82
2023-01-30T22:43:31.410Z,102.68
2023-01-30T22:46:18.369Z,89.93
2023-01-30T22:49:06.585Z,91.03
2023-01-30T22:51:52.409Z,89.05
2023-01-30T22:54:38.238Z,87.80
2023-01-30T22:57:24.702Z,81.93
2023-01-30T23:00:11.414Z,82.80
2023-01-30T23:02:58.281Z,90.82
2023-01-30T23:05:44.433Z,81.47
2023-01-30T23:08:31.653Z,83.70
2023-01-30T23:11:24.066Z,71.50
2023-01-30T23:14:13.187Z,83.55
2023-01-30T23:16:59.703Z,85.00
2023-01-30T23:19:45.785Z,92.85
2023-01-30T23:22:31.905Z,81.05
2023-01-30T23:25:18.413Z,90.35
2023-01-30T23:28:04.416Z,82.63
2023-01-30T23:30:50.180Z,83.25
2023-01-30T23:33:36.453Z,85.43
2023-01-30T23:36:22.990Z,85.43
2023-01-30T23:39:12.091Z,84.57
2023-01-30T23:41:57.928Z,96.55
2023-01-30T23:44:43.860Z,83.47
2023-01-30T23:47:29.624Z,76.07
2023-01-30T23:50:15.804Z,89.97
2023-01-30T23:53:04.290Z,89.90
2023-01-30T23:55:52.063Z,86.88
2023-01-30T23:58:38.983Z,88.85
