createdAt,value
2023-03-27T00:00:01.130Z,3.62
2023-03-27T00:05:00.676Z,3.67
2023-03-27T00:10:01.005Z,3.70
2023-03-27T00:15:00.878Z,3.73
2023-03-27T00:20:00.710Z,3.77
2023-03-27T00:25:00.771Z,3.79
2023-03-27T00:30:01.290Z,3.80
2023-03-27T00:35:01.483Z,3.79
2023-03-27T00:40:01.464Z,3.83
2023-03-27T00:45:01.309Z,3.86
2023-03-27T00:50:07.860Z,3.90
2023-03-27T00:55:06.059Z,3.90
2023-03-27T01:00:02.958Z,3.84
2023-03-27T01:05:00.788Z,3.76
2023-03-27T01:10:00.860Z,3.71
2023-03-27T01:15:13.926Z,3.70
2023-03-27T01:20:18.119Z,3.75
2023-03-27T01:25:11.678Z,3.76
2023-03-27T01:30:01.663Z,3.74
2023-03-27T01:35:18.964Z,3.71
2023-03-27T01:40:05.697Z,3.65
2023-03-27T01:45:15.969Z,3.58
2023-03-27T01:50:18.062Z,3.47
2023-03-27T01:55:05.730Z,3.34
2023-03-27T02:00:17.433Z,3.24
2023-03-27T02:05:07.151Z,3.19
2023-03-27T02:10:05.313Z,3.11
2023-03-27T02:15:23.780Z,3.05
2023-03-27T02:20:05.816Z,2.96
2023-03-27T02:25:00.693Z,2.88
2023-03-27T02:30:13.112Z,2.82
2023-03-27T02:35:06.396Z,2.75
2023-03-27T02:40:09.941Z,2.69
2023-03-27T02:45:11.501Z,2.64
2023-03-27T02:50:07.786Z,2.69
2023-03-27T02:55:06.964Z,2.71
2023-03-27T03:00:02.646Z,2.65
2023-03-27T03:05:07.128Z,2.55
2023-03-27T03:10:00.699Z,2.50
2023-03-27T03:15:00.715Z,2.42
2023-03-27T03:20:00.790Z,2.37
2023-03-27T03:25:01.119Z,2.34
2023-03-27T03:30:01.000Z,2.32
2023-03-27T03:35:00.748Z,2.27
2023-03-27T03:40:00.671Z,2.22
2023-03-27T03:45:00.682Z,2.19
2023-03-27T03:50:00.759Z,2.18
2023-03-27T03:55:00.800Z,2.15
2023-03-27T04:00:02.556Z,2.17
2023-03-27T04:05:00.681Z,2.17
2023-03-27T04:10:01.190Z,2.11
2023-03-27T04:15:00.689Z,2.05
2023-03-27T04:20:00.743Z,1.99
2023-03-27T04:25:00.653Z,1.91
2023-03-27T04:30:00.875Z,1.87
2023-03-27T04:35:00.820Z,1.83
2023-03-27T04:40:00.790Z,1.78
2023-03-27T04:45:00.695Z,1.76
2023-03-27T04:50:00.804Z,1.75
2023-03-27T04:55:01.005Z,1.76
2023-03-27T05:00:03.013Z,1.79
2023-03-27T05:05:00.703Z,1.77
2023-03-27T05:10:00.704Z,1.78
2023-03-27T05:15:00.797Z,1.77
2023-03-27T05:20:00.722Z,1.78
2023-03-27T05:25:00.670Z,1.78
2023-03-27T05:30:01.454Z,1.81
2023-03-27T05:35:00.672Z,1.94
2023-03-27T05:40:00.808Z,2.10
2023-03-27T05:45:00.706Z,2.16
2023-03-27T05:50:01.037Z,2.25
2023-03-27T05:55:00.695Z,2.35
2023-03-27T06:00:01.409Z,2.48
2023-03-27T06:05:00.714Z,2.57
2023-03-27T06:10:00.687Z,2.64
2023-03-27T06:15:00.671Z,2.68
2023-03-27T06:20:00.788Z,2.66
2023-03-27T06:25:00.693Z,2.59
2023-03-27T06:30:00.705Z,2.53
2023-03-27T06:35:00.853Z,2.56
2023-03-27T06:40:00.700Z,2.63
2023-03-27T06:45:00.659Z,2.71
2023-03-27T06:50:00.675Z,2.80
2023-03-27T06:55:00.691Z,2.90
2023-03-27T07:00:04.201Z,3.12
2023-03-27T07:05:04.862Z,3.40
2023-03-27T07:10:00.905Z,3.55
2023-03-27T07:15:00.816Z,3.68
2023-03-27T07:20:00.692Z,4.12
2023-03-27T07:25:01.090Z,5.47
2023-03-27T07:30:00.925Z,5.77
2023-03-27T07:35:00.874Z,6.10
2023-03-27T07:40:00.917Z,8.41
2023-03-27T07:45:03.453Z,10.11
2023-03-27T07:50:00.780Z,10.91
2023-03-27T07:55:00.688Z,10.89
2023-03-27T08:00:01.156Z,10.98
2023-03-27T08:05:00.747Z,11.72
2023-03-27T08:10:01.107Z,12.03
2023-03-27T08:15:01.148Z,12.47
2023-03-27T08:20:00.785Z,12.85
2023-03-27T08:25:00.712Z,13.25
2023-03-27T08:30:01.356Z,13.34
2023-03-27T08:35:00.675Z,13.34
2023-03-27T08:40:00.777Z,12.77
2023-03-27T08:45:07.795Z,14.53
2023-03-27T08:50:04.761Z,15.01
2023-03-27T08:55:20.594Z,14.54
2023-03-27T09:00:01.978Z,14.08
2023-03-27T09:05:07.948Z,12.21
2023-03-27T09:10:18.072Z,10.28
2023-03-27T09:15:07.864Z,10.35
2023-03-27T09:20:15.103Z,11.69
2023-03-27T09:25:04.213Z,11.10
2023-03-27T09:30:10.628Z,11.42
2023-03-27T09:35:00.774Z,12.44
2023-03-27T09:40:02.684Z,13.14
2023-03-27T09:45:04.634Z,12.06
2023-03-27T09:50:20.580Z,13.05
2023-03-27T09:55:01.249Z,12.72
2023-03-27T10:00:06.662Z,13.55
2023-03-27T10:05:03.497Z,11.46
2023-03-27T10:10:06.574Z,8.91
2023-03-27T10:15:03.205Z,8.94
2023-03-27T10:20:03.974Z,7.62
2023-03-27T10:25:02.950Z,6.20
2023-03-27T10:30:01.168Z,5.62
2023-03-27T10:35:00.758Z,5.95
2023-03-27T10:40:01.864Z,7.54
2023-03-27T10:45:01.896Z,9.39
2023-03-27T10:50:08.974Z,10.50
2023-03-27T10:55:16.126Z,11.53
2023-03-27T11:00:20.768Z,11.94
2023-03-27T11:05:06.138Z,12.08
2023-03-27T11:10:05.754Z,12.19
2023-03-27T11:15:14.452Z,12.64
2023-03-27T11:20:06.166Z,12.24
2023-03-27T11:25:06.389Z,12.00
2023-03-27T11:30:08.301Z,10.96
2023-03-27T11:35:06.770Z,9.67
2023-03-27T11:40:11.400Z,9.78
2023-03-27T11:45:01.541Z,11.03
2023-03-27T11:50:13.888Z,11.91
2023-03-27T11:55:20.589Z,11.43
2023-03-27T12:00:09.213Z,11.72
2023-03-27T12:05:20.616Z,11.07
2023-03-27T12:10:09.194Z,9.81
2023-03-27T12:15:20.613Z,10.41
2023-03-27T12:20:10.633Z,10.96
2023-03-27T12:25:10.664Z,11.24
2023-03-27T12:30:20.603Z,11.35
2023-03-27T12:35:09.603Z,11.14
2023-03-27T12:40:00.893Z,11.16
2023-03-27T12:45:13.877Z,11.00
2023-03-27T12:50:16.832Z,11.36
2023-03-27T12:55:05.604Z,10.83
2023-03-27T13:00:01.442Z,9.42
2023-03-27T13:05:26.927Z,8.32
2023-03-27T13:10:10.637Z,7.39
2023-03-27T13:15:10.678Z,7.33
2023-03-27T13:20:19.761Z,7.87
2023-03-27T13:25:08.337Z,8.61
2023-03-27T13:30:00.700Z,9.07
2023-03-27T13:35:04.048Z,9.71
2023-03-27T13:40:01.473Z,10.00
2023-03-27T13:45:11.631Z,10.28
2023-03-27T13:50:18.036Z,10.46
2023-03-27T13:55:20.602Z,9.89
2023-03-27T14:00:08.320Z,8.25
2023-03-27T14:05:11.755Z,7.30
2023-03-27T14:10:12.192Z,7.97
2023-03-27T14:15:10.817Z,8.63
2023-03-27T14:20:11.969Z,9.13
2023-03-27T14:25:04.330Z,9.42
2023-03-27T14:30:12.396Z,9.73
2023-03-27T14:35:01.036Z,9.92
2023-03-27T14:40:07.888Z,9.92
2023-03-27T14:45:16.051Z,9.70
2023-03-27T14:50:01.024Z,9.79
2023-03-27T14:55:02.367Z,8.37
2023-03-27T15:00:03.420Z,7.22
2023-03-27T15:05:07.410Z,6.57
2023-03-27T15:10:16.629Z,6.56
2023-03-27T15:15:00.899Z,6.50
2023-03-27T15:20:06.270Z,6.65
2023-03-27T15:25:04.918Z,6.78
2023-03-27T15:30:06.242Z,7.14
2023-03-27T15:35:02.702Z,7.60
2023-03-27T15:40:10.649Z,8.05
2023-03-27T15:45:02.394Z,8.34
2023-03-27T15:50:11.754Z,8.54
2023-03-27T15:55:00.748Z,8.07
2023-03-27T16:00:05.453Z,7.58
2023-03-27T16:05:00.835Z,7.14
2023-03-27T16:10:04.853Z,6.82
2023-03-27T16:15:00.904Z,6.75
2023-03-27T16:20:10.667Z,6.78
2023-03-27T16:25:03.215Z,6.91
2023-03-27T16:30:01.093Z,6.98
2023-03-27T16:35:00.720Z,7.14
2023-03-27T16:40:00.670Z,7.34
2023-03-27T16:45:00.803Z,7.52
2023-03-27T16:50:11.317Z,7.52
2023-03-27T16:55:00.674Z,7.46
2023-03-27T17:00:01.243Z,7.27
2023-03-27T17:05:02.296Z,7.01
2023-03-27T17:10:00.700Z,6.73
2023-03-27T17:15:00.749Z,6.47
2023-03-27T17:20:00.972Z,6.24
2023-03-27T17:25:00.794Z,6.08
2023-03-27T17:30:00.709Z,5.91
2023-03-27T17:35:00.712Z,5.77
2023-03-27T17:40:00.768Z,5.60
2023-03-27T17:45:00.706Z,5.50
2023-03-27T17:50:00.673Z,5.37
2023-03-27T17:55:00.887Z,5.24
2023-03-27T18:00:02.916Z,5.11
2023-03-27T18:05:00.806Z,5.01
2023-03-27T18:10:01.180Z,4.95
2023-03-27T18:15:00.767Z,4.88
2023-03-27T18:20:00.807Z,4.77
2023-03-27T18:25:00.705Z,4.64
2023-03-27T18:30:00.959Z,4.51
2023-03-27T18:35:00.759Z,4.45
2023-03-27T18:40:00.658Z,4.38
2023-03-27T18:45:00.928Z,4.29
2023-03-27T18:50:00.861Z,4.21
2023-03-27T18:55:00.822Z,4.14
2023-03-27T19:00:03.289Z,4.06
2023-03-27T19:05:01.042Z,4.02
2023-03-27T19:10:00.705Z,4.00
2023-03-27T19:15:09.568Z,3.94
2023-03-27T19:20:00.720Z,3.87
2023-03-27T19:25:00.958Z,3.82
2023-03-27T19:30:00.814Z,3.74
2023-03-27T19:35:00.753Z,3.68
2023-03-27T19:40:00.685Z,3.64
2023-03-27T19:45:00.897Z,3.62
2023-03-27T19:50:00.679Z,3.57
2023-03-27T19:55:00.677Z,3.53
2023-03-27T20:00:01.434Z,3.47
2023-03-27T20:05:00.685Z,3.39
2023-03-27T20:10:00.687Z,3.34
2023-03-27T20:15:11.023Z,3.30
2023-03-27T20:20:00.682Z,3.26
2023-03-27T20:25:00.670Z,3.20
2023-03-27T20:30:00.712Z,3.12
2023-03-27T20:35:03.359Z,3.02
2023-03-27T20:40:00.720Z,2.98
2023-03-27T20:45:00.707Z,2.91
2023-03-27T20:50:00.687Z,2.88
2023-03-27T20:55:00.673Z,2.82
2023-03-27T21:00:03.901Z,2.78
2023-03-27T21:05:00.658Z,2.74
2023-03-27T21:10:00.668Z,2.68
2023-03-27T21:15:00.715Z,2.66
2023-03-27T21:20:00.777Z,2.66
2023-03-27T21:25:00.804Z,2.67
2023-03-27T21:30:00.726Z,2.63
2023-03-27T21:35:00.721Z,2.53
2023-03-27T21:40:00.791Z,2.42
2023-03-27T21:45:00.906Z,2.33
2023-03-27T21:50:00.678Z,2.22
2023-03-27T21:55:03.624Z,2.17
2023-03-27T22:00:01.319Z,2.22
2023-03-27T22:05:00.664Z,2.25
2023-03-27T22:10:00.817Z,2.25
2023-03-27T22:15:00.708Z,2.26
2023-03-27T22:20:01.440Z,2.24
2023-03-27T22:25:00.871Z,2.15
2023-03-27T22:30:00.683Z,2.10
2023-03-27T22:35:00.684Z,2.05
2023-03-27T22:40:00.936Z,2.03
2023-03-27T22:45:00.769Z,2.05
2023-03-27T22:50:01.188Z,2.00
2023-03-27T22:55:00.658Z,1.94
2023-03-27T23:00:02.642Z,1.95
2023-03-27T23:05:00.678Z,1.97
2023-03-27T23:10:00.762Z,1.99
2023-03-27T23:15:00.722Z,2.02
2023-03-27T23:20:00.672Z,2.00
2023-03-27T23:25:00.721Z,1.94
2023-03-27T23:30:00.831Z,1.86
2023-03-27T23:35:00.680Z,1.83
2023-03-27T23:40:01.004Z,1.81
2023-03-27T23:45:00.728Z,1.76
2023-03-27T23:50:00.745Z,1.71
2023-03-27T23:55:00.712Z,1.59
