createdAt,value
2019-03-16T00:00:59.196Z,943.71
2019-03-16T00:01:59.187Z,943.71
2019-03-16T00:02:59.163Z,943.76
2019-03-16T00:03:59.157Z,943.73
2019-03-16T00:04:59.133Z,943.82
2019-03-16T00:05:59.148Z,943.78
2019-03-16T00:06:59.178Z,943.79
2019-03-16T00:07:59.087Z,943.84
2019-03-16T00:08:59.070Z,943.92
2019-03-16T00:09:59.055Z,943.89
2019-03-16T00:10:59.055Z,943.99
2019-03-16T00:11:59.144Z,943.95
2019-03-16T00:12:59.052Z,943.93
2019-03-16T00:13:58.994Z,943.99
2019-03-16T00:14:58.979Z,943.95
2019-03-16T00:15:58.963Z,944.07
2019-03-16T00:16:58.949Z,944.08
2019-03-16T00:17:58.929Z,944.05
2019-03-16T00:18:58.915Z,944.04
2019-03-16T00:19:58.904Z,944.02
2019-03-16T00:20:58.882Z,943.99
2019-03-16T00:21:58.868Z,943.94
2019-03-16T00:22:58.940Z,943.87
2019-03-16T00:23:58.836Z,943.97
2019-03-16T00:24:58.917Z,943.96
2019-03-16T00:25:58.807Z,944.04
2019-03-16T00:26:58.791Z,944.05
2019-03-16T00:27:58.779Z,944.14
2019-03-16T00:28:58.758Z,944.13
2019-03-16T00:29:58.741Z,944.17
2019-03-16T00:30:58.727Z,944.18
2019-03-16T00:31:58.716Z,944.16
2019-03-16T00:32:58.698Z,944.14
2019-03-16T00:33:58.680Z,944.15
2019-03-16T00:34:58.666Z,944.13
2019-03-16T00:35:58.650Z,944.21
2019-03-16T00:36:58.633Z,944.33
2019-03-16T00:37:58.617Z,944.33
2019-03-16T00:38:58.611Z,944.3
2019-03-16T00:39:58.587Z,944.28
2019-03-16T00:40:58.570Z,944.36
2019-03-16T00:41:58.555Z,944.37
2019-03-16T00:42:58.539Z,944.35
2019-03-16T00:43:58.524Z,944.34
2019-03-16T00:44:58.509Z,944.44
2019-03-16T00:45:58.493Z,944.39
2019-03-16T00:46:58.477Z,944.4
2019-03-16T00:47:58.461Z,944.4
2019-03-16T00:48:58.446Z,944.43
2019-03-16T00:49:58.429Z,944.4
2019-03-16T00:50:58.414Z,944.41
2019-03-16T00:51:58.419Z,944.47
2019-03-16T00:52:58.383Z,944.44
2019-03-16T00:53:58.366Z,944.44
2019-03-16T00:54:58.354Z,944.47
2019-03-16T00:55:58.336Z,944.41
2019-03-16T00:56:58.322Z,944.41
2019-03-16T00:57:58.304Z,944.38
2019-03-16T00:58:58.289Z,944.38
2019-03-16T00:59:58.276Z,944.46
2019-03-16T01:00:58.257Z,944.49
2019-03-16T01:01:58.240Z,944.52
2019-03-16T01:02:58.226Z,944.53
2019-03-16T01:03:58.211Z,944.52
2019-03-16T01:04:58.195Z,944.53
2019-03-16T01:05:58.182Z,944.5
2019-03-16T01:06:58.170Z,944.48
2019-03-16T01:07:58.148Z,944.45
2019-03-16T01:08:58.132Z,944.43
2019-03-16T01:09:58.116Z,944.44
2019-03-16T01:10:58.114Z,944.41
2019-03-16T01:11:58.088Z,944.41
2019-03-16T01:12:58.071Z,944.46
2019-03-16T01:13:58.064Z,944.53
2019-03-16T01:14:58.039Z,944.55
2019-03-16T01:15:58.022Z,944.55
2019-03-16T01:16:58.012Z,944.51
2019-03-16T01:17:57.992Z,944.53
2019-03-16T01:18:57.976Z,944.54
2019-03-16T01:19:57.960Z,944.54
2019-03-16T01:20:57.944Z,944.5
2019-03-16T01:21:57.929Z,944.55
2019-03-16T01:22:57.913Z,944.54
2019-03-16T01:23:57.898Z,944.59
2019-03-16T01:24:57.882Z,944.64
2019-03-16T01:25:57.867Z,944.58
2019-03-16T01:26:57.850Z,944.63
2019-03-16T01:27:57.837Z,944.56
2019-03-16T01:28:57.820Z,944.58
2019-03-16T01:29:57.803Z,944.64
2019-03-16T01:30:57.798Z,944.61
2019-03-16T01:31:57.774Z,944.56
2019-03-16T01:32:57.758Z,944.59
2019-03-16T01:33:57.741Z,944.58
2019-03-16T01:34:57.727Z,944.49
2019-03-16T01:35:57.711Z,944.44
2019-03-16T01:36:57.696Z,944.4
2019-03-16T01:37:57.680Z,944.43
2019-03-16T01:38:57.665Z,944.47
2019-03-16T01:39:57.647Z,944.46
2019-03-16T01:40:57.631Z,944.43
2019-03-16T01:41:57.616Z,944.43
2019-03-16T01:42:57.601Z,944.39
2019-03-16T01:43:57.588Z,944.4
2019-03-16T01:44:57.569Z,944.42
2019-03-16T01:45:57.564Z,944.44
2019-03-16T01:46:57.540Z,944.45
2019-03-16T01:47:57.525Z,944.39
2019-03-16T01:48:57.506Z,944.39
2019-03-16T01:49:57.491Z,944.46
2019-03-16T01:50:57.476Z,944.47
2019-03-16T01:51:57.461Z,944.46
2019-03-16T01:52:57.443Z,944.52
2019-03-16T01:53:57.441Z,944.49
2019-03-16T01:54:57.412Z,944.52
2019-03-16T01:55:57.396Z,944.5
2019-03-16T01:56:57.381Z,944.55
2019-03-16T01:57:57.365Z,944.58
2019-03-16T01:58:57.350Z,944.58
2019-03-16T01:59:57.333Z,944.64
2019-03-16T02:00:57.321Z,944.67
2019-03-16T02:01:57.303Z,944.68
2019-03-16T02:02:57.286Z,944.65
2019-03-16T02:03:57.270Z,944.65
2019-03-16T02:04:57.255Z,944.64
2019-03-16T02:05:57.287Z,944.67
2019-03-16T02:06:57.223Z,944.7
2019-03-16T02:07:57.209Z,944.72
2019-03-16T02:08:57.193Z,944.8
2019-03-16T02:09:57.178Z,944.78
2019-03-16T02:10:57.160Z,944.81
2019-03-16T02:12:00.191Z,944.86
2019-03-16T02:12:57.131Z,944.91
2019-03-16T02:13:57.115Z,944.92
2019-03-16T02:14:57.099Z,944.87
2019-03-16T02:16:09.856Z,944.91
2019-03-16T02:16:57.067Z,944.94
2019-03-16T02:17:57.053Z,944.94
2019-03-16T02:18:57.036Z,944.99
2019-03-16T02:19:57.024Z,944.95
2019-03-16T02:20:57.012Z,944.89
2019-03-16T02:21:56.990Z,944.92
2019-03-16T02:22:56.973Z,944.98
2019-03-16T02:23:56.959Z,945.04
2019-03-16T02:24:56.942Z,944.93
2019-03-16T02:25:56.926Z,944.93
2019-03-16T02:26:56.911Z,944.91
2019-03-16T02:27:56.895Z,945.04
2019-03-16T02:28:56.879Z,945.01
2019-03-16T02:29:56.865Z,945
2019-03-16T02:30:56.854Z,945.05
2019-03-16T02:31:56.837Z,945
2019-03-16T02:33:11.456Z,945.03
2019-03-16T02:33:56.803Z,945.13
2019-03-16T02:34:56.792Z,945.07
2019-03-16T02:35:56.770Z,945.09
2019-03-16T02:36:56.755Z,944.97
2019-03-16T02:37:56.750Z,945.01
2019-03-16T02:38:56.724Z,944.95
2019-03-16T02:39:56.711Z,944.97
2019-03-16T02:40:56.707Z,944.97
2019-03-16T02:41:56.678Z,945
2019-03-16T02:42:56.663Z,945.01
2019-03-16T02:43:56.648Z,945.16
2019-03-16T02:44:56.659Z,945.16
2019-03-16T02:45:56.614Z,945.2
2019-03-16T02:46:56.599Z,945.23
2019-03-16T02:47:56.582Z,945.2
2019-03-16T02:48:56.568Z,945.09
2019-03-16T02:49:56.555Z,945.15
2019-03-16T02:50:56.549Z,945.08
2019-03-16T02:51:56.520Z,945.16
2019-03-16T02:52:56.505Z,945.16
2019-03-16T02:53:56.491Z,945.14
2019-03-16T02:54:56.478Z,945.13
2019-03-16T02:55:56.457Z,945.15
2019-03-16T02:56:56.443Z,945.2
2019-03-16T02:57:56.426Z,945.23
2019-03-16T02:58:56.409Z,945.22
2019-03-16T02:59:56.396Z,945.24
2019-03-16T03:00:56.472Z,945.18
2019-03-16T03:01:56.366Z,945.13
2019-03-16T03:02:56.354Z,945.06
2019-03-16T03:03:56.332Z,945.15
2019-03-16T03:04:56.317Z,945.14
2019-03-16T03:05:56.304Z,945.18
2019-03-16T03:06:56.290Z,945.15
2019-03-16T03:07:56.274Z,945.25
2019-03-16T03:08:56.251Z,945.29
2019-03-16T03:09:56.239Z,945.32
2019-03-16T03:10:56.222Z,945.34
2019-03-16T03:11:56.210Z,945.36
2019-03-16T03:12:56.190Z,945.36
2019-03-16T03:13:56.175Z,945.37
2019-03-16T03:14:56.158Z,945.39
2019-03-16T03:15:56.142Z,945.39
2019-03-16T03:16:56.131Z,945.4
2019-03-16T03:17:56.111Z,945.4
2019-03-16T03:18:56.094Z,945.34
2019-03-16T03:19:56.084Z,945.38
2019-03-16T03:20:56.062Z,945.39
2019-03-16T03:21:56.048Z,945.44
2019-03-16T03:22:56.033Z,945.5
2019-03-16T03:23:56.015Z,945.45
2019-03-16T03:24:55.997Z,945.55
2019-03-16T03:25:55.982Z,945.59
2019-03-16T03:26:55.970Z,945.58
2019-03-16T03:27:55.950Z,945.65
2019-03-16T03:28:55.941Z,945.58
2019-03-16T03:29:57.366Z,945.61
2019-03-16T03:30:55.975Z,945.58
2019-03-16T03:31:55.890Z,945.62
2019-03-16T03:32:55.881Z,945.66
2019-03-16T03:34:01.254Z,945.59
2019-03-16T03:34:55.839Z,945.64
2019-03-16T03:35:55.821Z,945.63
2019-03-16T03:36:55.806Z,945.7
2019-03-16T03:37:55.791Z,945.72
2019-03-16T03:38:55.773Z,945.76
2019-03-16T03:39:55.758Z,945.77
2019-03-16T03:40:55.759Z,945.64
2019-03-16T03:41:55.729Z,945.7
2019-03-16T03:42:55.714Z,945.66
2019-03-16T03:43:55.703Z,945.74
2019-03-16T03:44:55.681Z,945.73
2019-03-16T03:45:55.662Z,945.77
2019-03-16T03:46:55.647Z,945.71
2019-03-16T03:47:55.646Z,945.65
2019-03-16T03:48:55.615Z,945.62
2019-03-16T03:49:55.597Z,945.61
2019-03-16T03:50:55.581Z,945.66
2019-03-16T03:51:55.564Z,945.61
2019-03-16T03:52:55.549Z,945.6
2019-03-16T03:53:55.532Z,945.63
2019-03-16T03:54:55.522Z,945.67
2019-03-16T03:55:55.503Z,945.67
2019-03-16T03:56:55.485Z,945.64
2019-03-16T03:57:55.470Z,945.63
2019-03-16T03:58:55.453Z,945.65
2019-03-16T03:59:55.437Z,945.59
2019-03-16T04:00:55.419Z,945.6
2019-03-16T04:01:55.405Z,945.63
2019-03-16T04:02:55.391Z,945.65
2019-03-16T04:03:55.378Z,945.67
2019-03-16T04:04:55.358Z,945.65
2019-03-16T04:05:55.340Z,945.72
2019-03-16T04:06:55.325Z,945.8
2019-03-16T04:07:55.309Z,945.75
2019-03-16T04:08:55.305Z,945.84
2019-03-16T04:09:55.282Z,945.77
2019-03-16T04:10:55.259Z,945.85
2019-03-16T04:11:55.247Z,945.89
2019-03-16T04:12:55.230Z,945.83
2019-03-16T04:13:55.212Z,945.8
2019-03-16T04:14:55.199Z,945.85
2019-03-16T04:15:55.180Z,945.92
2019-03-16T04:16:55.194Z,945.87
2019-03-16T04:17:55.148Z,945.93
2019-03-16T04:18:55.132Z,945.91
2019-03-16T04:19:55.121Z,945.89
2019-03-16T04:20:55.101Z,945.83
2019-03-16T04:21:55.087Z,945.91
2019-03-16T04:22:55.068Z,945.94
2019-03-16T04:23:55.052Z,945.98
2019-03-16T04:24:55.039Z,945.97
2019-03-16T04:25:55.045Z,945.95
2019-03-16T04:26:55.021Z,945.96
2019-03-16T04:27:54.990Z,945.94
2019-03-16T04:28:54.973Z,945.96
2019-03-16T04:29:54.956Z,945.97
2019-03-16T04:30:54.940Z,946.01
2019-03-16T04:31:54.923Z,945.99
2019-03-16T04:32:54.908Z,946.03
2019-03-16T04:33:54.891Z,946.01
2019-03-16T04:34:54.876Z,946.04
2019-03-16T04:35:54.864Z,946.02
2019-03-16T04:36:54.843Z,946.06
2019-03-16T04:37:54.827Z,946.13
2019-03-16T04:38:54.812Z,946.14
2019-03-16T04:39:54.797Z,946.16
2019-03-16T04:40:54.780Z,946.19
2019-03-16T04:41:54.764Z,946.15
2019-03-16T04:42:54.749Z,946.16
2019-03-16T04:43:54.732Z,946.19
2019-03-16T04:44:54.717Z,946.22
2019-03-16T04:45:54.700Z,946.3
2019-03-16T04:46:54.685Z,946.29
2019-03-16T04:47:54.669Z,946.35
2019-03-16T04:48:54.652Z,946.39
2019-03-16T04:49:54.637Z,946.34
2019-03-16T04:50:54.621Z,946.37
2019-03-16T04:51:54.604Z,946.34
2019-03-16T04:52:54.589Z,946.36
2019-03-16T04:53:54.574Z,946.38
2019-03-16T04:54:54.557Z,946.41
2019-03-16T04:55:54.541Z,946.38
2019-03-16T04:56:54.526Z,946.38
2019-03-16T04:57:54.510Z,946.36
2019-03-16T04:58:54.494Z,946.42
2019-03-16T04:59:54.476Z,946.43
2019-03-16T05:00:54.463Z,946.4
2019-03-16T05:01:54.443Z,946.42
2019-03-16T05:02:54.427Z,946.45
2019-03-16T05:03:54.414Z,946.58
2019-03-16T05:04:54.396Z,946.57
2019-03-16T05:05:54.380Z,946.55
2019-03-16T05:06:54.363Z,946.58
2019-03-16T05:07:54.350Z,946.54
2019-03-16T05:08:54.332Z,946.56
2019-03-16T05:09:54.314Z,946.54
2019-03-16T05:10:54.302Z,946.54
2019-03-16T05:11:54.290Z,946.59
2019-03-16T05:12:54.265Z,946.64
2019-03-16T05:13:54.249Z,946.63
2019-03-16T05:14:54.235Z,946.65
2019-03-16T05:15:54.225Z,946.66
2019-03-16T05:16:54.201Z,946.65
2019-03-16T05:17:54.189Z,946.66
2019-03-16T05:18:54.168Z,946.68
2019-03-16T05:19:54.153Z,946.7
2019-03-16T05:20:54.135Z,946.74
2019-03-16T05:21:54.120Z,946.74
2019-03-16T05:22:54.103Z,946.74
2019-03-16T05:23:54.086Z,946.74
2019-03-16T05:24:54.071Z,946.78
2019-03-16T05:25:54.054Z,946.74
2019-03-16T05:26:54.038Z,946.82
2019-03-16T05:27:54.022Z,946.81
2019-03-16T05:28:54.019Z,946.81
2019-03-16T05:29:53.989Z,946.82
2019-03-16T05:30:53.972Z,946.8
2019-03-16T05:31:53.956Z,946.86
2019-03-16T05:32:53.939Z,946.84
2019-03-16T05:33:53.925Z,946.82
2019-03-16T05:34:56.597Z,946.78
2019-03-16T05:35:53.890Z,946.84
2019-03-16T05:36:56.008Z,946.89
2019-03-16T05:37:53.860Z,946.8
2019-03-16T05:38:53.841Z,946.92
2019-03-16T05:39:53.825Z,946.89
2019-03-16T05:40:53.846Z,946.95
2019-03-16T05:41:53.792Z,946.97
2019-03-16T05:42:53.774Z,946.98
2019-03-16T05:43:53.759Z,946.95
2019-03-16T05:44:53.741Z,947
2019-03-16T05:45:53.726Z,947.01
2019-03-16T05:46:53.710Z,947.1
2019-03-16T05:47:53.692Z,947.13
2019-03-16T05:48:53.676Z,947.16
2019-03-16T05:49:53.660Z,947.11
2019-03-16T05:50:53.646Z,947.15
2019-03-16T05:51:53.626Z,947.2
2019-03-16T05:52:53.611Z,947.29
2019-03-16T05:53:53.593Z,947.3
2019-03-16T05:54:53.577Z,947.18
2019-03-16T05:55:53.562Z,947.2
2019-03-16T05:56:53.545Z,947.2
2019-03-16T05:57:53.529Z,947.15
2019-03-16T05:58:53.512Z,947.16
2019-03-16T05:59:53.495Z,947.15
2019-03-16T06:00:53.477Z,947.17
2019-03-16T06:01:53.461Z,947.18
2019-03-16T06:02:53.446Z,947.26
2019-03-16T06:03:53.441Z,947.28
2019-03-16T06:04:53.413Z,947.31
2019-03-16T06:05:53.397Z,947.27
2019-03-16T06:06:53.381Z,947.27
2019-03-16T06:07:53.362Z,947.29
2019-03-16T06:08:53.345Z,947.25
2019-03-16T06:09:53.330Z,947.23
2019-03-16T06:10:53.314Z,947.28
2019-03-16T06:11:53.296Z,947.27
2019-03-16T06:12:53.280Z,947.29
2019-03-16T06:13:53.265Z,947.27
2019-03-16T06:14:53.248Z,947.31
2019-03-16T06:15:53.232Z,947.36
2019-03-16T06:16:53.215Z,947.42
2019-03-16T06:17:53.199Z,947.36
2019-03-16T06:18:53.183Z,947.41
2019-03-16T06:19:53.166Z,947.41
2019-03-16T06:20:53.150Z,947.46
2019-03-16T06:21:53.135Z,947.52
2019-03-16T06:22:53.116Z,947.47
2019-03-16T06:23:53.100Z,947.47
2019-03-16T06:24:53.085Z,947.47
2019-03-16T06:25:53.068Z,947.45
2019-03-16T06:26:53.051Z,947.46
2019-03-16T06:27:53.035Z,947.45
2019-03-16T06:28:53.019Z,947.4
2019-03-16T06:29:53.002Z,947.52
2019-03-16T06:30:52.986Z,947.45
2019-03-16T06:31:52.969Z,947.52
2019-03-16T06:32:52.954Z,947.52
2019-03-16T06:33:52.939Z,947.56
2019-03-16T06:34:52.921Z,947.53
2019-03-16T06:35:52.905Z,947.61
2019-03-16T06:36:52.888Z,947.62
2019-03-16T06:37:52.872Z,947.61
2019-03-16T06:38:52.855Z,947.68
2019-03-16T06:39:52.839Z,947.66
2019-03-16T06:40:52.823Z,947.68
2019-03-16T06:41:52.808Z,947.65
2019-03-16T06:42:52.790Z,947.65
2019-03-16T06:43:52.782Z,947.64
2019-03-16T06:44:52.757Z,947.64
2019-03-16T06:45:52.838Z,947.73
2019-03-16T06:46:52.727Z,947.71
2019-03-16T06:47:54.667Z,947.7
2019-03-16T06:48:52.693Z,947.72
2019-03-16T06:49:52.678Z,947.69
2019-03-16T06:50:52.664Z,947.66
2019-03-16T06:51:52.646Z,947.67
2019-03-16T06:52:52.628Z,947.61
2019-03-16T06:53:52.613Z,947.65
2019-03-16T06:54:52.596Z,947.61
2019-03-16T06:55:52.578Z,947.65
2019-03-16T06:56:52.564Z,947.62
2019-03-16T06:57:52.546Z,947.63
2019-03-16T06:58:52.531Z,947.6
2019-03-16T06:59:52.515Z,947.62
2019-03-16T07:00:52.498Z,947.65
2019-03-16T07:01:52.482Z,947.65
2019-03-16T07:02:52.468Z,947.67
2019-03-16T07:03:52.453Z,947.62
2019-03-16T07:04:52.434Z,947.65
2019-03-16T07:05:52.418Z,947.61
2019-03-16T07:06:52.401Z,947.65
2019-03-16T07:07:52.389Z,947.64
2019-03-16T07:08:52.374Z,947.63
2019-03-16T07:09:52.354Z,947.67
2019-03-16T07:10:52.339Z,947.7
2019-03-16T07:11:52.321Z,947.74
2019-03-16T07:12:52.305Z,947.73
2019-03-16T07:13:52.290Z,947.76
2019-03-16T07:14:52.273Z,947.71
2019-03-16T07:15:52.261Z,947.71
2019-03-16T07:17:01.272Z,947.74
2019-03-16T07:17:52.226Z,947.76
2019-03-16T07:18:58.504Z,947.72
2019-03-16T07:19:52.194Z,947.76
2019-03-16T07:20:52.190Z,947.74
2019-03-16T07:21:52.161Z,947.68
2019-03-16T07:22:52.144Z,947.7
2019-03-16T07:23:52.129Z,947.69
2019-03-16T07:24:52.111Z,947.7
2019-03-16T07:25:52.100Z,947.68
2019-03-16T07:26:52.081Z,947.69
2019-03-16T07:27:52.067Z,947.66
2019-03-16T07:28:52.049Z,947.67
2019-03-16T07:29:52.033Z,947.65
2019-03-16T07:30:52.018Z,947.63
2019-03-16T07:31:52.000Z,947.69
2019-03-16T07:32:51.985Z,947.7
2019-03-16T07:33:51.969Z,947.68
2019-03-16T07:34:51.954Z,947.74
2019-03-16T07:35:51.938Z,947.71
2019-03-16T07:36:51.923Z,947.72
2019-03-16T07:37:51.906Z,947.72
2019-03-16T07:38:51.892Z,947.7
2019-03-16T07:39:51.874Z,947.69
2019-03-16T07:40:51.858Z,947.73
2019-03-16T07:41:51.845Z,947.7
2019-03-16T07:42:51.826Z,947.74
2019-03-16T07:43:51.810Z,947.67
2019-03-16T07:44:51.797Z,947.7
2019-03-16T07:45:51.781Z,947.68
2019-03-16T07:46:51.764Z,947.72
2019-03-16T07:47:51.748Z,947.75
2019-03-16T07:48:51.732Z,947.76
2019-03-16T07:49:51.717Z,947.76
2019-03-16T07:50:51.702Z,947.78
2019-03-16T07:51:51.686Z,947.83
2019-03-16T07:52:51.671Z,947.86
2019-03-16T07:53:51.654Z,947.83
2019-03-16T07:54:51.639Z,947.82
2019-03-16T07:55:51.624Z,947.8
2019-03-16T07:56:51.609Z,947.83
2019-03-16T07:57:51.592Z,947.81
2019-03-16T07:58:51.577Z,947.87
2019-03-16T07:59:51.563Z,947.82
2019-03-16T08:00:51.546Z,947.81
2019-03-16T08:01:51.530Z,947.8
2019-03-16T08:02:51.514Z,947.75
2019-03-16T08:03:51.500Z,947.78
2019-03-16T08:04:51.484Z,947.74
2019-03-16T08:05:51.468Z,947.74
2019-03-16T08:06:51.452Z,947.77
2019-03-16T08:07:51.436Z,947.78
2019-03-16T08:08:51.425Z,947.76
2019-03-16T08:09:51.411Z,947.81
2019-03-16T08:10:51.392Z,947.75
2019-03-16T08:11:51.405Z,947.72
2019-03-16T08:12:51.360Z,947.71
2019-03-16T08:13:51.344Z,947.73
2019-03-16T08:14:51.330Z,947.67
2019-03-16T08:15:51.314Z,947.7
2019-03-16T08:16:51.300Z,947.63
2019-03-16T08:17:51.283Z,947.65
2019-03-16T08:18:51.269Z,947.65
2019-03-16T08:19:51.251Z,947.66
2019-03-16T08:20:51.237Z,947.67
2019-03-16T08:21:51.222Z,947.72
2019-03-16T08:22:51.206Z,947.76
2019-03-16T08:23:53.640Z,947.74
2019-03-16T08:24:51.180Z,947.73
2019-03-16T08:25:51.160Z,947.72
2019-03-16T08:26:51.144Z,947.71
2019-03-16T08:27:54.264Z,947.74
2019-03-16T08:28:51.118Z,947.7
2019-03-16T08:29:51.103Z,947.73
2019-03-16T08:30:51.084Z,947.71
2019-03-16T08:31:51.068Z,947.69
2019-03-16T08:32:51.054Z,947.72
2019-03-16T08:33:51.037Z,947.67
2019-03-16T08:34:51.022Z,947.71
2019-03-16T08:35:51.008Z,947.67
2019-03-16T08:36:50.993Z,947.71
2019-03-16T08:37:50.977Z,947.66
2019-03-16T08:38:50.964Z,947.73
2019-03-16T08:39:50.951Z,947.68
2019-03-16T08:40:50.932Z,947.66
2019-03-16T08:41:50.915Z,947.7
2019-03-16T08:42:51.510Z,947.7
2019-03-16T08:43:50.886Z,947.64
2019-03-16T08:44:50.869Z,947.64
2019-03-16T08:45:50.854Z,947.64
2019-03-16T08:46:50.841Z,947.61
2019-03-16T08:47:50.824Z,947.63
2019-03-16T08:48:50.810Z,947.6
2019-03-16T08:49:50.795Z,947.63
2019-03-16T08:50:50.779Z,947.59
2019-03-16T08:51:50.764Z,947.66
2019-03-16T08:52:53.585Z,947.68
2019-03-16T08:53:50.736Z,947.68
2019-03-16T08:54:50.720Z,947.68
2019-03-16T08:55:50.703Z,947.68
2019-03-16T08:56:50.696Z,947.68
2019-03-16T08:57:50.673Z,947.73
2019-03-16T08:58:50.658Z,947.69
2019-03-16T08:59:50.644Z,947.71
2019-03-16T09:00:50.628Z,947.71
2019-03-16T09:01:50.614Z,947.68
2019-03-16T09:02:50.598Z,947.72
2019-03-16T09:03:50.582Z,947.69
2019-03-16T09:04:50.568Z,947.66
2019-03-16T09:05:50.553Z,947.64
2019-03-16T09:06:52.782Z,947.61
2019-03-16T09:07:50.521Z,947.57
2019-03-16T09:08:50.507Z,947.64
2019-03-16T09:09:50.492Z,947.61
2019-03-16T09:10:50.477Z,947.63
2019-03-16T09:11:50.461Z,947.61
2019-03-16T09:12:55.076Z,947.61
2019-03-16T09:13:50.431Z,947.56
2019-03-16T09:14:50.415Z,947.55
2019-03-16T09:15:50.400Z,947.54
2019-03-16T09:16:50.387Z,947.59
2019-03-16T09:17:50.370Z,947.49
2019-03-16T09:18:50.357Z,947.51
2019-03-16T09:19:50.340Z,947.5
2019-03-16T09:20:50.325Z,947.5
2019-03-16T09:21:50.309Z,947.47
2019-03-16T09:22:50.298Z,947.52
2019-03-16T09:23:50.281Z,947.45
2019-03-16T09:24:50.267Z,947.42
2019-03-16T09:25:50.251Z,947.5
2019-03-16T09:26:50.240Z,947.46
2019-03-16T09:27:50.221Z,947.5
2019-03-16T09:28:59.522Z,947.6
2019-03-16T09:29:50.192Z,947.56
2019-03-16T09:30:50.176Z,947.54
2019-03-16T09:31:50.161Z,947.55
2019-03-16T09:32:50.146Z,947.59
2019-03-16T09:33:50.133Z,947.62
2019-03-16T09:34:50.136Z,947.53
2019-03-16T09:35:50.101Z,947.61
2019-03-16T09:36:50.085Z,947.65
2019-03-16T09:37:50.072Z,947.66
2019-03-16T09:38:50.058Z,947.7
2019-03-16T09:39:50.043Z,947.73
2019-03-16T09:40:50.026Z,947.72
2019-03-16T09:41:50.013Z,947.69
2019-03-16T09:42:49.999Z,947.67
2019-03-16T09:43:49.983Z,947.66
2019-03-16T09:44:49.969Z,947.64
2019-03-16T09:45:49.963Z,947.69
2019-03-16T09:46:49.938Z,947.68
2019-03-16T09:47:49.925Z,947.68
2019-03-16T09:48:49.912Z,947.68
2019-03-16T09:49:49.894Z,947.71
2019-03-16T09:50:49.879Z,947.73
2019-03-16T09:51:49.875Z,947.65
2019-03-16T09:52:49.849Z,947.73
2019-03-16T09:53:49.836Z,947.68
2019-03-16T09:54:49.818Z,947.67
2019-03-16T09:55:49.804Z,947.77
2019-03-16T09:57:00.473Z,947.79
2019-03-16T09:57:49.774Z,947.78
2019-03-16T09:58:49.759Z,947.8
2019-03-16T09:59:49.744Z,947.62
2019-03-16T10:00:49.730Z,947.46
2019-03-16T10:01:49.714Z,947.5
2019-03-16T10:02:49.700Z,947.57
2019-03-16T10:03:49.687Z,947.52
2019-03-16T10:04:49.671Z,947.48
2019-03-16T10:05:49.655Z,947.47
2019-03-16T10:06:49.640Z,947.41
2019-03-16T10:07:49.627Z,947.35
2019-03-16T10:08:49.611Z,947.34
2019-03-16T10:09:49.601Z,947.32
2019-03-16T10:10:49.581Z,947.35
2019-03-16T10:11:50.108Z,947.36
2019-03-16T10:12:50.095Z,947.34
2019-03-16T10:13:50.078Z,947.33
2019-03-16T10:14:50.064Z,947.33
2019-03-16T10:15:50.049Z,947.31
2019-03-16T10:16:50.034Z,947.24
2019-03-16T10:17:50.018Z,947.26
2019-03-16T10:18:50.006Z,947.19
2019-03-16T10:19:50.074Z,947.22
2019-03-16T10:20:49.975Z,947.16
2019-03-16T10:21:49.963Z,947.14
2019-03-16T10:22:49.948Z,947.16
2019-03-16T10:23:49.934Z,947.14
2019-03-16T10:24:49.922Z,947.12
2019-03-16T10:25:49.909Z,947.15
2019-03-16T10:26:49.890Z,947.12
2019-03-16T10:27:49.878Z,947.1
2019-03-16T10:28:49.861Z,947.09
2019-03-16T10:29:49.849Z,947.14
2019-03-16T10:30:49.834Z,947.09
2019-03-16T10:31:49.819Z,947.09
2019-03-16T10:32:49.803Z,947.14
2019-03-16T10:33:49.792Z,947.13
2019-03-16T10:34:49.778Z,947.12
2019-03-16T10:35:49.762Z,947.1
2019-03-16T10:36:49.748Z,947.13
2019-03-16T10:37:49.734Z,947.16
2019-03-16T10:38:49.720Z,947.08
2019-03-16T10:39:49.705Z,947.07
2019-03-16T10:40:49.692Z,947.08
2019-03-16T10:41:49.678Z,947.11
2019-03-16T10:42:49.662Z,947.06
2019-03-16T10:43:49.648Z,947.05
2019-03-16T10:44:49.640Z,947.05
2019-03-16T10:45:49.621Z,947.03
2019-03-16T10:46:49.606Z,947.06
2019-03-16T10:47:49.591Z,946.99
2019-03-16T10:48:49.579Z,947.02
2019-03-16T10:49:49.563Z,947.01
2019-03-16T10:50:49.549Z,947
2019-03-16T10:51:49.537Z,947.05
2019-03-16T10:52:49.524Z,946.99
2019-03-16T10:53:49.507Z,946.97
2019-03-16T10:54:49.493Z,946.99
2019-03-16T10:55:49.479Z,947.02
2019-03-16T10:56:49.466Z,946.93
2019-03-16T10:57:49.451Z,947
2019-03-16T10:58:56.312Z,947
2019-03-16T10:59:49.423Z,947.01
2019-03-16T11:00:49.409Z,947.03
2019-03-16T11:01:49.395Z,947.05
2019-03-16T11:02:49.381Z,947
2019-03-16T11:03:49.367Z,947.01
2019-03-16T11:04:49.353Z,946.93
2019-03-16T11:05:49.341Z,946.95
2019-03-16T11:06:49.329Z,946.89
2019-03-16T11:07:49.316Z,946.9
2019-03-16T11:08:49.296Z,946.91
2019-03-16T11:09:49.287Z,946.93
2019-03-16T11:10:49.273Z,946.92
2019-03-16T11:11:49.259Z,946.98
2019-03-16T11:12:49.241Z,946.92
2019-03-16T11:13:49.231Z,946.86
2019-03-16T11:14:49.215Z,946.89
2019-03-16T11:15:49.201Z,946.93
2019-03-16T11:16:49.189Z,946.83
2019-03-16T11:17:49.177Z,946.77
2019-03-16T11:18:49.161Z,946.83
2019-03-16T11:19:49.147Z,946.86
2019-03-16T11:20:49.134Z,946.83
2019-03-16T11:21:50.623Z,946.75
2019-03-16T11:22:49.107Z,946.73
2019-03-16T11:23:49.092Z,946.68
2019-03-16T11:24:49.079Z,946.63
2019-03-16T11:25:49.066Z,946.73
2019-03-16T11:26:49.051Z,946.71
2019-03-16T11:27:49.038Z,946.67
2019-03-16T11:28:49.043Z,946.7
2019-03-16T11:29:49.021Z,946.65
2019-03-16T11:30:48.998Z,946.63
2019-03-16T11:31:48.986Z,946.73
2019-03-16T11:32:48.972Z,946.71
2019-03-16T11:33:48.960Z,946.74
2019-03-16T11:34:48.948Z,946.68
2019-03-16T11:35:48.934Z,946.68
2019-03-16T11:36:48.922Z,946.59
2019-03-16T11:37:48.907Z,946.63
2019-03-16T11:38:48.896Z,946.65
2019-03-16T11:39:48.883Z,946.6
2019-03-16T11:40:48.870Z,946.62
2019-03-16T11:41:48.857Z,946.63
2019-03-16T11:42:48.844Z,946.54
2019-03-16T11:43:48.830Z,946.56
2019-03-16T11:44:48.818Z,946.56
2019-03-16T11:45:48.805Z,946.61
2019-03-16T11:46:48.792Z,946.54
2019-03-16T11:47:48.780Z,946.52
2019-03-16T11:48:48.771Z,946.53
2019-03-16T11:49:48.762Z,946.62
2019-03-16T11:50:48.932Z,946.62
2019-03-16T11:51:48.730Z,946.56
2019-03-16T11:52:48.717Z,946.49
2019-03-16T11:53:48.704Z,946.54
2019-03-16T11:54:48.692Z,946.54
2019-03-16T11:55:48.680Z,946.52
2019-03-16T11:56:48.668Z,946.51
2019-03-16T11:57:48.656Z,946.52
2019-03-16T11:58:48.643Z,946.46
2019-03-16T11:59:48.632Z,946.5
2019-03-16T12:00:48.622Z,946.44
2019-03-16T12:01:48.607Z,946.38
2019-03-16T12:02:48.594Z,946.56
2019-03-16T12:03:48.582Z,946.54
2019-03-16T12:04:48.570Z,946.52
2019-03-16T12:05:48.559Z,946.52
2019-03-16T12:06:48.546Z,946.61
2019-03-16T12:07:48.533Z,946.59
2019-03-16T12:08:48.527Z,946.54
2019-03-16T12:09:48.512Z,946.56
2019-03-16T12:10:48.498Z,946.55
2019-03-16T12:11:48.487Z,946.5
2019-03-16T12:12:48.477Z,946.51
2019-03-16T12:13:48.464Z,946.57
2019-03-16T12:14:48.451Z,946.54
2019-03-16T12:15:48.438Z,946.5
2019-03-16T12:16:48.428Z,946.55
2019-03-16T12:17:48.414Z,946.54
2019-03-16T12:18:48.403Z,946.53
2019-03-16T12:19:48.391Z,946.49
2019-03-16T12:20:48.403Z,946.5
2019-03-16T12:21:48.379Z,946.5
2019-03-16T12:22:48.356Z,946.5
2019-03-16T12:23:48.353Z,946.42
2019-03-16T12:24:48.332Z,946.41
2019-03-16T12:25:48.320Z,946.41
2019-03-16T12:26:48.309Z,946.39
2019-03-16T12:27:48.318Z,946.41
2019-03-16T12:28:48.284Z,946.46
2019-03-16T12:29:48.274Z,946.34
2019-03-16T12:30:48.262Z,946.42
2019-03-16T12:31:48.250Z,946.38