createdAt,value
2018-04-26T00:00:41.793Z,50.86
2018-04-26T00:01:41.522Z,51.25
2018-04-26T00:02:41.549Z,50.09
2018-04-26T00:03:41.579Z,50.09
2018-04-26T00:04:41.608Z,50.09
2018-04-26T00:05:41.640Z,50.18
2018-04-26T00:06:43.173Z,50.09
2018-04-26T00:07:41.702Z,50.86
2018-04-26T00:08:42.404Z,50.47
2018-04-26T00:09:41.767Z,50.09
2018-04-26T00:10:41.798Z,49.99
2018-04-26T00:11:41.835Z,49.90
2018-04-26T00:12:42.163Z,50.76
2018-04-26T00:13:41.889Z,50.47
2018-04-26T00:14:41.917Z,50.76
2018-04-26T00:15:41.948Z,50.76
2018-04-26T00:16:41.994Z,50.28
2018-04-26T00:17:42.014Z,50.18
2018-04-26T00:18:42.393Z,50.38
2018-04-26T00:19:42.279Z,50.35
2018-04-26T00:20:42.112Z,50.09
2018-04-26T00:21:42.351Z,50.09
2018-04-26T00:22:42.194Z,50.38
2018-04-26T00:23:42.324Z,50.28
2018-04-26T00:24:42.537Z,49.99
2018-04-26T00:25:42.258Z,50.18
2018-04-26T00:26:42.298Z,49.96
2018-04-26T00:27:42.324Z,49.68
2018-04-26T00:28:42.703Z,49.58
2018-04-26T00:29:42.386Z,50.26
2018-04-26T00:30:42.714Z,50.18
2018-04-26T00:31:42.464Z,49.77
2018-04-26T00:32:42.477Z,49.70
2018-04-26T00:33:42.649Z,49.48
2018-04-26T00:34:42.539Z,49.39
2018-04-26T00:35:42.931Z,49.77
2018-04-26T00:36:42.922Z,49.48
2018-04-26T00:37:42.654Z,49.39
2018-04-26T00:38:43.063Z,49.10
2018-04-26T00:39:42.693Z,49.48
2018-04-26T00:40:42.721Z,49.10
2018-04-26T00:41:44.019Z,48.52
2018-04-26T00:42:43.092Z,48.42
2018-04-26T00:43:42.818Z,48.71
2018-04-26T00:44:42.846Z,49.48
2018-04-26T00:45:42.891Z,48.71
2018-04-26T00:46:42.924Z,49.68
2018-04-26T00:47:44.332Z,49.77
2018-04-26T00:48:43.287Z,49.77
2018-04-26T00:49:43.013Z,50.06
2018-04-26T00:50:43.043Z,49.77
2018-04-26T00:51:43.112Z,49.77
2018-04-26T00:52:43.115Z,49.77
2018-04-26T00:53:43.125Z,49.17
2018-04-26T00:54:43.739Z,49.65
2018-04-26T00:55:43.193Z,49.00
2018-04-26T00:56:43.217Z,49.37
2018-04-26T00:57:43.247Z,48.97
2018-04-26T00:58:43.278Z,49.65
2018-04-26T00:59:43.308Z,49.17
2018-04-26T01:00:43.662Z,48.88
2018-04-26T01:01:43.685Z,50.13
2018-04-26T01:02:43.451Z,49.46
2018-04-26T01:03:44.647Z,48.79
2018-04-26T01:04:43.514Z,48.79
2018-04-26T01:05:43.505Z,48.69
2018-04-26T01:06:43.824Z,48.69
2018-04-26T01:07:43.834Z,48.30
2018-04-26T01:08:43.589Z,48.69
2018-04-26T01:09:43.618Z,48.69
2018-04-26T01:10:43.653Z,48.11
2018-04-26T01:11:43.676Z,47.63
2018-04-26T01:12:44.197Z,47.63
2018-04-26T01:13:43.738Z,48.21
2018-04-26T01:14:43.765Z,47.63
2018-04-26T01:15:43.857Z,48.11
2018-04-26T01:16:43.832Z,48.49
2018-04-26T01:17:43.876Z,48.30
2018-04-26T01:18:44.197Z,47.99
2018-04-26T01:19:43.923Z,47.89
2018-04-26T01:20:43.954Z,47.60
2018-04-26T01:21:43.980Z,47.92
2018-04-26T01:22:44.019Z,47.51
2018-04-26T01:23:45.239Z,47.60
2018-04-26T01:24:44.374Z,48.08
2018-04-26T01:25:44.157Z,47.89
2018-04-26T01:26:44.294Z,47.51
2018-04-26T01:27:44.225Z,47.80
2018-04-26T01:28:44.998Z,48.18
2018-04-26T01:29:44.228Z,48.38
2018-04-26T01:30:45.756Z,48.57
2018-04-26T01:31:44.312Z,48.47
2018-04-26T01:32:44.388Z,47.80
2018-04-26T01:33:44.345Z,48.18
2018-04-26T01:34:44.383Z,48.38
2018-04-26T01:35:44.415Z,48.28
2018-04-26T01:36:44.739Z,47.99
2018-04-26T01:37:44.479Z,48.28
2018-04-26T01:38:44.499Z,48.38
2018-04-26T01:39:45.779Z,48.76
2018-04-26T01:40:44.560Z,48.57
2018-04-26T01:41:44.590Z,48.66
2018-04-26T01:42:44.620Z,48.47
2018-04-26T01:43:44.690Z,48.76
2018-04-26T01:44:44.692Z,48.66
2018-04-26T01:45:44.713Z,48.66
2018-04-26T01:46:44.945Z,48.47
2018-04-26T01:47:45.138Z,48.66
2018-04-26T01:48:46.011Z,48.57
2018-04-26T01:49:44.846Z,48.28
2018-04-26T01:50:45.613Z,48.35
2018-04-26T01:51:44.920Z,48.44
2018-04-26T01:52:44.935Z,48.44
2018-04-26T01:53:45.262Z,48.35
2018-04-26T01:54:45.000Z,48.54
2018-04-26T01:55:45.018Z,48.35
2018-04-26T01:56:46.238Z,48.83
2018-04-26T01:57:45.078Z,48.54
2018-04-26T01:58:45.107Z,48.83
2018-04-26T01:59:45.630Z,48.54
2018-04-26T02:00:45.228Z,48.44
2018-04-26T02:01:45.200Z,48.64
2018-04-26T02:02:45.236Z,48.83
2018-04-26T02:03:45.264Z,48.25
2018-04-26T02:04:45.288Z,48.25
2018-04-26T02:05:45.628Z,48.44
2018-04-26T02:06:45.348Z,48.83
2018-04-26T02:07:45.462Z,48.35
2018-04-26T02:08:45.403Z,49.51
2018-04-26T02:09:45.805Z,48.44
2018-04-26T02:10:45.563Z,48.54
2018-04-26T02:11:46.182Z,48.93
2018-04-26T02:12:45.535Z,49.51
2018-04-26T02:13:46.898Z,49.02
2018-04-26T02:14:45.653Z,48.64
2018-04-26T02:15:45.615Z,48.64
2018-04-26T02:16:45.686Z,48.74
2018-04-26T02:17:45.978Z,48.54
2018-04-26T02:18:45.785Z,48.64
2018-04-26T02:19:45.745Z,48.83
2018-04-26T02:20:45.782Z,49.60
2018-04-26T02:21:45.798Z,49.32
2018-04-26T02:22:45.905Z,48.93
2018-04-26T02:23:46.577Z,48.54
2018-04-26T02:24:45.886Z,48.74
2018-04-26T02:25:45.958Z,48.83
2018-04-26T02:26:45.956Z,48.64
2018-04-26T02:27:45.977Z,48.74
2018-04-26T02:28:46.006Z,48.54
2018-04-26T02:29:46.366Z,48.54
2018-04-26T02:30:46.305Z,48.35
2018-04-26T02:31:46.102Z,48.54
2018-04-26T02:32:46.134Z,48.93
2018-04-26T02:33:46.155Z,48.93
2018-04-26T02:34:46.201Z,49.02
2018-04-26T02:35:46.514Z,48.64
2018-04-26T02:36:47.023Z,48.44
2018-04-26T02:37:46.280Z,48.35
2018-04-26T02:38:46.810Z,48.44
2018-04-26T02:39:46.364Z,48.83
2018-04-26T02:40:46.433Z,48.83
2018-04-26T02:41:46.702Z,48.54
2018-04-26T02:42:46.487Z,48.25
2018-04-26T02:43:46.458Z,48.83
2018-04-26T02:44:46.496Z,48.54
2018-04-26T02:45:46.571Z,48.35
2018-04-26T02:46:46.545Z,48.83
2018-04-26T02:47:47.166Z,49.22
2018-04-26T02:48:46.917Z,48.93
2018-04-26T02:49:46.736Z,48.83
2018-04-26T02:50:46.669Z,48.74
2018-04-26T02:51:46.695Z,48.44
2018-04-26T02:52:46.724Z,48.35
2018-04-26T02:53:46.762Z,48.71
2018-04-26T02:54:46.788Z,49.48
2018-04-26T02:55:47.122Z,49.10
2018-04-26T02:56:48.047Z,49.58
2018-04-26T02:57:46.901Z,49.77
2018-04-26T02:58:48.140Z,49.60
2018-04-26T02:59:46.935Z,49.51
2018-04-26T03:00:46.966Z,49.70
2018-04-26T03:01:47.297Z,49.70
2018-04-26T03:02:47.028Z,49.70
2018-04-26T03:03:47.056Z,49.60
2018-04-26T03:04:47.083Z,49.60
2018-04-26T03:05:47.367Z,49.79
2018-04-26T03:06:47.162Z,49.41
2018-04-26T03:07:47.491Z,49.51
2018-04-26T03:08:47.219Z,49.51
2018-04-26T03:09:47.441Z,49.60
2018-04-26T03:10:47.315Z,49.70
2018-04-26T03:11:47.546Z,49.70
2018-04-26T03:12:47.326Z,49.51
2018-04-26T03:13:48.610Z,49.22
2018-04-26T03:14:47.684Z,49.51
2018-04-26T03:15:47.436Z,49.58
2018-04-26T03:16:47.452Z,48.81
2018-04-26T03:17:47.474Z,49.68
2018-04-26T03:18:47.501Z,49.68
2018-04-26T03:19:47.533Z,49.38
2018-04-26T03:20:47.866Z,49.10
2018-04-26T03:21:47.600Z,49.00
2018-04-26T03:22:47.761Z,49.77
2018-04-26T03:23:47.653Z,49.68
2018-04-26T03:24:47.892Z,49.58
2018-04-26T03:25:47.735Z,49.29
2018-04-26T03:26:48.217Z,49.38
2018-04-26T03:27:47.822Z,49.68
2018-04-26T03:28:47.857Z,49.00
2018-04-26T03:29:47.834Z,49.00
2018-04-26T03:30:47.864Z,49.00
2018-04-26T03:31:47.895Z,49.58
2018-04-26T03:32:48.277Z,49.38
2018-04-26T03:33:47.957Z,50.06
2018-04-26T03:34:48.186Z,49.38
2018-04-26T03:35:48.116Z,49.96
2018-04-26T03:36:48.627Z,49.87
2018-04-26T03:37:48.137Z,50.25
2018-04-26T03:38:48.101Z,49.38
2018-04-26T03:39:48.430Z,49.48
2018-04-26T03:40:48.166Z,49.68
2018-04-26T03:41:48.217Z,49.58
2018-04-26T03:42:48.256Z,50.15
2018-04-26T03:43:48.250Z,49.68
2018-04-26T03:44:48.284Z,49.19
2018-04-26T03:45:48.797Z,49.68
2018-04-26T03:46:48.343Z,49.48
2018-04-26T03:47:49.832Z,49.48
2018-04-26T03:48:48.397Z,49.68
2018-04-26T03:49:49.977Z,49.68
2018-04-26T03:50:48.600Z,49.29
2018-04-26T03:51:48.800Z,49.77
2018-04-26T03:52:48.518Z,49.38
2018-04-26T03:53:48.551Z,49.58
2018-04-26T03:54:48.583Z,49.68
2018-04-26T03:55:48.658Z,49.10
2018-04-26T03:56:48.775Z,49.58
2018-04-26T03:57:48.971Z,49.00
2018-04-26T03:58:48.909Z,49.29
2018-04-26T03:59:48.784Z,49.29
2018-04-26T04:00:49.778Z,49.48
2018-04-26T04:01:48.796Z,49.29
2018-04-26T04:02:48.839Z,49.19
2018-04-26T04:03:49.157Z,49.68
2018-04-26T04:04:48.880Z,48.71
2018-04-26T04:05:49.339Z,48.71
2018-04-26T04:06:48.936Z,48.52
2018-04-26T04:07:48.992Z,48.52
2018-04-26T04:08:49.061Z,48.52
2018-04-26T04:09:50.587Z,48.90
2018-04-26T04:10:49.195Z,48.52
2018-04-26T04:11:49.087Z,48.69
2018-04-26T04:12:49.164Z,49.17
2018-04-26T04:13:49.241Z,48.81
2018-04-26T04:14:49.178Z,49.07
2018-04-26T04:15:49.306Z,48.69
2018-04-26T04:16:49.541Z,48.69
2018-04-26T04:17:49.278Z,49.27
2018-04-26T04:18:50.509Z,49.27
2018-04-26T04:19:49.328Z,49.36
2018-04-26T04:20:49.353Z,49.46
2018-04-26T04:21:49.398Z,48.49
2018-04-26T04:22:49.714Z,48.69
2018-04-26T04:23:49.464Z,48.97
2018-04-26T04:24:49.500Z,48.59
2018-04-26T04:25:49.630Z,48.79
2018-04-26T04:26:50.061Z,48.40
2018-04-26T04:27:49.566Z,48.49
2018-04-26T04:28:50.223Z,48.30
2018-04-26T04:29:49.627Z,48.30
2018-04-26T04:30:50.427Z,48.49
2018-04-26T04:31:49.683Z,48.49
2018-04-26T04:32:49.773Z,48.30
2018-04-26T04:33:49.745Z,48.59
2018-04-26T04:34:50.319Z,48.21
2018-04-26T04:35:49.801Z,48.59
2018-04-26T04:36:49.831Z,48.69
2018-04-26T04:37:49.864Z,48.79
2018-04-26T04:38:49.891Z,48.69
2018-04-26T04:39:49.937Z,48.79
2018-04-26T04:40:50.252Z,48.59
2018-04-26T04:41:50.009Z,48.49
2018-04-26T04:42:50.208Z,48.69
2018-04-26T04:43:50.040Z,48.97
2018-04-26T04:44:50.465Z,49.36
2018-04-26T04:45:50.100Z,49.17
2018-04-26T04:46:50.458Z,49.27
2018-04-26T04:47:50.156Z,48.88
2018-04-26T04:48:50.188Z,49.46
2018-04-26T04:49:50.259Z,49.46
2018-04-26T04:50:50.274Z,49.07
2018-04-26T04:51:50.513Z,49.65
2018-04-26T04:52:50.312Z,49.65
2018-04-26T04:53:50.636Z,49.17
2018-04-26T04:54:50.385Z,49.27
2018-04-26T04:55:50.397Z,48.97
2018-04-26T04:56:50.430Z,49.46
2018-04-26T04:57:50.465Z,49.17
2018-04-26T04:58:50.498Z,50.04
2018-04-26T04:59:51.428Z,50.71
2018-04-26T05:00:50.611Z,51.09
2018-04-26T05:01:51.264Z,50.90
2018-04-26T05:02:50.635Z,51.09
2018-04-26T05:03:50.642Z,51.38
2018-04-26T05:04:50.664Z,51.09
2018-04-26T05:05:51.041Z,51.41
2018-04-26T05:06:50.806Z,51.31
2018-04-26T05:07:50.842Z,51.21
2018-04-26T05:08:50.787Z,51.21
2018-04-26T05:09:50.815Z,51.12
2018-04-26T05:10:50.892Z,51.41
2018-04-26T05:11:51.219Z,51.31
2018-04-26T05:12:50.931Z,51.60
2018-04-26T05:13:50.994Z,51.41
2018-04-26T05:14:50.958Z,51.41
2018-04-26T05:15:50.993Z,51.12
2018-04-26T05:16:51.018Z,51.50
2018-04-26T05:17:51.354Z,51.31
2018-04-26T05:18:51.078Z,51.14
2018-04-26T05:19:51.155Z,51.62
2018-04-26T05:20:51.137Z,51.24
2018-04-26T05:21:51.166Z,51.53
2018-04-26T05:22:51.195Z,51.14
2018-04-26T05:23:51.525Z,51.62
2018-04-26T05:24:51.254Z,51.53
2018-04-26T05:25:51.284Z,51.24
2018-04-26T05:26:52.514Z,51.43
2018-04-26T05:27:51.346Z,51.24
2018-04-26T05:28:51.386Z,51.43
2018-04-26T05:29:51.739Z,51.43
2018-04-26T05:30:51.597Z,51.43
2018-04-26T05:31:51.466Z,51.43
2018-04-26T05:32:51.495Z,51.05
2018-04-26T05:33:51.526Z,51.34
2018-04-26T05:34:51.551Z,51.53
2018-04-26T05:35:51.882Z,51.43
2018-04-26T05:36:51.613Z,51.53
2018-04-26T05:37:51.973Z,51.53
2018-04-26T05:38:51.672Z,51.14
2018-04-26T05:39:51.709Z,51.34
2018-04-26T05:40:51.860Z,51.34
2018-04-26T05:41:52.121Z,51.43
2018-04-26T05:42:51.792Z,51.43
2018-04-26T05:43:52.029Z,51.34
2018-04-26T05:44:51.853Z,51.24
2018-04-26T05:45:51.887Z,51.43
2018-04-26T05:46:51.915Z,51.72
2018-04-26T05:47:52.245Z,51.62
2018-04-26T05:48:51.976Z,52.01
2018-04-26T05:49:52.004Z,51.24
2018-04-26T05:50:52.183Z,51.53
2018-04-26T05:51:52.072Z,51.43
2018-04-26T05:52:52.149Z,51.24
2018-04-26T05:53:52.424Z,51.43
2018-04-26T05:54:52.164Z,51.36
2018-04-26T05:55:52.253Z,50.76
2018-04-26T05:56:52.354Z,51.17
2018-04-26T05:57:52.243Z,51.56
2018-04-26T05:58:52.357Z,51.56
2018-04-26T05:59:53.227Z,51.65
2018-04-26T06:00:52.348Z,51.17
2018-04-26T06:01:52.373Z,51.56
2018-04-26T06:02:52.408Z,51.65
2018-04-26T06:03:52.568Z,51.56
2018-04-26T06:04:52.761Z,50.88
2018-04-26T06:05:52.817Z,51.07
2018-04-26T06:06:52.517Z,51.07
2018-04-26T06:07:52.557Z,51.07
2018-04-26T06:08:52.576Z,51.17
2018-04-26T06:09:52.710Z,51.07
2018-04-26T06:10:52.652Z,51.17
2018-04-26T06:11:52.968Z,51.26
2018-04-26T06:12:52.704Z,51.26
2018-04-26T06:13:53.944Z,51.26
2018-04-26T06:14:52.994Z,51.26
2018-04-26T06:15:52.836Z,51.46
2018-04-26T06:16:52.923Z,51.46
2018-04-26T06:17:53.151Z,51.46
2018-04-26T06:18:52.882Z,51.26
2018-04-26T06:19:52.913Z,51.26
2018-04-26T06:20:52.992Z,51.07
2018-04-26T06:21:52.973Z,51.26
2018-04-26T06:22:53.149Z,50.78
2018-04-26T06:23:53.400Z,51.17
2018-04-26T06:24:53.069Z,51.17
2018-04-26T06:25:53.192Z,50.78
2018-04-26T06:26:53.121Z,51.07
2018-04-26T06:27:54.585Z,50.98
2018-04-26T06:28:53.189Z,50.69
2018-04-26T06:29:53.512Z,51.07
2018-04-26T06:30:53.265Z,51.17
2018-04-26T06:31:53.275Z,51.17
2018-04-26T06:32:53.507Z,50.69
2018-04-26T06:33:53.538Z,50.69
2018-04-26T06:34:53.371Z,51.36
2018-04-26T06:35:53.744Z,51.07
2018-04-26T06:36:53.468Z,51.07
2018-04-26T06:37:53.461Z,51.46
2018-04-26T06:38:53.585Z,51.26
2018-04-26T06:39:53.514Z,51.46
2018-04-26T06:40:53.696Z,51.56
2018-04-26T06:41:53.878Z,51.46
2018-04-26T06:42:53.620Z,51.46
2018-04-26T06:43:53.666Z,51.17
2018-04-26T06:44:53.666Z,51.26
2018-04-26T06:45:53.710Z,51.36
2018-04-26T06:46:53.732Z,51.36
2018-04-26T06:47:54.336Z,51.17
2018-04-26T06:48:53.796Z,51.65
2018-04-26T06:49:54.019Z,51.75
2018-04-26T06:50:53.850Z,51.56
2018-04-26T06:51:53.896Z,51.94
2018-04-26T06:52:53.988Z,51.56
2018-04-26T06:53:54.267Z,51.65
2018-04-26T06:54:55.224Z,51.65
2018-04-26T06:55:54.012Z,52.23
2018-04-26T06:56:54.219Z,52.04
2018-04-26T06:57:54.065Z,51.56
2018-04-26T06:58:54.421Z,51.46
2018-04-26T06:59:54.439Z,51.65
2018-04-26T07:00:54.365Z,51.75
2018-04-26T07:01:54.211Z,51.75
2018-04-26T07:02:54.217Z,51.75
2018-04-26T07:03:54.265Z,52.04
2018-04-26T07:04:54.334Z,51.65
2018-04-26T07:05:54.682Z,51.84
2018-04-26T07:06:54.345Z,52.04
2018-04-26T07:07:54.370Z,51.17
2018-04-26T07:08:54.413Z,51.56
2018-04-26T07:09:54.449Z,51.17
2018-04-26T07:10:54.473Z,51.56
2018-04-26T07:11:54.790Z,51.46
2018-04-26T07:12:54.518Z,51.65
2018-04-26T07:13:54.545Z,51.65
2018-04-26T07:14:54.591Z,51.75
2018-04-26T07:15:54.670Z,51.26
2018-04-26T07:16:54.908Z,51.68
2018-04-26T07:17:54.970Z,51.68
2018-04-26T07:18:54.700Z,51.65
2018-04-26T07:19:54.728Z,51.48
2018-04-26T07:20:54.761Z,51.26
2018-04-26T07:21:54.873Z,51.17
2018-04-26T07:22:54.823Z,51.29
2018-04-26T07:23:55.860Z,51.29
2018-04-26T07:24:54.884Z,51.68
2018-04-26T07:25:54.941Z,51.29
2018-04-26T07:26:54.996Z,51.10
2018-04-26T07:27:55.033Z,50.71
2018-04-26T07:28:55.006Z,51.10
2018-04-26T07:29:55.951Z,51.29
2018-04-26T07:30:55.065Z,51.39
2018-04-26T07:31:55.098Z,51.48
2018-04-26T07:32:55.126Z,51.00
2018-04-26T07:33:55.248Z,51.00
2018-04-26T07:34:55.267Z,51.29
2018-04-26T07:35:55.522Z,51.20
2018-04-26T07:36:55.263Z,51.10
2018-04-26T07:37:55.286Z,50.62
2018-04-26T07:38:55.325Z,51.10
2018-04-26T07:39:56.583Z,51.10
2018-04-26T07:40:55.376Z,51.29
2018-04-26T07:41:55.717Z,50.90
2018-04-26T07:42:55.440Z,50.32
2018-04-26T07:43:56.142Z,50.62
2018-04-26T07:44:55.516Z,50.90
2018-04-26T07:45:56.377Z,50.42
2018-04-26T07:46:55.594Z,50.71
2018-04-26T07:47:55.930Z,50.23
2018-04-26T07:48:55.626Z,50.62
2018-04-26T07:49:55.661Z,50.52
2018-04-26T07:50:55.693Z,50.42
2018-04-26T07:51:55.712Z,50.90
2018-04-26T07:52:55.742Z,51.00
2018-04-26T07:53:56.069Z,50.90
2018-04-26T07:54:55.799Z,50.32
2018-04-26T07:55:55.851Z,50.81
2018-04-26T07:56:56.126Z,50.42
2018-04-26T07:57:55.908Z,50.90
2018-04-26T07:58:57.124Z,50.74
2018-04-26T07:59:56.260Z,50.81
2018-04-26T08:00:56.029Z,50.42
2018-04-26T08:01:56.023Z,50.32
2018-04-26T08:02:56.052Z,50.13
2018-04-26T08:03:56.087Z,50.32
2018-04-26T08:04:56.118Z,50.23
2018-04-26T08:05:56.441Z,50.32
2018-04-26T08:06:56.228Z,50.16
2018-04-26T08:07:56.278Z,50.26
2018-04-26T08:08:56.259Z,50.23
2018-04-26T08:09:56.317Z,50.35
2018-04-26T08:10:56.319Z,50.23
2018-04-26T08:11:57.170Z,50.13
2018-04-26T08:12:56.364Z,49.96
2018-04-26T08:13:56.601Z,49.94
2018-04-26T08:14:56.412Z,50.06
2018-04-26T08:15:56.448Z,49.87
2018-04-26T08:16:56.505Z,50.35
2018-04-26T08:17:56.817Z,50.16
2018-04-26T08:18:56.553Z,50.26
2018-04-26T08:19:57.778Z,50.06
2018-04-26T08:20:56.619Z,49.68
2018-04-26T08:21:56.646Z,49.68
2018-04-26T08:22:56.661Z,49.58
2018-04-26T08:23:57.005Z,49.29
2018-04-26T08:24:56.798Z,49.29
2018-04-26T08:25:56.755Z,49.87
2018-04-26T08:26:56.800Z,49.77
2018-04-26T08:27:56.891Z,49.68
2018-04-26T08:28:56.893Z,49.77
2018-04-26T08:29:57.199Z,49.48
2018-04-26T08:30:56.945Z,49.77
2018-04-26T08:31:56.976Z,49.68
2018-04-26T08:32:57.132Z,49.77
2018-04-26T08:33:57.012Z,49.87
2018-04-26T08:34:57.050Z,49.58
2018-04-26T08:35:57.370Z,49.77
2018-04-26T08:36:57.122Z,49.48
2018-04-26T08:37:58.344Z,49.68
2018-04-26T08:38:57.165Z,49.58
2018-04-26T08:39:57.197Z,49.10
2018-04-26T08:40:57.280Z,49.77
2018-04-26T08:42:57.585Z,49.48
2018-04-26T08:43:57.514Z,49.77
2018-04-26T08:44:57.348Z,49.68
2018-04-26T08:45:57.413Z,49.77
2018-04-26T08:46:57.413Z,49.87
2018-04-26T08:47:57.740Z,49.19
2018-04-26T08:48:57.542Z,49.39
2018-04-26T08:49:57.515Z,49.48
2018-04-26T08:50:57.536Z,49.29
2018-04-26T08:51:57.594Z,49.58
2018-04-26T08:52:57.680Z,49.58
2018-04-26T08:53:57.930Z,48.90
2018-04-26T08:54:57.885Z,48.90
2018-04-26T08:55:58.301Z,49.00
2018-04-26T08:56:57.716Z,49.10
2018-04-26T08:57:57.749Z,49.19
2018-04-26T08:58:57.789Z,48.81
2018-04-26T08:59:58.130Z,48.61
2018-04-26T09:00:57.871Z,48.81
2018-04-26T09:01:57.868Z,48.90
2018-04-26T09:02:57.923Z,48.90
2018-04-26T09:03:57.955Z,48.71
2018-04-26T09:04:57.971Z,48.71
2018-04-26T09:05:58.296Z,49.19
2018-04-26T09:06:58.050Z,49.58
2018-04-26T09:07:58.163Z,48.81
2018-04-26T09:08:58.797Z,48.81
2018-04-26T09:09:58.129Z,48.81
2018-04-26T09:10:58.448Z,48.71
2018-04-26T09:11:58.501Z,48.90
2018-04-26T09:12:58.308Z,48.52
2018-04-26T09:13:58.247Z,48.90
2018-04-26T09:14:58.282Z,48.81
2018-04-26T09:15:59.589Z,49.68
2018-04-26T09:16:58.455Z,48.52
2018-04-26T09:17:59.380Z,48.71
2018-04-26T09:18:58.399Z,48.81
2018-04-26T09:19:58.435Z,48.90
2018-04-26T09:20:58.478Z,48.81
2018-04-26T09:21:58.582Z,48.61
2018-04-26T09:22:58.580Z,49.58
2018-04-26T09:23:58.855Z,49.10
2018-04-26T09:24:58.585Z,48.81
2018-04-26T09:25:59.308Z,49.58
2018-04-26T09:26:58.651Z,49.39
2018-04-26T09:27:58.682Z,48.90
2018-04-26T09:28:58.728Z,48.71
2018-04-26T09:29:59.076Z,48.81
2018-04-26T09:30:59.973Z,48.81
2018-04-26T09:31:58.814Z,49.10
2018-04-26T09:32:58.832Z,49.48
2018-04-26T09:33:59.379Z,48.42
2018-04-26T09:34:58.918Z,48.90
2018-04-26T09:35:59.226Z,48.90
2018-04-26T09:36:58.976Z,49.39
2018-04-26T09:37:58.989Z,48.81
2018-04-26T09:38:59.024Z,48.81
2018-04-26T09:39:59.080Z,48.33
2018-04-26T09:40:59.087Z,48.71
2018-04-26T09:41:59.416Z,48.42
2018-04-26T09:42:59.161Z,48.44
2018-04-26T09:43:59.335Z,48.81
2018-04-26T09:44:59.213Z,48.54
2018-04-26T09:45:59.259Z,48.64
2018-04-26T09:46:59.281Z,48.74
2018-04-26T09:47:59.605Z,48.64
2018-04-26T09:48:59.337Z,48.54
2018-04-26T09:49:59.376Z,48.74
2018-04-26T09:50:59.404Z,48.64
2018-04-26T09:51:59.450Z,48.44
2018-04-26T09:52:59.481Z,48.54
2018-04-26T09:54:00.410Z,48.54
2018-04-26T09:54:59.529Z,48.74
2018-04-26T09:56:00.906Z,48.44
2018-04-26T09:56:59.591Z,48.35
2018-04-26T09:57:59.912Z,48.44
2018-04-26T09:58:59.663Z,48.35
2018-04-26T10:00:00.085Z,48.35
2018-04-26T10:00:59.718Z,48.64
2018-04-26T10:01:59.735Z,47.96
2018-04-26T10:02:59.786Z,47.77
2018-04-26T10:03:59.810Z,47.58
2018-04-26T10:04:59.881Z,47.77
2018-04-26T10:06:00.274Z,47.58
2018-04-26T10:06:59.898Z,48.06
2018-04-26T10:08:00.227Z,48.35
2018-04-26T10:08:59.969Z,47.77
2018-04-26T10:10:01.037Z,47.87
2018-04-26T10:11:00.033Z,47.87
2018-04-26T10:12:00.356Z,47.48
2018-04-26T10:13:00.288Z,47.87
2018-04-26T10:14:00.120Z,47.77
2018-04-26T10:15:00.339Z,47.87
2018-04-26T10:16:00.368Z,47.48
2018-04-26T10:17:00.274Z,47.58
2018-04-26T10:18:00.633Z,47.38
2018-04-26T10:19:00.357Z,46.90
2018-04-26T10:20:00.361Z,47.29
2018-04-26T10:21:00.342Z,47.29
2018-04-26T10:22:00.392Z,47.48
2018-04-26T10:23:00.413Z,47.48
2018-04-26T10:24:00.765Z,47.48
2018-04-26T10:25:00.476Z,47.48
2018-04-26T10:26:00.516Z,46.90
2018-04-26T10:27:00.547Z,47.19
2018-04-26T10:28:01.225Z,47.50
2018-04-26T10:29:04.827Z,47.48
2018-04-26T10:30:02.394Z,47.31
2018-04-26T10:31:00.692Z,47.09
2018-04-26T10:32:00.694Z,47.22
2018-04-26T10:33:00.722Z,47.12
2018-04-26T10:34:00.766Z,47.48
2018-04-26T10:35:00.782Z,47.19
2018-04-26T10:36:01.131Z,47.38
2018-04-26T10:37:00.851Z,47.50
2018-04-26T10:38:00.888Z,47.00
2018-04-26T10:39:02.121Z,47.22
2018-04-26T10:40:01.060Z,47.12
2018-04-26T10:41:01.360Z,47.09
2018-04-26T10:42:01.298Z,47.19
2018-04-26T10:43:01.288Z,47.02
2018-04-26T10:44:01.069Z,46.83
2018-04-26T10:45:01.370Z,47.50
2018-04-26T10:46:01.150Z,47.50
2018-04-26T10:47:01.167Z,47.22
2018-04-26T10:48:02.139Z,47.31
2018-04-26T10:49:01.232Z,47.22
2018-04-26T10:50:01.565Z,47.22
2018-04-26T10:51:01.318Z,47.60
2018-04-26T10:52:01.332Z,47.12
2018-04-26T10:53:01.367Z,47.02
2018-04-26T10:54:01.743Z,47.02
2018-04-26T10:55:01.420Z,47.02
2018-04-26T10:56:01.448Z,47.22
2018-04-26T10:57:01.478Z,46.64
2018-04-26T10:58:01.515Z,46.92
2018-04-26T10:59:01.553Z,47.12
2018-04-26T11:00:01.955Z,46.92
2018-04-26T11:01:02.232Z,46.92
2018-04-26T11:02:01.651Z,47.22
2018-04-26T11:03:01.664Z,46.83
2018-04-26T11:04:02.919Z,46.92
2018-04-26T11:05:01.735Z,46.64
2018-04-26T11:06:02.074Z,46.54
2018-04-26T11:07:01.815Z,47.22
2018-04-26T11:08:01.832Z,46.54
2018-04-26T11:09:01.864Z,47.22
2018-04-26T11:10:01.889Z,46.92
2018-04-26T11:11:02.760Z,46.92
2018-04-26T11:12:02.263Z,46.83
2018-04-26T11:13:02.253Z,46.83
2018-04-26T11:14:02.368Z,46.92
2018-04-26T11:15:02.071Z,46.73
2018-04-26T11:16:02.090Z,47.22
2018-04-26T11:17:02.130Z,47.02
2018-04-26T11:18:02.452Z,46.54
2018-04-26T11:19:02.193Z,46.34
2018-04-26T11:20:02.219Z,46.34
2018-04-26T11:21:02.392Z,46.64
2018-04-26T11:22:02.280Z,46.64
2018-04-26T11:23:02.321Z,46.92
2018-04-26T11:24:02.652Z,46.44
2018-04-26T11:25:02.403Z,46.73
2018-04-26T11:26:02.468Z,46.34
2018-04-26T11:27:03.193Z,46.25
2018-04-26T11:28:02.476Z,46.44
2018-04-26T11:29:03.706Z,46.64
2018-04-26T11:30:03.086Z,46.54
2018-04-26T11:31:02.657Z,46.25
2018-04-26T11:32:02.645Z,46.25
2018-04-26T11:33:02.637Z,45.76
2018-04-26T11:34:04.069Z,46.64
2018-04-26T11:35:02.720Z,46.54
2018-04-26T11:36:03.055Z,46.44
2018-04-26T11:37:02.809Z,46.64
2018-04-26T11:38:02.871Z,46.15
2018-04-26T11:39:02.834Z,46.34
2018-04-26T11:40:03.012Z,46.15
2018-04-26T11:41:03.076Z,46.06
2018-04-26T11:42:03.221Z,46.25
2018-04-26T11:43:02.972Z,46.06
2018-04-26T11:44:03.337Z,46.37
2018-04-26T11:45:04.523Z,46.15
2018-04-26T11:46:03.041Z,45.96
2018-04-26T11:47:03.090Z,46.17
2018-04-26T11:48:03.402Z,45.96
2018-04-26T11:49:03.350Z,46.06
2018-04-26T11:50:03.381Z,45.96
2018-04-26T11:51:03.507Z,46.15
2018-04-26T11:52:03.239Z,46.15
2018-04-26T11:53:03.278Z,46.15
2018-04-26T11:54:04.265Z,46.25
2018-04-26T11:55:03.391Z,46.15
2018-04-26T11:56:03.358Z,45.76
2018-04-26T11:57:03.394Z,45.76
2018-04-26T11:58:03.429Z,45.76
2018-04-26T11:59:03.456Z,45.86
2018-04-26T12:00:04.488Z,45.67
2018-04-26T12:01:03.529Z,45.86
2018-04-26T12:02:03.553Z,46.34
2018-04-26T12:03:03.786Z,46.08
2018-04-26T12:04:03.613Z,45.79
2018-04-26T12:05:04.847Z,46.06
2018-04-26T12:06:03.978Z,45.86
2018-04-26T12:07:04.419Z,45.48
2018-04-26T12:08:03.804Z,45.76
2018-04-26T12:09:03.822Z,46.06
2018-04-26T12:10:03.816Z,45.89
2018-04-26T12:11:03.890Z,45.98
2018-04-26T12:12:04.188Z,45.96
2018-04-26T12:13:03.947Z,45.57
2018-04-26T12:14:04.049Z,46.15
2018-04-26T12:15:04.081Z,45.86
2018-04-26T12:16:04.500Z,45.67
2018-04-26T12:17:04.057Z,45.57
2018-04-26T12:18:04.989Z,45.48
2018-04-26T12:19:04.120Z,45.96
2018-04-26T12:20:04.135Z,46.34
2018-04-26T12:21:04.195Z,46.15
2018-04-26T12:22:04.209Z,45.96
2018-04-26T12:23:04.255Z,45.98
2018-04-26T12:24:04.591Z,45.50
2018-04-26T12:25:04.492Z,45.98
2018-04-26T12:26:04.575Z,46.08
2018-04-26T12:27:04.361Z,45.98
2018-04-26T12:28:04.397Z,45.98
2018-04-26T12:29:04.422Z,45.98
2018-04-26T12:30:04.751Z,45.89
2018-04-26T12:31:04.504Z,45.40
2018-04-26T12:32:04.519Z,45.11
2018-04-26T12:33:04.569Z,45.79
2018-04-26T12:34:04.655Z,45.59
2018-04-26T12:35:04.660Z,45.01
2018-04-26T12:36:04.946Z,45.69
2018-04-26T12:37:04.693Z,45.98
2018-04-26T12:38:04.716Z,45.11
2018-04-26T12:39:04.776Z,45.40
2018-04-26T12:40:04.840Z,45.79
2018-04-26T12:41:04.829Z,45.59
2018-04-26T12:42:05.245Z,44.92
2018-04-26T12:43:04.929Z,45.01
2018-04-26T12:44:05.210Z,45.40
2018-04-26T12:45:05.227Z,45.59
2018-04-26T12:46:05.237Z,45.79
2018-04-26T12:47:06.263Z,45.59
2018-04-26T12:48:05.347Z,45.11
2018-04-26T12:49:05.192Z,45.21
2018-04-26T12:50:05.131Z,45.11
2018-04-26T12:51:05.155Z,45.21
2018-04-26T12:52:05.268Z,45.11
2018-04-26T12:53:05.230Z,45.31
2018-04-26T12:54:05.615Z,45.01