createdAt,value
2022-11-18T00:01:48.155Z,99338.31
2022-11-18T00:04:16.390Z,99339.16
2022-11-18T00:06:44.139Z,99339.09
2022-11-18T00:09:11.932Z,99356.16
2022-11-18T00:11:59.026Z,99381.13
2022-11-18T00:14:27.653Z,99395.66
2022-11-18T00:16:57.661Z,99398.59
2022-11-18T00:19:27.351Z,99430.19
2022-11-18T00:21:54.979Z,99447.97
2022-11-18T00:24:22.648Z,99456.31
2022-11-18T00:26:50.890Z,99456.91
2022-11-18T00:29:18.772Z,99460.66
2022-11-18T00:31:46.570Z,99452.38
2022-11-18T00:34:15.361Z,99453.13
2022-11-18T00:36:43.838Z,99464.09
2022-11-18T00:39:12.151Z,99460.44
2022-11-18T00:41:58.073Z,99468.88
2022-11-18T00:44:26.356Z,99451.25
2022-11-18T00:46:54.315Z,99461.75
2022-11-18T00:49:22.003Z,99471.50
2022-11-18T00:51:49.750Z,99464.19
2022-11-18T00:54:19.080Z,99470.19
2022-11-18T00:56:46.854Z,99462.47
2022-11-18T00:59:17.307Z,99466.03
2022-11-18T01:01:45.243Z,99474.34
2022-11-18T01:04:12.894Z,99472.69
2022-11-18T01:06:40.741Z,99471.84
2022-11-18T01:09:08.972Z,99466.25
2022-11-18T01:11:55.026Z,99477.03
2022-11-18T01:14:24.985Z,99474.91
2022-11-18T01:16:56.475Z,99468.75
2022-11-18T01:19:24.427Z,99464.25
2022-11-18T01:21:52.042Z,99474.16
2022-11-18T01:24:19.789Z,99463.59
2022-11-18T01:26:47.376Z,99466.41
2022-11-18T01:29:16.072Z,99476.16
2022-11-18T01:32:01.813Z,99487.41
2022-11-18T01:34:31.941Z,99499.75
2022-11-18T01:36:59.493Z,99508.53
2022-11-18T01:39:27.840Z,99531.66
2022-11-18T01:41:55.954Z,99514.91
2022-11-18T04:15:09.902Z,99784.69
2022-11-18T04:17:37.621Z,99786.81
2022-11-18T04:20:05.691Z,99821.16
2022-11-18T04:22:36.231Z,99831.88
2022-11-18T04:25:03.974Z,99825.44
2022-11-18T04:27:31.584Z,99847.47
2022-11-18T04:29:59.346Z,99848.53
2022-11-18T04:32:26.945Z,99858.81
2022-11-18T04:34:54.549Z,99883.16
2022-11-18T04:37:22.359Z,99901.63
2022-11-18T04:39:50.315Z,99901.47
2022-11-18T04:42:18.060Z,99920.59
2022-11-18T04:44:45.726Z,99938.88
2022-11-18T04:47:13.638Z,99949.19
2022-11-18T04:49:41.161Z,99944.44
2022-11-18T04:52:09.705Z,99953.56
2022-11-18T04:54:37.319Z,99951.81
2022-11-18T04:57:04.962Z,99952.78
2022-11-18T04:59:34.257Z,99943.72
2022-11-18T05:02:02.035Z,99957.41
2022-11-18T05:05:26.430Z,99951.59
2022-11-18T05:09:10.167Z,99915.53
2022-11-18T05:12:08.013Z,99922.84
2022-11-18T05:14:36.399Z,99969.38
2022-11-18T05:17:05.530Z,99959.13
2022-11-18T05:19:42.245Z,99963.22
2022-11-18T05:22:10.105Z,99977.25
2022-11-18T05:24:38.305Z,99993.91
2022-11-18T05:27:06.264Z,99990.69
2022-11-18T05:29:34.447Z,99992.38
2022-11-18T05:32:02.347Z,100007.09
2022-11-18T05:34:48.818Z,100022.75
2022-11-18T05:37:16.593Z,100021.44
2022-11-18T05:39:44.261Z,100034.25
2022-11-18T05:42:30.451Z,100028.75
2022-11-18T05:44:59.022Z,100033.06
2022-11-18T05:47:27.255Z,100046.44
2022-11-18T05:49:55.108Z,100065.25
2022-11-18T05:52:22.811Z,100064.13
2022-11-18T05:54:50.755Z,100063.53
2022-11-18T05:57:18.471Z,100082.47
2022-11-18T05:59:46.581Z,100079.16
2022-11-18T06:02:17.031Z,100088.28
2022-11-18T06:04:49.645Z,100092.84
2022-11-18T06:07:23.216Z,100099.72
2022-11-18T06:09:54.999Z,100117.81
2022-11-18T06:12:28.995Z,100121.09
2022-11-18T06:15:27.756Z,100125.78
2022-11-18T06:18:07.733Z,100125.59
2022-11-18T06:20:36.663Z,100117.81
2022-11-18T06:23:04.341Z,100131.53
2022-11-18T06:25:32.438Z,100137.41
2022-11-18T06:28:01.647Z,100143.34
2022-11-18T06:30:29.567Z,100148.06
2022-11-18T06:32:57.283Z,100148.97
2022-11-18T06:35:25.228Z,100150.22
2022-11-18T06:37:53.256Z,100148.59
2022-11-18T06:40:20.927Z,100147.81
2022-11-18T06:43:07.118Z,100159.22
2022-11-18T06:45:35.453Z,100160.88
2022-11-18T06:48:04.338Z,100156.34
2022-11-18T06:50:32.320Z,100163.56
2022-11-18T06:53:18.160Z,100162.97
2022-11-18T06:55:45.901Z,100162.00
2022-11-18T06:58:14.347Z,100169.19
2022-11-18T07:00:42.097Z,100166.81
2022-11-18T07:03:09.926Z,100175.66
2022-11-18T07:05:39.922Z,100169.19
2022-11-18T07:08:07.560Z,100172.31
2022-11-18T07:10:35.244Z,100172.31
2022-11-18T07:13:03.309Z,100179.91
2022-11-18T07:15:31.275Z,100188.13
2022-11-18T07:17:58.974Z,100181.00
2022-11-18T07:20:26.721Z,100184.38
2022-11-18T07:22:54.659Z,100186.38
2022-11-18T07:25:22.565Z,100190.22
2022-11-18T07:27:50.356Z,100180.97
2022-11-18T07:30:18.266Z,100173.78
2022-11-18T07:32:46.046Z,100175.03
2022-11-18T07:35:14.561Z,100185.84
2022-11-18T07:37:42.283Z,100201.53
2022-11-18T07:40:10.659Z,100198.53
2022-11-18T07:42:45.542Z,100204.19
2022-11-18T07:45:25.370Z,100223.28
2022-11-18T07:47:53.008Z,100216.69
2022-11-18T07:50:20.640Z,100211.59
2022-11-18T07:52:48.315Z,100231.19
2022-11-18T07:55:15.928Z,100236.38
2022-11-18T07:57:44.058Z,100237.88
2022-11-18T08:00:11.999Z,100226.50
2022-11-18T08:02:44.107Z,100235.59
2022-11-18T08:05:17.700Z,100254.59
2022-11-18T08:07:47.036Z,100267.00
2022-11-18T08:10:14.765Z,100297.44
2022-11-18T08:12:43.091Z,100291.34
2022-11-18T08:15:11.265Z,100302.34
2022-11-18T08:17:39.093Z,100303.34
2022-11-18T08:20:07.162Z,100308.75
2022-11-18T08:22:52.855Z,100315.28
2022-11-18T08:25:20.617Z,100318.44
2022-11-18T08:27:48.447Z,100314.03
2022-11-18T08:30:16.154Z,100305.63
2022-11-18T08:32:44.199Z,100310.19
2022-11-18T08:35:12.317Z,100313.22
2022-11-18T08:37:39.987Z,100320.63
2022-11-18T08:40:08.058Z,100327.59
2022-11-18T08:42:37.947Z,100323.06
2022-11-18T08:45:08.587Z,100337.59
2022-11-18T08:47:36.946Z,100333.19
2022-11-18T08:50:05.968Z,100337.44
2022-11-18T08:52:34.002Z,100341.44
2022-11-18T08:55:01.624Z,100346.53
2022-11-18T08:57:29.366Z,100341.91
2022-11-18T08:59:56.960Z,100341.66
2022-11-18T09:02:25.062Z,100336.22
2022-11-18T09:04:52.687Z,100340.84
2022-11-18T09:07:21.629Z,100340.50
2022-11-18T09:09:50.476Z,100346.03
2022-11-18T09:12:18.154Z,100358.34
2022-11-18T09:17:35.097Z,100365.97
2022-11-18T09:20:02.745Z,100379.97
2022-11-18T09:22:32.189Z,100380.56
2022-11-18T09:24:59.732Z,100389.09
2022-11-18T09:27:27.473Z,100401.59
2022-11-18T09:29:55.080Z,100395.91
2022-11-18T09:32:22.751Z,100396.09
2022-11-18T09:34:50.452Z,100392.50
2022-11-18T09:37:19.235Z,100387.31
2022-11-18T09:39:46.932Z,100382.69
2022-11-18T09:42:23.660Z,100379.28
2022-11-18T09:45:07.376Z,100395.25
2022-11-18T09:47:38.010Z,100401.97
2022-11-18T09:50:47.805Z,100401.19
2022-11-18T09:53:21.687Z,100400.00
2022-11-18T09:55:50.272Z,100410.59
2022-11-18T09:58:23.094Z,100423.41
2022-11-18T10:00:51.013Z,100431.84
2022-11-18T10:03:26.704Z,100434.25
2022-11-18T10:06:05.162Z,100438.31
2022-11-18T10:08:46.046Z,100442.06
2022-11-18T10:11:18.454Z,100437.44
2022-11-18T10:13:51.848Z,100439.16
2022-11-18T10:16:42.316Z,100446.09
2022-11-18T10:19:30.078Z,100438.47
2022-11-18T10:22:24.349Z,100453.66
2022-11-18T15:35:43.422Z,100673.31
2022-11-18T15:38:11.882Z,100680.44
2022-11-18T15:40:40.796Z,100681.53
2022-11-18T15:43:08.511Z,100688.72
2022-11-18T15:45:36.354Z,100696.34
2022-11-18T15:48:04.225Z,100691.56
2022-11-18T15:50:32.363Z,100694.84
2022-11-18T15:53:00.315Z,100697.78
2022-11-18T15:55:28.026Z,100704.97
2022-11-18T15:57:55.783Z,100712.91
2022-11-18T16:00:24.049Z,100716.81
2022-11-18T16:02:52.180Z,100722.03
2022-11-18T16:05:19.858Z,100726.44
2022-11-18T16:07:52.786Z,100732.94
2022-11-18T16:10:40.852Z,100740.97
2022-11-18T16:13:08.485Z,100737.91
2022-11-18T16:15:48.313Z,100722.44
2022-11-18T16:18:16.817Z,100726.13
2022-11-18T16:20:44.564Z,100736.94
2022-11-18T16:23:12.393Z,100742.94
2022-11-18T16:25:46.414Z,100744.53
2022-11-18T16:28:14.069Z,100740.84
2022-11-18T16:31:00.522Z,100730.09
2022-11-18T16:33:28.913Z,100730.09
2022-11-18T16:35:56.621Z,100713.78
2022-11-18T16:38:24.409Z,100710.72
2022-11-18T16:40:56.878Z,100708.03
2022-11-18T16:43:24.869Z,100705.59
2022-11-18T16:45:53.817Z,100696.59
2022-11-18T16:48:21.892Z,100701.81
2022-11-18T16:50:55.207Z,100686.56
2022-11-18T16:53:22.931Z,100692.31
2022-11-18T16:55:50.521Z,100692.91
2022-11-18T16:58:18.270Z,100690.22
2022-11-18T17:01:16.419Z,100695.34
2022-11-18T17:03:33.736Z,100691.41
2022-11-18T17:06:01.418Z,100690.09
2022-11-18T17:08:29.265Z,100671.91
2022-11-18T17:10:56.929Z,100679.72
2022-11-18T17:13:24.862Z,100678.97
2022-11-18T17:15:52.454Z,100686.78
2022-11-18T17:18:20.210Z,100680.56
2022-11-18T17:20:47.913Z,100690.09
2022-11-18T17:23:15.849Z,100692.41
2022-11-18T17:25:43.916Z,100678.47
2022-11-18T17:28:12.088Z,100672.75
2022-11-18T17:30:43.483Z,100670.78
2022-11-18T17:33:15.562Z,100662.00
2022-11-18T17:35:43.172Z,100655.16
2022-11-18T17:38:10.894Z,100657.84
2022-11-18T17:40:39.095Z,100654.03
2022-11-18T17:43:06.783Z,100658.44
2022-11-18T17:45:34.540Z,100675.31
2022-11-18T17:48:02.523Z,100682.16
2022-11-18T17:50:30.329Z,100690.44
2022-11-18T17:52:58.316Z,100689.47
2022-11-18T17:55:25.976Z,100699.22
2022-11-18T17:57:53.760Z,100686.41
2022-11-18T18:00:21.520Z,100695.66
2022-11-18T18:02:49.264Z,100699.69
2022-11-18T18:05:17.025Z,100692.59
2022-11-18T18:07:45.512Z,100700.41
2022-11-18T18:10:13.419Z,100702.00
2022-11-18T18:13:00.907Z,100697.00
2022-11-18T18:15:30.392Z,100711.91
2022-11-18T18:17:59.669Z,100707.34
2022-11-18T18:20:27.799Z,100719.94
2022-11-18T18:22:56.985Z,100724.34
2022-11-18T18:25:25.453Z,100726.28
2022-11-18T18:27:55.020Z,100720.31
2022-11-18T18:30:22.806Z,100717.63
2022-11-18T18:32:52.721Z,100725.66
2022-11-18T18:35:21.160Z,100719.91
2022-11-18T18:37:48.835Z,100726.78
2022-11-18T18:40:16.876Z,100729.69
2022-11-18T18:42:44.644Z,100725.66
2022-11-18T18:45:30.916Z,100722.22
2022-11-18T18:48:03.247Z,100714.06
2022-11-18T18:50:32.530Z,100709.41
2022-11-18T18:53:00.265Z,100717.56
2022-11-18T18:55:28.764Z,100720.22
2022-11-18T18:57:56.363Z,100711.13
2022-11-18T19:00:24.078Z,100706.56
2022-11-18T19:02:54.871Z,100705.84
2022-11-18T19:05:33.511Z,100707.88
2022-11-18T19:08:10.941Z,100711.31
2022-11-18T19:10:39.399Z,100714.47
2022-11-18T19:13:07.228Z,100718.75
2022-11-18T19:15:35.767Z,100704.34
2022-11-18T22:34:46.889Z,100579.06
2022-11-18T22:37:18.206Z,100582.31
2022-11-18T22:39:47.631Z,100574.25
2022-11-18T22:42:38.344Z,100579.59
2022-11-18T22:45:06.668Z,100575.03
2022-11-18T22:47:34.260Z,100583.06
2022-11-18T22:50:01.933Z,100575.19
2022-11-18T22:52:29.718Z,100583.50
2022-11-18T22:54:57.409Z,100582.28
2022-11-18T22:57:25.236Z,100567.09
2022-11-18T22:59:53.884Z,100567.81
2022-11-18T23:02:21.459Z,100557.50
2022-11-18T23:04:49.480Z,100564.88
2022-11-18T23:07:17.308Z,100561.34
2022-11-18T23:09:44.923Z,100562.22
2022-11-18T23:12:32.644Z,100569.31
2022-11-18T23:15:00.248Z,100566.44
2022-11-18T23:17:27.917Z,100559.53
2022-11-18T23:19:56.741Z,100555.59
2022-11-18T23:22:24.459Z,100557.28
2022-11-18T23:24:52.060Z,100557.44
2022-11-18T23:27:19.700Z,100552.50
2022-11-18T23:29:47.426Z,100549.34
2022-11-18T23:32:15.341Z,100531.91
2022-11-18T23:34:43.174Z,100532.94
2022-11-18T23:37:11.015Z,100525.16
2022-11-18T23:39:38.755Z,100526.84
2022-11-18T23:42:06.527Z,100525.16
2022-11-18T23:44:46.129Z,100533.22
2022-11-18T23:47:14.019Z,100532.94
2022-11-18T23:49:42.023Z,100543.31
2022-11-18T23:52:10.861Z,100540.34
2022-11-18T23:54:40.643Z,100536.53
2022-11-18T23:57:08.338Z,100529.69
2022-11-18T23:59:35.876Z,100525.31
