createdAt,value
2018-04-26T00:01:37.696Z,63.80
2018-04-26T00:04:05.314Z,64.80
2018-04-26T00:06:33.727Z,64.30
2018-04-26T00:09:01.345Z,64.30
2018-04-26T00:11:29.004Z,64.40
2018-04-26T00:13:56.616Z,64.90
2018-04-26T00:16:24.219Z,65.40
2018-04-26T00:18:51.840Z,64.80
2018-04-26T00:21:19.490Z,64.30
2018-04-26T00:23:47.105Z,64.20
2018-04-26T00:26:14.663Z,64.80
2018-04-26T00:28:42.254Z,64.20
2018-04-26T00:31:09.877Z,64.60
2018-04-26T00:33:37.476Z,64.90
2018-04-26T00:36:05.868Z,65.30
2018-04-26T00:38:33.434Z,65.30
2018-04-26T00:41:01.059Z,65.70
2018-04-26T00:43:28.664Z,66.40
2018-04-26T00:45:56.305Z,66.40
2018-04-26T00:48:23.891Z,67.10
2018-04-26T00:50:51.453Z,67.60
2018-04-26T00:53:19.057Z,67.90
2018-04-26T00:55:46.642Z,67.90
2018-04-26T00:58:15.031Z,69.00
2018-04-26T01:00:42.639Z,68.90
2018-04-26T01:03:10.257Z,69.10
2018-04-26T01:05:37.875Z,69.10
2018-04-26T01:08:05.473Z,70.10
2018-04-26T01:10:33.085Z,70.20
2018-04-26T01:13:00.697Z,69.60
2018-04-26T01:15:28.303Z,69.60
2018-04-26T01:17:55.890Z,69.60
2018-04-26T01:20:24.437Z,69.40
2018-04-26T01:22:52.101Z,69.40
2018-04-26T01:25:19.729Z,69.50
2018-04-26T01:27:47.355Z,69.50
2018-04-26T01:30:14.941Z,69.40
2018-04-26T01:32:42.557Z,69.20
2018-04-26T01:35:10.198Z,69.30
2018-04-26T01:37:48.570Z,69.50
2018-04-26T01:40:16.912Z,69.30
2018-04-26T01:42:44.517Z,69.20
2018-04-26T01:45:12.124Z,68.50
2018-04-26T01:47:39.754Z,68.50
2018-04-26T01:50:07.374Z,68.60
2018-04-26T01:52:34.970Z,68.60
2018-04-26T01:55:02.557Z,69.40
2018-04-26T01:57:30.161Z,68.60
2018-04-26T01:59:58.582Z,69.00
2018-04-26T02:02:26.201Z,69.00
2018-04-26T02:04:54.567Z,69.20
2018-04-26T02:07:22.193Z,69.20
2018-04-26T02:09:49.761Z,69.60
2018-04-26T02:12:17.370Z,70.10
2018-04-26T02:14:45.742Z,70.60
2018-04-26T02:17:14.134Z,71.70
2018-04-26T02:19:41.742Z,71.30
2018-04-26T02:22:09.358Z,71.40
2018-04-26T02:24:36.965Z,72.60
2018-04-26T02:27:04.546Z,72.40
2018-04-26T02:29:32.150Z,72.90
2018-04-26T02:31:59.764Z,73.10
2018-04-26T02:34:27.401Z,73.90
2018-04-26T02:36:55.216Z,74.20
2018-04-26T02:39:23.617Z,75.00
2018-04-26T02:41:51.197Z,74.90
2018-04-26T02:44:18.811Z,74.90
2018-04-26T02:46:46.401Z,74.90
2018-04-26T02:49:14.051Z,74.90
2018-04-26T02:51:41.672Z,74.90
2018-04-26T02:54:09.219Z,74.90
2018-04-26T02:56:36.823Z,74.90
2018-04-26T02:59:04.456Z,74.90
2018-04-26T03:01:32.033Z,74.90
2018-04-26T03:03:59.661Z,75.00
2018-04-26T03:06:27.278Z,74.90
2018-04-26T03:08:54.871Z,75.20
2018-04-26T03:11:22.491Z,75.10
2018-04-26T03:13:50.758Z,74.90
2018-04-26T03:16:18.285Z,74.90
2018-04-26T03:18:45.915Z,74.90
2018-04-26T03:21:13.551Z,75.30
2018-04-26T03:23:41.168Z,75.40
2018-04-26T03:26:08.749Z,74.90
2018-04-26T03:28:36.361Z,74.90
2018-04-26T03:31:04.201Z,74.90
2018-04-26T03:33:32.369Z,74.40
2018-04-26T03:36:00.718Z,74.60
2018-04-26T03:38:28.328Z,74.50
2018-04-26T03:40:55.941Z,74.20
2018-04-26T03:43:23.539Z,74.00
2018-04-26T03:45:51.118Z,74.00
2018-04-26T03:48:18.723Z,73.30
2018-04-26T03:50:46.322Z,72.60
2018-04-26T03:53:14.704Z,73.00
2018-04-26T03:55:42.321Z,73.10
2018-04-26T03:58:09.948Z,73.80
2018-04-26T04:00:49.448Z,73.80
2018-04-26T04:03:29.700Z,68.70
2018-04-26T04:06:03.998Z,68.70
2018-04-26T04:08:31.578Z,69.20
2018-04-26T04:10:59.166Z,68.50
2018-04-26T04:13:26.778Z,68.20
2018-04-26T04:15:54.382Z,69.40
2018-04-26T04:18:21.970Z,70.70
2018-04-26T04:20:49.585Z,71.40
2018-04-26T04:23:17.949Z,72.20
2018-04-26T04:25:51.743Z,72.20
2018-04-26T04:28:19.348Z,72.50
2018-04-26T04:30:46.940Z,72.50
2018-04-26T04:33:14.530Z,72.40
2018-04-26T04:35:42.170Z,72.80
2018-04-26T04:38:09.780Z,71.70
2018-04-26T04:40:38.148Z,71.30
2018-04-26T04:43:06.502Z,72.00
2018-04-26T04:45:34.087Z,72.00
2018-04-26T04:48:02.528Z,72.30
2018-04-26T04:50:30.132Z,72.20
2018-04-26T04:52:58.532Z,72.40
2018-04-26T04:55:26.108Z,72.30
2018-04-26T04:57:53.779Z,72.80
2018-04-26T05:00:21.390Z,72.40
2018-04-26T05:02:49.023Z,70.40
2018-04-26T05:05:16.643Z,70.20
2018-04-26T05:07:44.232Z,68.20
2018-04-26T05:10:11.808Z,66.10
2018-04-26T05:12:40.204Z,65.90
2018-04-26T05:15:07.931Z,65.90
2018-04-26T05:17:36.507Z,61.60
2018-04-26T05:20:04.117Z,60.50
2018-04-26T05:22:31.727Z,59.30
2018-04-26T05:24:59.348Z,59.30
2018-04-26T05:27:28.535Z,59.60
2018-04-26T05:29:56.215Z,59.00
2018-04-26T05:32:23.762Z,58.50
2018-04-26T05:35:06.862Z,58.20
2018-04-26T05:37:34.516Z,58.10
2018-04-26T05:40:02.115Z,57.20
2018-04-26T05:42:29.738Z,56.70
2018-04-26T05:45:01.311Z,56.80
2018-04-26T05:47:28.902Z,56.40
2018-04-26T05:49:57.474Z,55.80
2018-04-26T05:52:25.859Z,57.00
2018-04-26T05:54:54.231Z,56.10
2018-04-26T05:57:36.257Z,57.00
2018-04-26T06:00:03.913Z,56.90
2018-04-26T06:02:31.484Z,57.00
2018-04-26T06:04:59.088Z,57.10
2018-04-26T06:07:26.687Z,57.20
2018-04-26T06:09:54.302Z,56.70
2018-04-26T06:12:21.877Z,56.80
2018-04-26T06:14:49.447Z,56.60
2018-04-26T06:17:20.811Z,55.20
2018-04-26T06:19:48.424Z,55.40
2018-04-26T06:22:23.441Z,55.90
2018-04-26T06:24:51.048Z,56.10
2018-04-26T06:27:18.634Z,55.50
2018-04-26T06:29:50.031Z,55.60
2018-04-26T06:32:19.655Z,55.70
2018-04-26T06:34:47.501Z,55.70
2018-04-26T06:37:15.134Z,56.00
2018-04-26T06:39:42.696Z,56.10
2018-04-26T06:42:10.319Z,56.30
2018-04-26T06:44:37.891Z,56.50
2018-04-26T06:47:05.499Z,56.60
2018-04-26T06:49:33.077Z,56.20
2018-04-26T06:52:08.844Z,55.50
2018-04-26T06:54:36.448Z,56.20
2018-04-26T06:57:04.078Z,57.70
2018-04-26T06:59:32.478Z,57.10
2018-04-26T07:02:00.853Z,56.30
2018-04-26T07:04:28.797Z,56.30
2018-04-26T07:06:56.407Z,54.00
2018-04-26T07:09:24.423Z,52.30
2018-04-26T07:11:52.046Z,52.10
2018-04-26T07:14:19.672Z,50.80
2018-04-26T07:16:47.260Z,49.40
2018-04-26T07:19:14.872Z,49.00
2018-04-26T07:21:42.501Z,50.00
2018-04-26T07:24:10.108Z,49.30
2018-04-26T07:26:37.732Z,49.00
2018-04-26T07:29:05.333Z,49.30
2018-04-26T07:31:33.710Z,49.10
2018-04-26T07:34:01.337Z,49.10
2018-04-26T07:36:28.942Z,49.60
2018-04-26T07:38:56.542Z,49.00
2018-04-26T07:41:24.166Z,49.40
2018-04-26T07:43:51.752Z,49.20
2018-04-26T07:46:19.375Z,50.20
2018-04-26T07:48:46.990Z,49.10
2018-04-26T07:51:14.589Z,49.00
2018-04-26T07:53:42.206Z,49.60
2018-04-26T07:56:09.884Z,49.90
2018-04-26T07:58:37.500Z,48.60
2018-04-26T08:01:05.833Z,46.90
2018-04-26T08:03:33.439Z,46.80
2018-04-26T08:06:01.814Z,47.40
2018-04-26T08:08:30.205Z,45.40
2018-04-26T08:11:06.926Z,45.70
2018-04-26T08:13:34.532Z,45.70
2018-04-26T08:16:02.960Z,45.50
2018-04-26T08:18:30.578Z,45.60
2018-04-26T08:20:58.964Z,45.30
2018-04-26T08:23:26.568Z,45.20
2018-04-26T08:25:54.982Z,45.80
2018-04-26T08:28:24.444Z,44.90
2018-04-26T08:30:52.132Z,44.80
2018-04-26T08:33:19.768Z,45.80
2018-04-26T08:35:47.325Z,44.90
2018-04-26T08:38:15.165Z,45.40
2018-04-26T08:40:42.774Z,46.30
2018-04-26T08:43:10.408Z,46.30
2018-04-26T08:45:38.035Z,47.20
2018-04-26T08:48:07.357Z,45.00
2018-04-26T08:50:34.975Z,45.10
2018-04-26T08:53:02.547Z,45.40
2018-04-26T08:55:30.948Z,46.60
2018-04-26T08:57:58.548Z,46.60
2018-04-26T09:00:26.170Z,47.40
2018-04-26T09:02:53.774Z,47.70
2018-04-26T09:05:21.377Z,47.70
2018-04-26T09:07:49.721Z,47.70
2018-04-26T09:10:17.323Z,47.70
2018-04-26T09:12:44.932Z,47.90
2018-04-26T09:15:12.525Z,48.40
2018-04-26T09:17:40.155Z,48.10
2018-04-26T09:20:07.769Z,47.80
2018-04-26T09:22:35.461Z,47.20
2018-04-26T09:25:03.052Z,46.00
2018-04-26T09:27:37.244Z,46.50
2018-04-26T09:30:05.050Z,45.80
2018-04-26T09:32:32.636Z,45.70
2018-04-26T09:35:00.215Z,46.50
2018-04-26T09:37:27.829Z,47.10
2018-04-26T09:39:56.187Z,50.80
2018-04-26T09:42:23.794Z,50.90
2018-04-26T09:44:51.406Z,51.40
2018-04-26T09:47:19.050Z,51.60
2018-04-26T09:49:46.608Z,51.80
2018-04-26T09:52:14.243Z,53.30
2018-04-26T09:54:42.130Z,51.70
2018-04-26T09:57:09.755Z,50.00
2018-04-26T09:59:38.119Z,47.90
2018-04-26T10:02:07.395Z,44.30
2018-04-26T10:04:40.788Z,44.30
2018-04-26T10:07:08.358Z,46.00
2018-04-26T10:09:36.008Z,42.80
2018-04-26T10:12:03.647Z,41.70
2018-04-26T10:14:31.295Z,41.00
2018-04-26T10:16:59.005Z,42.00
2018-04-26T10:19:26.557Z,42.50
2018-04-26T10:21:54.186Z,41.20
2018-04-26T10:24:21.793Z,41.30
2018-04-26T10:26:49.433Z,41.80
2018-04-26T10:29:17.063Z,41.50
2018-04-26T10:31:44.672Z,41.30
2018-04-26T10:34:12.287Z,42.20
2018-04-26T10:36:39.895Z,40.30
2018-04-26T10:39:08.255Z,38.50
2018-04-26T10:41:35.852Z,38.60
2018-04-26T10:44:05.453Z,37.80
2018-04-26T10:46:33.071Z,37.70
2018-04-26T10:49:00.646Z,37.90
2018-04-26T10:51:28.287Z,38.10
2018-04-26T10:53:55.895Z,37.60
2018-04-26T10:56:26.407Z,34.90
2018-04-26T10:58:54.059Z,34.90
2018-04-26T11:01:21.785Z,35.20
2018-04-26T11:03:49.611Z,35.30
2018-04-26T11:06:17.243Z,35.40
2018-04-26T11:08:44.896Z,37.10
2018-04-26T11:11:12.510Z,37.00
2018-04-26T11:13:40.105Z,37.60
2018-04-26T11:16:07.699Z,37.20
2018-04-26T11:18:35.300Z,40.30
2018-04-26T11:21:02.901Z,41.40
2018-04-26T11:23:30.529Z,39.70
2018-04-26T11:25:58.154Z,39.50
2018-04-26T11:28:25.775Z,37.60
2018-04-26T11:30:53.369Z,38.90
2018-04-26T11:33:21.716Z,39.00
2018-04-26T11:35:49.322Z,38.90
2018-04-26T11:38:16.958Z,38.20
2018-04-26T11:40:44.719Z,39.00
2018-04-26T11:43:12.324Z,39.00
2018-04-26T11:45:40.708Z,38.30
2018-04-26T11:48:09.093Z,38.80
2018-04-26T11:50:36.707Z,38.80
2018-04-26T11:53:04.305Z,37.20
2018-04-26T11:55:32.679Z,37.30
2018-04-26T11:58:01.187Z,39.00
2018-04-26T12:00:28.809Z,39.00
2018-04-26T12:02:57.348Z,34.20
2018-04-26T12:05:24.985Z,34.10
2018-04-26T12:07:52.841Z,33.80
2018-04-26T12:10:20.468Z,32.40
2018-04-26T12:12:48.870Z,30.70
2018-04-26T12:15:17.250Z,32.20
2018-04-26T12:17:45.641Z,32.00
2018-04-26T12:20:13.265Z,31.90
2018-04-26T12:22:40.879Z,32.00
2018-04-26T12:25:08.492Z,30.00
2018-04-26T12:27:36.110Z,28.90
2018-04-26T12:30:09.236Z,29.30
2018-04-26T12:32:36.849Z,30.40
2018-04-26T12:35:04.506Z,32.80
2018-04-26T12:37:32.809Z,30.60
2018-04-26T12:42:53.461Z,29.40
2018-04-26T12:45:21.018Z,27.70
2018-04-26T12:47:48.637Z,25.70
2018-04-26T12:50:16.274Z,26.50
2018-04-26T12:52:43.884Z,24.60
2018-04-26T12:55:15.133Z,25.20
2018-04-26T12:57:42.692Z,25.60
2018-04-26T13:00:10.281Z,24.60
2018-04-26T13:02:38.669Z,25.70
2018-04-26T13:05:07.065Z,26.30
2018-04-26T13:07:34.622Z,26.30
2018-04-26T13:10:02.211Z,26.80
2018-04-26T13:12:29.780Z,27.40
2018-04-26T13:14:57.589Z,27.40
2018-04-26T13:17:25.997Z,28.70
2018-04-26T13:19:53.543Z,28.80
2018-04-26T13:22:22.323Z,28.30
2018-04-26T13:24:49.893Z,28.50
2018-04-26T13:27:17.558Z,29.40
2018-04-26T13:29:45.103Z,30.10
2018-04-26T13:32:13.485Z,30.10
2018-04-26T13:34:45.446Z,30.90
2018-04-26T13:37:13.083Z,30.80
2018-04-26T13:39:40.729Z,29.70
2018-04-26T13:42:08.314Z,29.00
2018-04-26T13:44:36.692Z,29.70
2018-04-26T13:47:12.601Z,29.50
2018-04-26T13:49:46.838Z,29.40
2018-04-26T13:52:14.468Z,28.10
2018-04-26T13:54:42.096Z,27.80
2018-04-26T13:57:09.719Z,29.20
2018-04-26T13:59:37.341Z,28.60
2018-04-26T14:02:06.135Z,28.10
2018-04-26T14:04:33.744Z,28.50
2018-04-26T14:07:01.329Z,28.10
2018-04-26T14:09:29.704Z,27.50
2018-04-26T14:11:58.047Z,27.70
2018-04-26T14:14:25.627Z,27.60
2018-04-26T14:16:59.392Z,26.80
2018-04-26T14:19:28.925Z,27.20
2018-04-26T14:22:03.049Z,27.90
2018-04-26T14:24:51.747Z,27.70
2018-04-26T14:27:19.365Z,27.40
2018-04-26T14:29:46.959Z,27.70
2018-04-26T14:32:14.601Z,26.60
2018-04-26T14:34:42.973Z,27.00
2018-04-26T14:37:10.651Z,26.90
2018-04-26T14:39:38.201Z,28.10
2018-04-26T14:42:06.590Z,28.60
2018-04-26T14:44:34.991Z,29.70
2018-04-26T14:47:02.566Z,29.60
2018-04-26T14:49:30.177Z,30.80
2018-04-26T14:51:58.577Z,31.40
2018-04-26T14:54:26.167Z,31.40
2018-04-26T14:56:53.788Z,32.40
2018-04-26T14:59:22.201Z,32.80
2018-04-26T15:01:49.807Z,32.80
2018-04-26T15:04:17.404Z,32.40
2018-04-26T15:06:44.995Z,33.00
2018-04-26T15:09:12.675Z,33.50
2018-04-26T15:11:40.280Z,33.50
2018-04-26T15:14:08.655Z,33.10
2018-04-26T15:16:37.009Z,31.80
2018-04-26T15:19:05.460Z,30.10
2018-04-26T15:21:33.007Z,30.10
2018-04-26T15:24:00.610Z,29.30
2018-04-26T15:26:28.168Z,28.40
2018-04-26T15:28:55.788Z,29.20
2018-04-26T15:31:23.446Z,29.40
2018-04-26T15:33:51.160Z,31.00
2018-04-26T15:36:18.704Z,31.30
2018-04-26T15:38:47.526Z,32.40
2018-04-26T15:41:15.232Z,32.40
2018-04-26T15:43:43.086Z,32.50
2018-04-26T15:46:10.698Z,32.40
2018-04-26T15:48:38.306Z,31.40
2018-04-26T15:51:05.975Z,32.30
2018-04-26T15:56:53.883Z,30.20
2018-04-26T15:59:33.308Z,30.00
2018-04-26T16:05:28.432Z,31.20
2018-04-26T16:08:13.826Z,32.20
2018-04-26T16:14:02.145Z,32.20
2018-04-26T16:16:47.505Z,33.00
2018-04-26T16:19:34.415Z,33.10
2018-04-26T16:22:19.542Z,32.70
2018-04-26T16:24:59.820Z,32.90
2018-04-26T16:27:44.116Z,32.60
2018-04-26T16:30:23.770Z,32.50
2018-04-26T16:33:05.198Z,32.50
2018-04-26T16:35:45.356Z,32.50
2018-04-26T16:38:25.555Z,32.60
2018-04-26T16:40:53.194Z,32.50
2018-04-26T16:43:20.817Z,31.90
2018-04-26T16:45:48.412Z,32.80
2018-04-26T16:48:16.039Z,32.30
2018-04-26T16:50:43.633Z,32.60
2018-04-26T16:53:11.328Z,32.70
2018-04-26T16:55:38.937Z,33.20
2018-04-26T16:58:07.336Z,32.30
2018-04-26T17:00:34.961Z,32.30
2018-04-26T17:03:02.581Z,32.60
2018-04-26T17:05:30.195Z,31.50
2018-04-26T17:07:58.583Z,31.40
2018-04-26T17:10:26.972Z,32.40
2018-04-26T17:12:54.548Z,32.40
2018-04-26T17:15:28.751Z,32.70
2018-04-26T17:17:56.315Z,32.60
2018-04-26T17:20:23.923Z,33.00
2018-04-26T17:22:51.536Z,33.00
2018-04-26T17:25:19.151Z,33.70
2018-04-26T17:27:46.762Z,34.20
2018-04-26T17:30:14.382Z,34.00
2018-04-26T17:32:41.973Z,33.80
2018-04-26T17:35:26.732Z,33.60
2018-04-26T17:37:54.343Z,33.10
2018-04-26T17:40:21.966Z,33.60
2018-04-26T17:42:49.606Z,33.70
2018-04-26T17:45:18.031Z,34.60
2018-04-26T17:47:45.620Z,34.60
2018-04-26T17:50:14.002Z,35.40
2018-04-26T17:52:41.614Z,35.30
2018-04-26T17:55:09.232Z,35.50
2018-04-26T17:57:36.868Z,35.70
2018-04-26T18:00:04.454Z,36.60
2018-04-26T18:02:32.853Z,36.60
2018-04-26T18:05:00.486Z,36.60
2018-04-26T18:07:28.085Z,37.00
2018-04-26T18:09:55.681Z,37.20
2018-04-26T18:12:23.267Z,37.80
2018-04-26T18:14:50.954Z,38.00
2018-04-26T18:17:18.577Z,38.10
2018-04-26T18:20:01.043Z,38.20
2018-04-26T18:22:25.775Z,39.40
2018-04-26T18:24:53.410Z,39.30
2018-04-26T18:27:21.031Z,40.10
2018-04-26T18:29:49.449Z,40.50
2018-04-26T18:32:17.439Z,40.50
2018-04-26T18:34:44.993Z,41.40
2018-04-26T18:37:12.607Z,41.70
2018-04-26T18:39:40.238Z,41.60
2018-04-26T18:42:07.839Z,41.70
2018-04-26T18:44:35.488Z,42.10
2018-04-26T18:47:03.861Z,43.10
2018-04-26T18:49:32.251Z,43.80
2018-04-26T18:52:00.626Z,44.30
2018-04-26T18:54:48.985Z,44.20
2018-04-26T18:57:16.607Z,44.20
2018-04-26T18:59:44.259Z,44.30
2018-04-26T19:02:11.907Z,44.60
2018-04-26T19:04:39.577Z,44.70
2018-04-26T19:07:07.219Z,45.30
2018-04-26T19:09:34.860Z,45.40
2018-04-26T19:12:02.443Z,45.80
2018-04-26T19:14:30.091Z,45.80
2018-04-26T19:17:01.537Z,46.00
2018-04-26T19:19:29.156Z,46.70
2018-04-26T19:21:56.791Z,46.80
2018-04-26T19:24:24.375Z,46.70
2018-04-26T19:26:52.014Z,47.30
2018-04-26T19:29:19.626Z,47.30
2018-04-26T19:31:47.263Z,47.30
2018-04-26T19:34:14.970Z,47.30
2018-04-26T19:36:42.550Z,47.60
2018-04-26T19:39:11.273Z,48.10
2018-04-26T19:41:38.839Z,48.10
2018-04-26T19:44:06.462Z,48.00
2018-04-26T19:46:34.057Z,48.50
2018-04-26T19:49:01.701Z,48.90
2018-04-26T19:51:29.321Z,49.00
2018-04-26T19:54:01.268Z,49.10
2018-04-26T19:56:29.599Z,49.50
2018-04-26T19:58:57.374Z,49.50
2018-04-26T20:01:24.961Z,49.70
2018-04-26T20:03:53.328Z,50.10
2018-04-26T20:06:21.708Z,50.40
2018-04-26T20:08:49.532Z,50.30
2018-04-26T20:11:17.148Z,51.30
2018-04-26T20:13:45.540Z,51.40
2018-04-26T20:16:13.144Z,51.40
2018-04-26T20:18:46.042Z,51.40
2018-04-26T20:21:13.729Z,52.50
2018-04-26T20:23:51.419Z,52.60
2018-04-26T20:26:19.804Z,53.00
2018-04-26T20:28:48.185Z,53.30
2018-04-26T20:31:16.576Z,53.40
2018-04-26T20:33:44.184Z,53.40
2018-04-26T20:36:11.797Z,53.50
2018-04-26T20:38:39.411Z,53.40
2018-04-26T20:41:07.041Z,53.90
2018-04-26T20:43:34.636Z,53.70
2018-04-26T20:46:02.213Z,53.60
2018-04-26T20:48:41.751Z,53.90
2018-04-26T20:51:09.334Z,54.90
2018-04-26T20:53:37.854Z,56.00
2018-04-26T20:56:05.452Z,56.00
2018-04-26T20:58:33.112Z,56.40
2018-04-26T21:01:00.758Z,56.80
2018-04-26T21:03:28.366Z,57.00
2018-04-26T21:05:55.996Z,56.80
2018-04-26T21:08:23.719Z,56.50
2018-04-26T21:10:51.334Z,56.50
2018-04-26T21:13:18.904Z,57.00
2018-04-26T21:15:47.274Z,57.00
2018-04-26T21:18:15.635Z,56.70
2018-04-26T21:20:43.236Z,56.70
2018-04-26T21:23:10.864Z,56.80
2018-04-26T21:25:38.592Z,57.10
2018-04-26T21:28:06.226Z,56.80
2018-04-26T21:30:33.825Z,56.70
2018-04-26T21:33:01.442Z,57.10
2018-04-26T21:35:29.117Z,56.80
2018-04-26T21:37:56.666Z,57.10
2018-04-26T21:40:24.357Z,57.30
2018-04-26T21:42:51.951Z,58.50
2018-04-26T21:45:20.309Z,58.60
2018-04-26T21:47:47.920Z,58.20
2018-04-26T21:50:21.906Z,58.70
2018-04-26T21:52:55.415Z,58.60
2018-04-26T21:55:29.384Z,59.00
2018-04-26T21:58:02.642Z,58.90
2018-04-26T22:00:35.851Z,59.40
2018-04-26T22:03:03.193Z,59.60
2018-04-26T22:05:30.805Z,59.80
2018-04-26T22:07:58.361Z,60.00
2018-04-26T22:10:26.000Z,61.30
2018-04-26T22:12:53.584Z,61.10
2018-04-26T22:15:21.182Z,61.10
2018-04-26T22:17:48.714Z,60.70
2018-04-26T22:20:16.250Z,60.60
2018-04-26T22:22:43.832Z,60.40
2018-04-26T22:25:11.410Z,60.70
2018-04-26T22:27:39.715Z,60.30
2018-04-26T22:30:07.312Z,60.30
2018-04-26T22:32:34.888Z,60.30
2018-04-26T22:35:02.455Z,60.50
2018-04-26T22:37:30.083Z,60.50
2018-04-26T22:39:57.639Z,61.10
2018-04-26T22:42:25.237Z,60.80
2018-04-26T22:44:52.830Z,61.10
2018-04-26T22:47:20.486Z,62.30
2018-04-26T22:49:47.950Z,61.40
2018-04-26T22:52:15.543Z,62.00
2018-04-26T22:54:43.113Z,61.50
2018-04-26T22:57:10.685Z,61.20
2018-04-26T22:59:38.221Z,61.30
2018-04-26T23:02:05.889Z,61.20
2018-04-26T23:04:33.453Z,61.10
2018-04-26T23:07:01.056Z,61.00
2018-04-26T23:09:29.397Z,61.40
2018-04-26T23:11:56.939Z,62.10
2018-04-26T23:14:24.526Z,61.70
2018-04-26T23:16:52.059Z,62.20
2018-04-26T23:19:19.619Z,62.70
2018-04-26T23:21:47.171Z,62.60
2018-04-26T23:24:14.749Z,62.60
2018-04-26T23:26:42.363Z,62.90
2018-04-26T23:29:09.955Z,63.70
2018-04-26T23:31:37.539Z,64.00
2018-04-26T23:34:05.085Z,63.70
2018-04-26T23:36:32.651Z,64.00
2018-04-26T23:39:00.219Z,63.90
2018-04-26T23:41:27.811Z,63.80
2018-04-26T23:43:56.113Z,63.40
2018-04-26T23:46:23.675Z,63.40
2018-04-26T23:48:51.220Z,63.60
2018-04-26T23:51:18.795Z,63.80
2018-04-26T23:53:46.355Z,64.00
2018-04-26T23:56:13.921Z,64.00
2018-04-26T23:58:41.522Z,64.00
