createdAt,value
2022-09-24T00:01:40.941Z,8.10
2022-09-24T00:04:11.769Z,8.06
2022-09-24T00:06:44.590Z,8.02
2022-09-24T00:09:13.895Z,7.98
2022-09-24T00:11:42.634Z,7.92
2022-09-24T00:14:09.291Z,7.86
2022-09-24T00:16:36.034Z,7.81
2022-09-24T00:19:04.869Z,7.74
2022-09-24T00:21:35.032Z,7.68
2022-09-24T00:24:06.554Z,7.63
2022-09-24T00:26:51.842Z,7.59
2022-09-24T00:29:22.273Z,7.53
2022-09-24T00:31:52.075Z,7.48
2022-09-24T00:34:19.951Z,7.45
2022-09-24T00:36:48.009Z,7.43
2022-09-24T00:39:16.490Z,7.41
2022-09-24T00:41:46.756Z,7.40
2022-09-24T00:44:44.789Z,7.37
2022-09-24T00:47:27.103Z,7.32
2022-09-24T00:50:30.825Z,7.29
2022-09-24T00:53:07.173Z,7.25
2022-09-24T00:55:36.430Z,7.25
2022-09-24T00:58:26.091Z,7.26
2022-09-24T01:01:05.137Z,7.26
2022-09-24T01:03:35.948Z,7.24
2022-09-24T01:06:02.702Z,7.22
2022-09-24T01:08:29.309Z,7.19
2022-09-24T01:10:55.814Z,7.17
2022-09-24T01:13:56.218Z,7.15
2022-09-24T01:16:25.723Z,7.12
2022-09-24T01:19:11.155Z,7.08
2022-09-24T01:22:02.972Z,7.04
2022-09-24T01:24:44.879Z,6.99
2022-09-24T01:27:22.879Z,6.96
2022-09-24T01:30:01.980Z,6.95
2022-09-24T01:32:54.980Z,6.92
2022-09-24T01:35:33.923Z,6.89
2022-09-24T01:38:06.539Z,6.87
2022-09-24T01:40:35.377Z,6.85
2022-09-24T01:43:05.341Z,6.83
2022-09-24T01:45:43.138Z,6.80
2022-09-24T01:48:10.399Z,6.76
2022-09-24T01:51:00.275Z,6.73
2022-09-24T01:53:35.471Z,6.70
2022-09-24T01:56:10.350Z,6.66
2022-09-24T01:59:11.182Z,6.62
2022-09-24T02:01:48.103Z,6.57
2022-09-24T02:04:19.436Z,6.52
2022-09-24T02:06:55.371Z,6.49
2022-09-24T02:09:34.296Z,6.45
2022-09-24T02:12:19.358Z,6.41
2022-09-24T02:14:57.480Z,6.36
2022-09-24T02:17:28.608Z,6.34
2022-09-24T02:19:58.521Z,6.31
2022-09-24T02:22:25.710Z,6.28
2022-09-24T02:24:58.265Z,6.25
2022-09-24T02:27:28.469Z,6.22
2022-09-24T02:29:59.746Z,6.21
2022-09-24T02:32:30.686Z,6.18
2022-09-24T02:35:05.379Z,6.15
2022-09-24T02:37:43.994Z,6.12
2022-09-24T02:40:14.191Z,6.08
2022-09-24T02:42:42.292Z,6.05
2022-09-24T02:45:10.160Z,6.02
2022-09-24T02:47:37.199Z,5.99
2022-09-24T02:50:04.663Z,5.95
2022-09-24T02:52:31.448Z,5.91
2022-09-24T02:54:58.093Z,5.89
2022-09-24T02:57:24.929Z,5.87
2022-09-24T02:59:51.845Z,5.87
2022-09-24T03:02:18.773Z,5.85
2022-09-24T03:04:46.708Z,5.82
2022-09-24T03:07:14.366Z,5.78
2022-09-24T03:09:41.154Z,5.74
2022-09-24T03:12:08.340Z,5.71
2022-09-24T03:14:35.134Z,5.69
2022-09-24T03:17:01.873Z,5.68
2022-09-24T03:19:29.015Z,5.67
2022-09-24T03:21:55.958Z,5.66
2022-09-24T03:24:22.600Z,5.64
2022-09-24T03:26:49.361Z,5.61
2022-09-24T03:29:16.418Z,5.59
2022-09-24T03:31:44.094Z,5.57
2022-09-24T03:34:11.175Z,5.55
2022-09-24T03:36:38.035Z,5.54
2022-09-24T03:39:05.185Z,5.51
2022-09-24T03:41:31.815Z,5.48
2022-09-24T03:43:58.565Z,5.45
2022-09-24T03:46:27.841Z,5.43
2022-09-24T03:48:55.732Z,5.41
2022-09-24T03:51:22.586Z,5.40
2022-09-24T03:53:49.464Z,5.38
2022-09-24T03:56:16.372Z,5.37
2022-09-24T03:58:47.778Z,5.35
2022-09-24T04:01:20.775Z,5.33
2022-09-24T04:03:49.822Z,5.31
2022-09-24T04:06:18.743Z,5.30
2022-09-24T04:08:49.008Z,5.29
2022-09-24T04:11:16.615Z,5.28
2022-09-24T04:13:44.025Z,5.28
2022-09-24T04:16:10.859Z,5.27
2022-09-24T04:18:39.579Z,5.25
2022-09-24T04:21:06.929Z,5.24
2022-09-24T04:23:33.852Z,5.22
2022-09-24T04:26:01.734Z,5.21
2022-09-24T04:28:30.201Z,5.19
2022-09-24T04:30:57.977Z,5.17
2022-09-24T04:33:24.794Z,5.18
2022-09-24T04:35:51.638Z,5.19
2022-09-24T04:38:20.989Z,5.22
2022-09-24T04:40:48.113Z,5.25
2022-09-24T04:43:14.930Z,5.27
2022-09-24T04:45:44.639Z,5.27
2022-09-24T04:48:12.196Z,5.27
2022-09-24T04:50:43.294Z,5.28
2022-09-24T04:53:12.739Z,5.31
2022-09-24T04:55:41.120Z,5.35
2022-09-24T04:58:08.985Z,5.37
2022-09-24T05:00:36.059Z,5.39
2022-09-24T05:03:03.232Z,5.42
2022-09-24T05:05:31.973Z,5.43
2022-09-24T05:08:00.147Z,5.47
2022-09-24T05:10:28.618Z,5.51
2022-09-24T05:12:55.366Z,5.57
2022-09-24T05:15:22.147Z,5.64
2022-09-24T05:17:48.964Z,5.71
2022-09-24T05:20:18.804Z,5.81
2022-09-24T05:22:47.437Z,5.88
2022-09-24T05:25:15.981Z,5.93
2022-09-24T05:28:00.786Z,6.03
2022-09-24T05:30:27.688Z,6.12
2022-09-24T05:32:54.419Z,6.24
2022-09-24T05:35:23.394Z,6.37
2022-09-24T05:37:52.969Z,6.51
2022-09-24T05:40:55.288Z,6.61
2022-09-24T05:43:21.996Z,6.72
2022-09-24T05:45:49.746Z,6.81
2022-09-24T05:48:16.900Z,6.88
2022-09-24T05:50:43.742Z,6.93
2022-09-24T05:53:10.805Z,7.00
2022-09-24T05:55:37.474Z,7.07
2022-09-24T05:58:10.424Z,7.11
2022-09-24T06:00:37.528Z,7.15
2022-09-24T06:03:12.423Z,7.26
2022-09-24T06:05:46.771Z,7.41
2022-09-24T06:08:15.048Z,7.52
2022-09-24T06:10:45.081Z,7.58
2022-09-24T06:13:13.688Z,7.60
2022-09-24T06:15:41.845Z,7.69
2022-09-24T06:18:10.192Z,7.74
2022-09-24T06:20:38.131Z,7.81
2022-09-24T06:23:05.982Z,7.82
2022-09-24T06:25:33.068Z,7.89
2022-09-24T06:28:02.990Z,8.05
2022-09-24T06:30:33.761Z,8.23
2022-09-24T06:33:08.026Z,8.41
2022-09-24T06:35:41.082Z,8.59
2022-09-24T06:38:11.557Z,8.74
2022-09-24T06:40:38.709Z,8.89
2022-09-24T06:43:06.856Z,9.08
2022-09-24T06:45:34.276Z,9.17
2022-09-24T06:48:02.570Z,9.28
2022-09-24T06:50:31.310Z,9.46
2022-09-24T06:52:58.529Z,9.69
2022-09-24T06:55:25.078Z,9.95
2022-09-24T06:58:05.474Z,10.09
2022-09-24T07:00:32.994Z,10.22
2022-09-24T07:03:00.595Z,10.37
2022-09-24T07:05:27.339Z,10.48
2022-09-24T07:07:54.014Z,10.60
2022-09-24T07:10:20.845Z,10.77
2022-09-24T07:12:47.763Z,10.93
2022-09-24T07:15:14.503Z,11.04
2022-09-24T07:17:41.440Z,11.06
2022-09-24T07:20:08.702Z,11.07
2022-09-24T07:22:39.835Z,11.20
2022-09-24T07:25:11.802Z,11.44
2022-09-24T07:27:39.059Z,11.74
2022-09-24T07:30:08.005Z,12.04
2022-09-24T07:32:35.910Z,12.30
2022-09-24T07:35:02.687Z,12.49
2022-09-24T07:37:32.071Z,12.77
2022-09-24T07:39:59.125Z,13.00
2022-09-24T07:42:26.005Z,13.14
2022-09-24T07:44:52.648Z,13.36
2022-09-24T07:47:19.505Z,13.55
2022-09-24T07:49:46.175Z,13.81
2022-09-24T07:52:13.326Z,14.24
2022-09-24T07:54:41.380Z,14.57
2022-09-24T07:57:14.938Z,14.84
2022-09-24T07:59:44.218Z,14.91
2022-09-24T08:02:16.860Z,14.87
2022-09-24T08:04:44.419Z,14.88
2022-09-24T08:07:13.717Z,14.97
2022-09-24T08:09:40.498Z,15.10
2022-09-24T08:12:07.840Z,15.29
2022-09-24T08:14:34.724Z,15.43
2022-09-24T08:17:02.207Z,15.71
2022-09-24T08:19:30.885Z,16.01
2022-09-24T08:21:58.220Z,16.45
2022-09-24T08:24:25.711Z,17.06
2022-09-24T08:26:52.498Z,17.61
2022-09-24T08:29:19.409Z,17.88
2022-09-24T08:31:46.236Z,18.07
2022-09-24T08:34:14.327Z,18.47
2022-09-24T08:36:43.150Z,18.89
2022-09-24T08:39:13.315Z,19.06
2022-09-24T08:41:57.561Z,19.18
2022-09-24T08:45:04.901Z,19.20
2022-09-24T08:47:43.056Z,19.19
2022-09-24T08:50:17.782Z,19.19
2022-09-24T08:52:58.554Z,19.39
2022-09-24T08:55:38.195Z,19.70
2022-09-24T08:58:11.237Z,19.88
2022-09-24T09:00:56.317Z,20.01
2022-09-24T09:03:36.728Z,20.19
2022-09-24T09:06:18.843Z,20.65
2022-09-24T09:09:06.897Z,21.04
2022-09-24T09:11:37.465Z,21.23
2022-09-24T09:14:19.315Z,21.10
2022-09-24T09:16:55.132Z,20.93
2022-09-24T09:19:35.181Z,20.91
2022-09-24T09:22:15.767Z,21.13
2022-09-24T09:24:49.988Z,21.16
2022-09-24T09:27:19.704Z,21.23
2022-09-24T09:29:54.261Z,21.44
2022-09-24T09:32:21.036Z,21.98
2022-09-24T09:35:03.005Z,22.21
2022-09-24T09:38:07.706Z,22.28
2022-09-24T09:40:47.917Z,21.39
2022-09-24T09:43:15.093Z,21.15
2022-09-24T09:46:13.203Z,20.95
2022-09-24T09:48:53.968Z,21.30
2022-09-24T09:51:25.639Z,21.27
2022-09-24T09:53:59.498Z,21.52
2022-09-24T09:56:30.777Z,21.96
2022-09-24T09:59:07.666Z,22.17
2022-09-24T10:01:37.710Z,22.54
2022-09-24T10:04:05.218Z,22.98
2022-09-24T10:06:34.960Z,23.41
2022-09-24T10:09:14.607Z,23.60
2022-09-24T10:11:41.850Z,23.01
2022-09-24T10:14:14.631Z,21.87
2022-09-24T10:16:48.370Z,21.17
2022-09-24T10:19:24.736Z,20.83
2022-09-24T10:21:55.152Z,20.88
2022-09-24T10:24:24.792Z,20.79
2022-09-24T10:26:53.170Z,20.69
2022-09-24T10:29:46.606Z,20.46
2022-09-24T10:32:25.955Z,21.04
2022-09-24T10:35:18.436Z,22.18
2022-09-24T10:37:57.897Z,23.18
2022-09-24T10:40:40.409Z,23.19
2022-09-24T10:43:15.313Z,23.05
2022-09-24T10:46:01.121Z,23.04
2022-09-24T10:48:45.704Z,22.67
2022-09-24T10:51:29.321Z,22.15
2022-09-24T10:54:15.312Z,22.57
2022-09-24T10:56:55.197Z,23.03
2022-09-24T10:59:54.419Z,23.67
2022-09-24T11:02:28.511Z,24.30
2022-09-24T11:05:23.595Z,24.24
2022-09-24T11:08:25.882Z,23.62
2022-09-24T11:11:25.648Z,23.33
2022-09-24T11:14:08.578Z,22.80
2022-09-24T11:17:17.119Z,22.10
2022-09-24T11:19:49.998Z,21.65
2022-09-24T11:22:38.555Z,21.18
2022-09-24T11:25:42.710Z,20.70
2022-09-24T11:28:16.418Z,20.23
2022-09-24T11:31:15.920Z,19.93
2022-09-24T11:34:01.434Z,19.77
2022-09-24T11:36:40.197Z,19.85
2022-09-24T11:39:38.876Z,19.81
2022-09-24T11:42:19.447Z,20.06
2022-09-24T11:45:15.835Z,20.14
2022-09-24T11:48:10.492Z,19.74
2022-09-24T11:51:02.494Z,19.49
2022-09-24T11:53:39.985Z,19.32
2022-09-24T11:56:15.502Z,19.41
2022-09-24T11:58:58.575Z,20.34
2022-09-24T12:01:33.445Z,21.97
2022-09-24T12:04:13.137Z,23.40
2022-09-24T12:06:59.975Z,24.22
2022-09-24T12:09:38.478Z,24.75
2022-09-24T12:12:19.631Z,24.73
2022-09-24T12:14:55.465Z,24.63
2022-09-24T12:17:46.423Z,24.20
2022-09-24T12:20:20.485Z,23.83
2022-09-24T12:22:52.149Z,22.93
2022-09-24T12:25:19.404Z,22.51
2022-09-24T12:27:47.638Z,22.90
2022-09-24T12:30:58.591Z,23.55
2022-09-24T12:33:53.689Z,24.00
2022-09-24T12:36:27.616Z,25.12
2022-09-24T12:39:01.957Z,25.97
2022-09-24T12:41:32.014Z,26.11
2022-09-24T12:44:01.295Z,25.74
2022-09-24T12:46:37.960Z,25.46
2022-09-24T12:49:31.228Z,24.88
2022-09-24T12:52:18.666Z,24.22
2022-09-24T12:54:45.934Z,23.48
2022-09-24T12:57:25.262Z,23.17
2022-09-24T13:00:04.444Z,23.19
2022-09-24T13:02:45.842Z,23.14
2022-09-24T13:05:22.123Z,22.94
2022-09-24T13:08:16.520Z,23.12
2022-09-24T13:11:00.349Z,23.49
2022-09-24T13:13:31.440Z,23.70
2022-09-24T13:16:15.882Z,23.90
2022-09-24T13:18:50.350Z,24.05
2022-09-24T13:21:24.780Z,24.41
2022-09-24T13:23:52.217Z,24.91
2022-09-24T13:26:24.629Z,25.18
2022-09-24T13:28:58.674Z,25.14
2022-09-24T13:31:27.103Z,24.82
2022-09-24T13:34:03.535Z,24.68
2022-09-24T13:36:41.920Z,23.97
2022-09-24T13:39:34.649Z,23.64
2022-09-24T13:42:37.234Z,23.25
2022-09-24T13:45:15.563Z,23.52
2022-09-24T13:47:51.578Z,23.34
2022-09-24T13:50:31.976Z,22.56
2022-09-24T13:53:07.163Z,21.96
2022-09-24T13:55:45.169Z,21.27
2022-09-24T13:58:30.586Z,20.59
2022-09-24T14:01:00.104Z,20.26
2022-09-24T14:03:32.923Z,19.96
2022-09-24T14:06:05.149Z,19.84
2022-09-24T14:08:32.758Z,19.70
2022-09-24T14:11:12.915Z,19.45
2022-09-24T14:13:45.559Z,19.25
2022-09-24T14:16:19.395Z,19.20
2022-09-24T14:18:47.319Z,19.23
2022-09-24T14:21:35.255Z,19.21
2022-09-24T14:24:28.264Z,19.32
2022-09-24T14:27:09.506Z,19.41
2022-09-24T14:30:04.231Z,19.51
2022-09-24T14:32:42.061Z,19.66
2022-09-24T14:35:31.809Z,19.57
2022-09-24T14:38:15.859Z,19.73
2022-09-24T14:40:51.472Z,20.16
2022-09-24T14:43:31.291Z,20.27
2022-09-24T14:46:06.676Z,20.19
2022-09-24T14:48:34.865Z,20.27
2022-09-24T14:51:01.735Z,19.74
2022-09-24T14:53:34.716Z,19.21
2022-09-24T14:56:29.874Z,18.77
2022-09-24T14:58:57.025Z,18.57
2022-09-24T15:01:31.205Z,18.25
2022-09-24T15:04:05.168Z,18.06
2022-09-24T15:06:34.812Z,17.91
2022-09-24T15:09:24.665Z,17.78
2022-09-24T15:11:55.181Z,17.67
2022-09-24T15:14:27.006Z,17.50
2022-09-24T15:16:54.981Z,17.27
2022-09-24T15:19:28.292Z,17.13
2022-09-24T15:21:59.950Z,17.01
2022-09-24T15:24:26.838Z,16.97
2022-09-24T15:27:06.236Z,16.99
2022-09-24T15:29:33.799Z,16.98
2022-09-24T15:32:00.998Z,17.03
2022-09-24T15:34:28.776Z,17.24
2022-09-24T15:36:58.891Z,17.41
2022-09-24T15:39:27.765Z,17.50
2022-09-24T15:41:54.571Z,17.47
2022-09-24T15:44:29.690Z,17.44
2022-09-24T15:47:03.125Z,17.18
2022-09-24T15:49:30.889Z,16.90
2022-09-24T15:52:24.016Z,16.61
2022-09-24T15:54:51.959Z,16.33
2022-09-24T15:57:18.811Z,16.15
2022-09-24T15:59:45.675Z,15.99
2022-09-24T16:02:18.710Z,15.83
2022-09-24T16:04:45.919Z,15.68
2022-09-24T16:07:12.762Z,15.52
2022-09-24T16:09:40.344Z,15.34
2022-09-24T16:12:06.979Z,15.17
2022-09-24T16:14:33.722Z,14.95
2022-09-24T16:17:00.481Z,14.74
2022-09-24T16:19:31.135Z,14.57
2022-09-24T16:21:59.293Z,14.39
2022-09-24T16:24:26.439Z,14.23
2022-09-24T16:26:53.109Z,14.05
2022-09-24T16:29:20.039Z,13.85
2022-09-24T16:31:49.005Z,13.65
2022-09-24T16:34:15.971Z,13.47
2022-09-24T16:36:42.756Z,13.31
2022-09-24T16:39:10.111Z,13.15
2022-09-24T16:41:37.476Z,13.00
2022-09-24T16:44:04.374Z,12.86
2022-09-24T16:46:31.429Z,12.75
2022-09-24T16:48:58.237Z,12.64
2022-09-24T16:51:24.905Z,12.55
2022-09-24T16:53:55.990Z,12.47
2022-09-24T16:56:23.779Z,12.37
2022-09-24T16:58:52.009Z,12.30
2022-09-24T17:01:20.716Z,12.22
2022-09-24T17:03:55.622Z,12.16
2022-09-24T17:06:27.947Z,12.11
2022-09-24T17:09:14.386Z,12.06
2022-09-24T17:11:41.948Z,12.01
2022-09-24T17:14:11.850Z,11.96
2022-09-24T17:16:43.265Z,11.92
2022-09-24T17:19:11.475Z,11.87
2022-09-24T17:21:40.929Z,11.81
2022-09-24T17:24:09.097Z,11.75
2022-09-24T17:26:37.912Z,11.70
2022-09-24T17:29:05.651Z,11.64
2022-09-24T17:31:33.073Z,11.58
2022-09-24T17:34:07.089Z,11.53
2022-09-24T17:36:34.982Z,11.47
2022-09-24T17:39:02.691Z,11.39
2022-09-24T17:41:30.102Z,11.31
2022-09-24T17:43:58.240Z,11.24
2022-09-24T17:46:30.620Z,11.15
2022-09-24T17:49:00.056Z,11.07
2022-09-24T17:51:37.911Z,11.03
2022-09-24T17:54:08.419Z,10.99
2022-09-24T17:56:38.696Z,10.93
2022-09-24T17:59:07.903Z,10.87
2022-09-24T18:01:36.610Z,10.82
2022-09-24T18:04:12.867Z,10.79
2022-09-24T18:06:41.298Z,10.76
2022-09-24T18:09:10.065Z,10.75
2022-09-24T18:11:40.578Z,10.72
2022-09-24T18:14:13.935Z,10.71
2022-09-24T18:16:41.627Z,10.65
2022-09-24T18:19:10.497Z,10.57
2022-09-24T18:21:37.802Z,10.49
2022-09-24T18:24:04.788Z,10.44
2022-09-24T18:26:36.344Z,10.41
2022-09-24T18:29:11.116Z,10.38
2022-09-24T18:31:40.737Z,10.35
2022-09-24T18:34:09.317Z,10.32
2022-09-24T18:36:38.664Z,10.28
2022-09-24T18:39:07.936Z,10.23
2022-09-24T18:41:36.605Z,10.17
2022-09-24T18:44:03.969Z,10.13
2022-09-24T18:46:32.526Z,10.10
2022-09-24T18:49:00.334Z,10.07
2022-09-24T18:51:35.994Z,10.04
2022-09-24T18:54:06.520Z,10.03
2022-09-24T18:56:34.476Z,10.03
2022-09-24T18:59:09.767Z,10.04
2022-09-24T19:01:41.917Z,10.04
2022-09-24T19:04:10.236Z,10.02
2022-09-24T19:06:40.202Z,10.01
2022-09-24T19:09:12.953Z,10.00
2022-09-24T19:11:41.535Z,9.99
2022-09-24T19:14:11.571Z,9.95
2022-09-24T19:16:39.366Z,9.89
2022-09-24T19:19:06.549Z,9.82
2022-09-24T19:21:33.311Z,9.76
2022-09-24T19:24:00.155Z,9.70
2022-09-24T19:26:30.481Z,9.64
2022-09-24T19:28:58.250Z,9.60
2022-09-24T19:31:38.252Z,9.57
2022-09-24T19:34:08.072Z,9.54
2022-09-24T19:36:44.647Z,9.51
2022-09-24T19:39:17.668Z,9.47
2022-09-24T19:41:45.228Z,9.41
2022-09-24T19:44:13.030Z,9.37
2022-09-24T19:46:40.691Z,9.31
2022-09-24T19:49:07.798Z,9.26
2022-09-24T19:51:35.876Z,9.22
2022-09-24T19:54:08.242Z,9.19
2022-09-24T19:56:39.537Z,9.16
2022-09-24T19:59:08.893Z,9.11
2022-09-24T20:01:36.000Z,9.06
2022-09-24T20:04:06.361Z,9.01
2022-09-24T20:06:36.088Z,8.96
2022-09-24T20:09:03.406Z,8.92
2022-09-24T20:11:32.205Z,8.91
2022-09-24T20:14:00.635Z,8.88
2022-09-24T20:16:33.273Z,8.85
2022-09-24T20:19:01.404Z,8.83
2022-09-24T20:21:33.942Z,8.82
2022-09-24T20:24:03.085Z,8.80
2022-09-24T20:26:48.794Z,8.78
2022-09-24T20:29:19.130Z,8.74
2022-09-24T20:31:52.035Z,8.69
2022-09-24T20:34:21.821Z,8.66
2022-09-24T20:36:48.873Z,8.62
2022-09-24T20:39:17.032Z,8.58
2022-09-24T20:41:49.121Z,8.55
2022-09-24T20:44:16.354Z,8.53
2022-09-24T20:46:43.431Z,8.53
2022-09-24T20:49:22.089Z,8.54
2022-09-24T20:51:56.193Z,8.55
2022-09-24T20:54:39.655Z,8.56
2022-09-24T20:57:06.614Z,8.56
2022-09-24T20:59:33.462Z,8.57
2022-09-24T21:02:00.771Z,8.61
2022-09-24T21:04:27.738Z,8.66
2022-09-24T21:06:54.666Z,8.69
2022-09-24T21:09:21.535Z,8.72
2022-09-24T21:11:50.520Z,8.74
2022-09-24T21:14:18.391Z,8.77
2022-09-24T21:16:47.080Z,8.80
2022-09-24T21:19:15.517Z,8.82
2022-09-24T21:21:42.718Z,8.83
2022-09-24T21:24:13.874Z,8.87
2022-09-24T21:26:42.329Z,8.88
2022-09-24T21:29:22.279Z,8.88
2022-09-24T21:31:49.218Z,8.89
2022-09-24T21:34:22.616Z,8.88
2022-09-24T21:36:51.917Z,8.87
2022-09-24T21:39:22.613Z,8.85
2022-09-24T21:41:52.553Z,8.81
2022-09-24T21:44:19.528Z,8.78
2022-09-24T21:46:48.062Z,8.73
2022-09-24T21:49:16.609Z,8.64
2022-09-24T21:51:44.752Z,8.54
2022-09-24T21:54:15.985Z,8.45
2022-09-24T21:56:43.759Z,8.39
2022-09-24T21:59:36.614Z,8.31
2022-09-24T22:02:04.090Z,8.23
2022-09-24T22:04:33.726Z,8.15
2022-09-24T22:07:00.583Z,8.06
2022-09-24T22:09:28.893Z,7.99
2022-09-24T22:11:57.309Z,7.92
2022-09-24T22:14:24.112Z,7.86
2022-09-24T22:16:51.224Z,7.80
2022-09-24T22:19:19.147Z,7.74
2022-09-24T22:21:46.407Z,7.69
2022-09-24T22:24:15.574Z,7.65
2022-09-24T22:26:42.627Z,7.60
2022-09-24T22:29:09.360Z,7.56
2022-09-24T22:31:35.998Z,7.52
2022-09-24T22:34:21.495Z,7.49
2022-09-24T22:36:48.520Z,7.45
2022-09-24T22:39:15.279Z,7.43
2022-09-24T22:41:43.636Z,7.39
2022-09-24T22:44:11.564Z,7.34
2022-09-24T22:46:39.138Z,7.29
2022-09-24T22:49:06.425Z,7.27
2022-09-24T22:51:33.499Z,7.25
2022-09-24T22:54:00.825Z,7.22
2022-09-24T22:56:29.506Z,7.19
2022-09-24T22:59:00.560Z,7.17
2022-09-24T23:01:34.602Z,7.14
2022-09-24T23:04:02.014Z,7.10
2022-09-24T23:06:35.124Z,7.08
2022-09-24T23:09:02.256Z,7.06
2022-09-24T23:11:31.968Z,7.04
2022-09-24T23:14:02.630Z,6.99
2022-09-24T23:16:32.094Z,6.95
2022-09-24T23:19:01.298Z,6.92
2022-09-24T23:21:30.999Z,6.88
2022-09-24T23:24:06.972Z,6.83
2022-09-24T23:26:34.056Z,6.78
2022-09-24T23:29:01.973Z,6.74
2022-09-24T23:31:31.553Z,6.70
2022-09-24T23:34:00.701Z,6.67
2022-09-24T23:36:30.529Z,6.64
2022-09-24T23:38:59.271Z,6.62
2022-09-24T23:41:28.475Z,6.59
2022-09-24T23:44:01.563Z,6.58
2022-09-24T23:46:29.679Z,6.56
2022-09-24T23:48:56.902Z,6.52
2022-09-24T23:51:24.093Z,6.49
2022-09-24T23:53:51.399Z,6.45
2022-09-24T23:56:19.763Z,6.41
2022-09-24T23:58:47.218Z,6.37
