createdAt,value
2018-12-06T00:00:40.949Z,0.00
2018-12-06T00:01:40.973Z,0.00
2018-12-06T00:02:40.972Z,0.00
2018-12-06T00:03:40.985Z,0.00
2018-12-06T00:04:41.000Z,0.00
2018-12-06T00:05:41.012Z,0.00
2018-12-06T00:06:41.021Z,0.00
2018-12-06T00:07:41.034Z,0.00
2018-12-06T00:08:41.051Z,0.00
2018-12-06T00:09:41.063Z,0.00
2018-12-06T00:10:41.071Z,0.00
2018-12-06T00:11:41.082Z,0.00
2018-12-06T00:12:41.096Z,0.00
2018-12-06T00:13:41.110Z,0.00
2018-12-06T00:14:41.126Z,0.00
2018-12-06T00:15:41.131Z,0.00
2018-12-06T00:16:41.143Z,0.00
2018-12-06T00:17:41.155Z,0.00
2018-12-06T00:18:41.165Z,0.00
2018-12-06T00:19:41.179Z,0.00
2018-12-06T00:20:41.191Z,0.00
2018-12-06T00:21:41.203Z,0.00
2018-12-06T00:22:41.214Z,0.00
2018-12-06T00:23:41.227Z,0.00
2018-12-06T00:24:41.240Z,0.00
2018-12-06T00:25:41.249Z,0.00
2018-12-06T00:26:41.264Z,0.00
2018-12-06T00:27:41.273Z,0.00
2018-12-06T00:28:41.285Z,0.00
2018-12-06T00:29:41.298Z,0.00
2018-12-06T00:30:41.314Z,0.00
2018-12-06T00:31:41.322Z,0.00
2018-12-06T00:32:41.333Z,0.00
2018-12-06T00:33:41.350Z,0.00
2018-12-06T00:34:41.355Z,0.00
2018-12-06T00:35:41.372Z,0.00
2018-12-06T00:36:41.385Z,0.00
2018-12-06T00:37:41.392Z,0.00
2018-12-06T00:38:41.405Z,0.00
2018-12-06T00:39:41.415Z,0.00
2018-12-06T00:40:41.433Z,0.00
2018-12-06T00:41:41.439Z,0.00
2018-12-06T00:42:41.452Z,0.00
2018-12-06T00:43:41.466Z,0.00
2018-12-06T00:44:41.473Z,0.00
2018-12-06T00:45:41.485Z,0.00
2018-12-06T00:46:41.498Z,0.00
2018-12-06T00:47:41.509Z,0.00
2018-12-06T00:48:41.521Z,0.00
2018-12-06T00:49:41.535Z,0.00
2018-12-06T00:50:41.547Z,0.00
2018-12-06T00:51:41.553Z,0.00
2018-12-06T00:52:41.564Z,0.00
2018-12-06T00:53:41.578Z,0.00
2018-12-06T00:54:41.588Z,0.00
2018-12-06T00:55:41.600Z,0.00
2018-12-06T00:56:41.612Z,0.00
2018-12-06T00:57:41.623Z,0.00
2018-12-06T00:58:41.636Z,0.00
2018-12-06T00:59:41.645Z,0.00
2018-12-06T01:00:41.657Z,0.00
2018-12-06T01:01:41.668Z,0.00
2018-12-06T01:02:41.679Z,0.00
2018-12-06T01:03:41.691Z,0.00
2018-12-06T01:04:41.708Z,0.00
2018-12-06T01:05:41.714Z,0.00
2018-12-06T01:06:41.724Z,0.00
2018-12-06T01:07:41.736Z,0.00
2018-12-06T01:08:41.747Z,0.00
2018-12-06T01:09:41.763Z,0.00
2018-12-06T01:10:41.769Z,0.00
2018-12-06T01:11:41.781Z,0.00
2018-12-06T01:12:41.789Z,0.00
2018-12-06T01:13:41.807Z,0.00
2018-12-06T01:14:41.816Z,0.00
2018-12-06T01:15:41.827Z,0.00
2018-12-06T01:16:41.838Z,0.00
2018-12-06T01:17:41.848Z,0.00
2018-12-06T01:18:41.864Z,0.00
2018-12-06T01:19:41.870Z,0.00
2018-12-06T01:20:41.881Z,0.00
2018-12-06T01:21:41.896Z,0.00
2018-12-06T01:22:41.909Z,0.00
2018-12-06T01:23:41.918Z,0.00
2018-12-06T01:24:41.928Z,0.00
2018-12-06T01:25:41.940Z,0.00
2018-12-06T01:26:41.950Z,0.00
2018-12-06T01:27:41.962Z,0.00
2018-12-06T01:28:41.972Z,0.00
2018-12-06T01:29:41.983Z,0.00
2018-12-06T01:30:41.998Z,0.00
2018-12-06T01:31:42.008Z,0.00
2018-12-06T01:32:42.019Z,0.00
2018-12-06T01:33:42.029Z,0.00
2018-12-06T01:34:42.040Z,0.00
2018-12-06T01:35:42.055Z,0.00
2018-12-06T01:36:42.065Z,0.00
2018-12-06T01:37:42.073Z,0.00
2018-12-06T01:38:42.083Z,0.00
2018-12-06T01:39:42.095Z,0.00
2018-12-06T01:40:42.108Z,0.00
2018-12-06T01:41:42.119Z,0.00
2018-12-06T01:42:42.128Z,0.00
2018-12-06T01:43:42.143Z,0.00
2018-12-06T01:44:42.152Z,0.00
2018-12-06T01:45:42.161Z,0.00
2018-12-06T01:46:42.175Z,0.00
2018-12-06T01:47:42.185Z,0.00
2018-12-06T01:48:42.196Z,0.00
2018-12-06T01:49:42.207Z,0.00
2018-12-06T01:50:42.218Z,0.00
2018-12-06T01:51:42.227Z,0.00
2018-12-06T01:52:42.239Z,0.00
2018-12-06T01:53:42.250Z,0.00
2018-12-06T01:54:42.261Z,0.00
2018-12-06T01:55:42.272Z,0.00
2018-12-06T01:56:42.283Z,0.00
2018-12-06T01:57:42.293Z,0.00
2018-12-06T01:58:42.305Z,0.00
2018-12-06T01:59:42.317Z,0.00
2018-12-06T02:00:42.326Z,0.00
2018-12-06T02:01:42.336Z,0.00
2018-12-06T02:02:42.346Z,0.00
2018-12-06T02:03:42.361Z,0.00
2018-12-06T02:04:42.370Z,0.00
2018-12-06T02:05:42.381Z,0.00
2018-12-06T02:06:42.392Z,0.00
2018-12-06T02:07:42.402Z,0.00
2018-12-06T02:08:42.413Z,0.00
2018-12-06T02:09:42.423Z,0.00
2018-12-06T02:10:42.433Z,0.00
2018-12-06T02:11:42.443Z,0.00
2018-12-06T02:12:42.456Z,0.00
2018-12-06T02:13:42.466Z,0.00
2018-12-06T02:14:42.476Z,0.00
2018-12-06T02:15:42.487Z,0.00
2018-12-06T02:16:43.883Z,0.00
2018-12-06T02:17:42.509Z,0.00
2018-12-06T02:18:42.518Z,0.00
2018-12-06T02:19:42.530Z,0.00
2018-12-06T02:20:42.540Z,0.00
2018-12-06T02:21:42.555Z,0.00
2018-12-06T02:22:42.561Z,0.00
2018-12-06T02:23:42.580Z,0.00
2018-12-06T02:24:42.584Z,0.00
2018-12-06T02:25:42.595Z,0.00
2018-12-06T02:26:42.603Z,0.00
2018-12-06T02:27:42.616Z,0.00
2018-12-06T02:28:42.631Z,0.00
2018-12-06T02:29:42.640Z,0.00
2018-12-06T02:30:42.649Z,0.00
2018-12-06T02:31:42.660Z,0.00
2018-12-06T02:32:42.673Z,0.00
2018-12-06T02:33:42.681Z,0.00
2018-12-06T02:34:42.690Z,0.00
2018-12-06T02:35:42.706Z,0.00
2018-12-06T02:36:42.714Z,0.00
2018-12-06T02:37:42.724Z,0.00
2018-12-06T02:38:42.733Z,0.00
2018-12-06T02:39:42.769Z,0.00
2018-12-06T02:40:42.755Z,0.00
2018-12-06T02:41:42.766Z,0.00
2018-12-06T02:42:42.774Z,0.00
2018-12-06T02:43:42.788Z,0.00
2018-12-06T02:44:42.800Z,0.00
2018-12-06T02:45:42.814Z,0.00
2018-12-06T02:46:42.818Z,0.00
2018-12-06T02:47:42.829Z,0.00
2018-12-06T02:48:42.842Z,0.00
2018-12-06T02:49:42.853Z,0.00
2018-12-06T02:50:42.863Z,0.00
2018-12-06T02:51:42.874Z,0.00
2018-12-06T02:52:42.885Z,0.00
2018-12-06T02:53:42.898Z,0.00
2018-12-06T02:54:42.906Z,0.00
2018-12-06T02:55:42.915Z,0.00
2018-12-06T02:56:42.926Z,0.00
2018-12-06T02:57:42.937Z,0.00
2018-12-06T02:58:42.947Z,0.00
2018-12-06T02:59:42.956Z,0.00
2018-12-06T03:00:42.968Z,0.00
2018-12-06T03:01:42.983Z,0.00
2018-12-06T03:02:42.988Z,0.00
2018-12-06T03:03:42.999Z,0.00
2018-12-06T03:04:43.010Z,0.00
2018-12-06T03:05:43.021Z,0.00
2018-12-06T03:06:43.030Z,0.00
2018-12-06T03:07:43.039Z,0.00
2018-12-06T03:08:43.050Z,0.00
2018-12-06T03:09:43.154Z,0.00
2018-12-06T03:10:43.090Z,0.00
2018-12-06T03:11:43.081Z,0.00
2018-12-06T03:12:43.091Z,0.00
2018-12-06T03:13:43.103Z,0.00
2018-12-06T03:14:43.112Z,0.00
2018-12-06T03:15:43.123Z,0.00
2018-12-06T03:16:43.132Z,0.00
2018-12-06T03:17:43.146Z,0.00
2018-12-06T03:18:43.153Z,0.00
2018-12-06T03:19:43.166Z,0.00
2018-12-06T03:20:43.175Z,0.00
2018-12-06T03:21:43.186Z,0.00
2018-12-06T03:22:43.194Z,0.00
2018-12-06T03:23:43.207Z,0.00
2018-12-06T03:24:43.217Z,0.00
2018-12-06T03:25:43.227Z,0.00
2018-12-06T03:26:43.236Z,0.00
2018-12-06T03:27:43.250Z,0.00
2018-12-06T03:28:43.257Z,0.00
2018-12-06T03:29:43.268Z,0.00
2018-12-06T03:30:43.278Z,0.00
2018-12-06T03:31:43.295Z,0.00
2018-12-06T03:32:43.302Z,0.00
2018-12-06T03:33:43.310Z,0.00
2018-12-06T03:34:43.319Z,0.00
2018-12-06T03:35:43.329Z,0.00
2018-12-06T03:36:43.339Z,0.00
2018-12-06T03:37:43.349Z,0.00
2018-12-06T03:38:43.359Z,0.00
2018-12-06T03:39:43.370Z,0.00
2018-12-06T03:40:43.379Z,0.00
2018-12-06T03:41:43.500Z,0.00
2018-12-06T03:42:43.401Z,0.00
2018-12-06T03:43:43.413Z,0.00
2018-12-06T03:44:43.423Z,0.00
2018-12-06T03:45:43.435Z,0.00
2018-12-06T03:46:43.442Z,0.00
2018-12-06T03:47:43.452Z,0.00
2018-12-06T03:48:43.462Z,0.00
2018-12-06T03:49:43.490Z,0.00
2018-12-06T03:50:43.483Z,0.00
2018-12-06T03:51:43.493Z,0.00
2018-12-06T03:52:43.507Z,0.00
2018-12-06T03:53:43.517Z,0.00
2018-12-06T03:54:43.524Z,0.00
2018-12-06T03:55:43.535Z,0.00
2018-12-06T03:56:43.550Z,0.00
2018-12-06T03:57:43.558Z,0.00
2018-12-06T03:58:43.575Z,0.00
2018-12-06T03:59:43.579Z,0.00
2018-12-06T04:00:43.588Z,0.00
2018-12-06T04:01:43.599Z,0.00
2018-12-06T04:02:43.614Z,0.00
2018-12-06T04:03:43.616Z,0.00
2018-12-06T04:04:43.628Z,0.00
2018-12-06T04:05:43.638Z,0.00
2018-12-06T04:06:43.649Z,0.00
2018-12-06T04:07:43.658Z,0.00
2018-12-06T04:08:43.672Z,0.00
2018-12-06T04:09:43.678Z,0.00
2018-12-06T04:10:43.688Z,0.00
2018-12-06T04:11:43.700Z,0.00
2018-12-06T04:12:43.715Z,0.00
2018-12-06T04:13:43.724Z,0.00
2018-12-06T04:14:43.734Z,0.00
2018-12-06T04:15:43.742Z,0.00
2018-12-06T04:16:43.752Z,0.00
2018-12-06T04:17:43.763Z,0.00
2018-12-06T04:18:43.773Z,0.00
2018-12-06T04:19:43.781Z,0.00
2018-12-06T04:20:43.792Z,0.00
2018-12-06T04:21:43.806Z,0.00
2018-12-06T04:22:43.812Z,0.00
2018-12-06T04:23:43.822Z,0.00
2018-12-06T04:24:43.833Z,0.00
2018-12-06T04:25:43.843Z,0.00
2018-12-06T04:26:43.852Z,0.00
2018-12-06T04:27:43.862Z,0.00
2018-12-06T04:28:43.875Z,0.00
2018-12-06T04:29:43.887Z,0.00
2018-12-06T04:30:43.898Z,0.00
2018-12-06T04:31:43.908Z,0.00
2018-12-06T04:32:43.918Z,0.00
2018-12-06T04:33:43.925Z,0.00
2018-12-06T04:34:43.937Z,0.00
2018-12-06T04:35:43.946Z,0.00
2018-12-06T04:36:43.966Z,0.00
2018-12-06T04:37:43.968Z,0.00
2018-12-06T04:38:43.981Z,0.00
2018-12-06T04:39:43.987Z,0.00
2018-12-06T04:40:44.000Z,0.00
2018-12-06T04:41:44.009Z,0.00
2018-12-06T04:42:44.020Z,0.00
2018-12-06T04:43:44.028Z,0.00
2018-12-06T04:44:44.042Z,0.00
2018-12-06T04:45:44.051Z,0.00
2018-12-06T04:46:44.059Z,0.00
2018-12-06T04:47:44.068Z,0.00
2018-12-06T04:48:44.084Z,0.00
2018-12-06T04:49:44.093Z,0.00
2018-12-06T04:50:44.102Z,0.00
2018-12-06T04:51:44.109Z,0.00
2018-12-06T04:52:44.120Z,0.00
2018-12-06T04:53:44.131Z,0.00
2018-12-06T04:54:44.141Z,0.00
2018-12-06T04:55:44.150Z,0.00
2018-12-06T04:56:44.160Z,0.00
2018-12-06T04:57:44.179Z,0.00
2018-12-06T04:58:44.179Z,0.00
2018-12-06T04:59:44.192Z,0.00
2018-12-06T05:00:44.204Z,0.00
2018-12-06T05:01:44.214Z,0.00
2018-12-06T05:02:44.221Z,0.00
2018-12-06T05:03:44.230Z,0.00
2018-12-06T05:04:44.240Z,0.00
2018-12-06T05:05:44.251Z,0.00
2018-12-06T05:06:44.260Z,0.00
2018-12-06T05:07:44.271Z,0.00
2018-12-06T05:08:44.283Z,0.00
2018-12-06T05:09:44.294Z,0.00
2018-12-06T05:10:44.306Z,0.00
2018-12-06T05:11:44.309Z,0.00
2018-12-06T05:12:44.319Z,0.00
2018-12-06T05:13:44.336Z,0.00
2018-12-06T05:14:44.342Z,0.00
2018-12-06T05:15:44.350Z,0.00
2018-12-06T05:16:44.362Z,0.00
2018-12-06T05:17:44.369Z,0.00
2018-12-06T05:18:44.379Z,0.00
2018-12-06T05:19:44.388Z,0.00
2018-12-06T05:20:44.398Z,0.00
2018-12-06T05:21:44.409Z,0.00
2018-12-06T05:22:44.417Z,0.00
2018-12-06T05:23:44.428Z,0.00
2018-12-06T05:24:44.437Z,0.00
2018-12-06T05:25:44.448Z,0.00
2018-12-06T05:26:44.454Z,0.00
2018-12-06T05:27:44.464Z,0.00
2018-12-06T05:28:44.474Z,0.00
2018-12-06T05:29:44.483Z,0.00
2018-12-06T05:30:44.494Z,0.00
2018-12-06T05:31:44.505Z,0.00
2018-12-06T05:32:44.512Z,0.00
2018-12-06T05:33:44.521Z,0.00
2018-12-06T05:34:44.529Z,0.00
2018-12-06T05:35:44.541Z,0.00
2018-12-06T05:36:44.550Z,0.00
2018-12-06T05:37:44.558Z,0.00
2018-12-06T05:38:44.567Z,0.00
2018-12-06T05:39:44.577Z,0.00
2018-12-06T05:40:44.585Z,0.00
2018-12-06T05:41:44.598Z,0.00
2018-12-06T05:42:44.606Z,0.00
2018-12-06T05:43:44.612Z,0.00
2018-12-06T05:44:44.622Z,0.00
2018-12-06T05:45:44.634Z,0.00
2018-12-06T05:46:44.642Z,0.00
2018-12-06T05:47:44.649Z,0.00
2018-12-06T05:48:44.659Z,0.00
2018-12-06T05:49:44.669Z,0.00
2018-12-06T05:50:44.678Z,0.00
2018-12-06T05:51:44.688Z,0.00
2018-12-06T05:52:44.696Z,0.00
2018-12-06T05:53:44.709Z,0.00
2018-12-06T05:54:44.715Z,0.00
2018-12-06T05:55:44.725Z,0.00
2018-12-06T05:56:44.735Z,0.00
2018-12-06T05:57:44.744Z,0.00
2018-12-06T05:58:44.751Z,0.00
2018-12-06T05:59:44.762Z,0.00
2018-12-06T06:00:44.770Z,0.00
2018-12-06T06:01:44.782Z,0.00
2018-12-06T06:02:44.791Z,0.00
2018-12-06T06:03:44.798Z,0.00
2018-12-06T06:04:44.808Z,0.00
2018-12-06T06:05:44.816Z,0.00
2018-12-06T06:06:44.824Z,0.00
2018-12-06T06:07:44.832Z,0.00
2018-12-06T06:08:44.842Z,0.00
2018-12-06T06:09:44.851Z,0.00
2018-12-06T06:10:44.861Z,0.00
2018-12-06T06:11:44.869Z,0.00
2018-12-06T06:12:44.881Z,0.00
2018-12-06T06:13:44.890Z,0.00
2018-12-06T06:14:44.899Z,0.00
2018-12-06T06:15:44.909Z,0.00
2018-12-06T06:16:44.957Z,0.00
2018-12-06T06:17:44.925Z,0.00
2018-12-06T06:18:44.940Z,0.00
2018-12-06T06:19:44.942Z,0.00
2018-12-06T06:20:44.951Z,0.00
2018-12-06T06:21:44.962Z,0.00
2018-12-06T06:22:44.969Z,0.00
2018-12-06T06:23:44.977Z,0.00
2018-12-06T06:24:44.990Z,0.00
2018-12-06T06:25:44.997Z,0.00
2018-12-06T06:26:45.003Z,0.00
2018-12-06T06:27:45.012Z,0.00
2018-12-06T06:28:45.025Z,0.00
2018-12-06T06:29:45.033Z,0.00
2018-12-06T06:30:45.038Z,0.00
2018-12-06T06:31:45.052Z,0.00
2018-12-06T06:32:45.058Z,0.00
2018-12-06T06:33:45.068Z,0.00
2018-12-06T06:34:45.077Z,0.00
2018-12-06T06:35:45.086Z,0.00
2018-12-06T06:36:45.104Z,0.00
2018-12-06T06:37:45.108Z,0.00
2018-12-06T06:38:45.109Z,0.00
2018-12-06T06:39:45.118Z,0.00
2018-12-06T06:40:45.128Z,0.00
2018-12-06T06:41:45.139Z,0.00
2018-12-06T06:42:45.148Z,0.00
2018-12-06T06:43:45.152Z,0.00
2018-12-06T06:44:45.161Z,0.00
2018-12-06T06:45:45.172Z,0.00
2018-12-06T06:46:45.179Z,0.00
2018-12-06T06:47:45.189Z,0.00
2018-12-06T06:48:45.198Z,0.00
2018-12-06T06:49:45.207Z,0.00
2018-12-06T06:50:45.215Z,0.00
2018-12-06T06:51:45.224Z,0.00
2018-12-06T06:52:45.237Z,0.00
2018-12-06T06:53:45.244Z,0.00
2018-12-06T06:54:45.255Z,0.00
2018-12-06T06:55:45.258Z,0.00
2018-12-06T06:56:45.271Z,0.00
2018-12-06T06:57:45.278Z,0.00
2018-12-06T06:58:45.288Z,0.00
2018-12-06T06:59:45.297Z,0.00
2018-12-06T07:00:45.303Z,0.00
2018-12-06T07:01:45.316Z,0.00
2018-12-06T07:02:45.321Z,0.00
2018-12-06T07:03:45.331Z,0.00
2018-12-06T07:04:45.340Z,0.00
2018-12-06T07:05:45.349Z,0.00
2018-12-06T07:06:45.356Z,0.00
2018-12-06T07:07:45.367Z,0.00
2018-12-06T07:08:45.374Z,0.00
2018-12-06T07:09:45.383Z,0.00
2018-12-06T07:10:45.396Z,0.00
2018-12-06T07:11:45.401Z,0.00
2018-12-06T07:12:45.410Z,0.00
2018-12-06T07:13:45.419Z,0.00
2018-12-06T07:14:45.426Z,0.00
2018-12-06T07:15:45.436Z,0.00
2018-12-06T07:16:45.446Z,0.00
2018-12-06T07:17:45.457Z,0.00
2018-12-06T07:18:45.463Z,0.00
2018-12-06T07:19:45.473Z,0.00
2018-12-06T07:20:45.482Z,0.00
2018-12-06T07:21:45.492Z,0.00
2018-12-06T07:22:45.500Z,0.00
2018-12-06T07:23:45.508Z,0.00
2018-12-06T07:24:45.517Z,0.00
2018-12-06T07:25:46.516Z,0.00
2018-12-06T07:26:45.544Z,0.00
2018-12-06T07:27:45.545Z,0.00
2018-12-06T07:28:45.554Z,0.00
2018-12-06T07:29:45.562Z,0.00
2018-12-06T07:30:45.571Z,0.00
2018-12-06T07:31:45.579Z,0.00
2018-12-06T07:32:45.590Z,0.00
2018-12-06T07:33:45.603Z,0.00
2018-12-06T07:34:45.607Z,0.00
2018-12-06T07:35:45.614Z,0.00
2018-12-06T07:36:45.627Z,0.00
2018-12-06T07:37:45.634Z,0.00
2018-12-06T07:38:45.646Z,0.00
2018-12-06T07:39:45.653Z,0.00
2018-12-06T07:40:45.661Z,0.00
2018-12-06T07:41:45.678Z,0.00
2018-12-06T07:42:45.679Z,0.00
2018-12-06T07:43:45.693Z,0.00
2018-12-06T07:44:45.697Z,0.00
2018-12-06T07:45:45.706Z,0.00
2018-12-06T07:46:45.715Z,0.00
2018-12-06T07:47:45.726Z,0.00
2018-12-06T07:48:45.740Z,0.00
2018-12-06T07:49:45.746Z,0.00
2018-12-06T07:50:45.752Z,0.00
2018-12-06T07:51:45.762Z,0.00
2018-12-06T07:52:45.772Z,0.00
2018-12-06T07:53:45.782Z,0.00
2018-12-06T07:54:45.790Z,0.00
2018-12-06T07:55:45.799Z,0.00
2018-12-06T07:56:45.810Z,0.00
2018-12-06T07:57:45.819Z,0.00
2018-12-06T07:58:45.830Z,0.00
2018-12-06T07:59:45.837Z,0.00
2018-12-06T08:00:45.845Z,0.00
2018-12-06T08:01:45.856Z,0.00
2018-12-06T08:02:45.867Z,0.00
2018-12-06T08:03:45.872Z,0.00
2018-12-06T08:04:45.881Z,0.00
2018-12-06T08:05:45.895Z,0.00
2018-12-06T08:06:45.906Z,0.00
2018-12-06T08:07:45.913Z,0.00
2018-12-06T08:08:45.925Z,0.00
2018-12-06T08:09:45.930Z,0.00
2018-12-06T08:10:45.950Z,0.00
2018-12-06T08:11:45.949Z,0.00
2018-12-06T08:12:45.960Z,0.00
2018-12-06T08:13:45.967Z,0.00
2018-12-06T08:14:45.977Z,0.00
2018-12-06T08:15:45.985Z,0.00
2018-12-06T08:16:45.997Z,0.00
2018-12-06T08:17:46.004Z,0.00
2018-12-06T08:18:46.013Z,0.00
2018-12-06T08:19:46.023Z,0.00
2018-12-06T08:20:46.038Z,0.00
2018-12-06T08:21:46.040Z,0.00
2018-12-06T08:22:46.051Z,0.00
2018-12-06T08:23:46.062Z,0.00
2018-12-06T08:24:46.068Z,0.00
2018-12-06T08:25:46.081Z,0.00
2018-12-06T08:26:46.087Z,0.00
2018-12-06T08:27:46.098Z,0.00
2018-12-06T08:28:46.106Z,0.00
2018-12-06T08:29:46.117Z,0.00
2018-12-06T08:30:46.125Z,0.00
2018-12-06T08:31:46.134Z,0.00
2018-12-06T08:32:46.147Z,0.00
2018-12-06T08:33:46.156Z,0.00
2018-12-06T08:34:46.160Z,0.00
2018-12-06T08:35:46.170Z,0.00
2018-12-06T08:36:46.178Z,0.00
2018-12-06T08:37:46.190Z,0.00
2018-12-06T08:38:46.197Z,0.00
2018-12-06T08:39:46.209Z,0.00
2018-12-06T08:40:46.219Z,0.00
2018-12-06T08:41:46.234Z,0.00
2018-12-06T08:42:46.242Z,0.00
2018-12-06T08:43:46.245Z,0.00
2018-12-06T08:44:46.254Z,0.00
2018-12-06T08:45:46.262Z,0.00
2018-12-06T08:46:46.269Z,0.00
2018-12-06T08:47:46.278Z,0.00
2018-12-06T08:48:46.294Z,0.00
2018-12-06T08:49:46.299Z,0.00
2018-12-06T08:50:46.308Z,0.00
2018-12-06T08:51:46.315Z,0.00
2018-12-06T08:52:46.323Z,0.00
2018-12-06T08:53:46.332Z,0.00
2018-12-06T08:54:46.341Z,0.00
2018-12-06T08:55:46.350Z,0.00
2018-12-06T08:56:46.361Z,0.00
2018-12-06T08:57:46.371Z,0.00
2018-12-06T08:58:46.377Z,0.00
2018-12-06T08:59:46.388Z,0.00
2018-12-06T09:00:46.396Z,0.00
2018-12-06T09:01:46.404Z,0.00
2018-12-06T09:02:46.411Z,0.00
2018-12-06T09:03:46.422Z,0.00
2018-12-06T09:04:46.430Z,0.00
2018-12-06T09:05:46.440Z,0.00
2018-12-06T09:06:46.445Z,0.00
2018-12-06T09:07:46.456Z,0.00
2018-12-06T09:08:46.467Z,0.00
2018-12-06T09:09:46.472Z,0.00
2018-12-06T09:10:51.578Z,0.00
2018-12-06T09:11:46.491Z,0.00
2018-12-06T09:12:46.504Z,5.63
2018-12-06T09:13:46.508Z,5.63
2018-12-06T09:14:46.515Z,5.63
2018-12-06T09:15:46.526Z,5.63
2018-12-06T09:16:46.534Z,5.63
2018-12-06T09:17:46.570Z,11.25
2018-12-06T09:18:46.551Z,11.25
2018-12-06T09:19:46.560Z,11.25
2018-12-06T09:20:46.568Z,11.25
2018-12-06T09:21:46.579Z,11.25
2018-12-06T09:22:46.586Z,11.25
2018-12-06T09:23:46.594Z,11.25
2018-12-06T09:24:46.606Z,5.63
2018-12-06T09:25:46.613Z,5.63
2018-12-06T09:26:46.620Z,5.63
2018-12-06T09:27:46.631Z,5.63
2018-12-06T09:28:46.639Z,5.63
2018-12-06T09:29:46.649Z,5.63
2018-12-06T09:30:46.658Z,5.63
2018-12-06T09:31:46.664Z,5.63
2018-12-06T09:32:46.675Z,5.63
2018-12-06T09:33:46.682Z,5.63
2018-12-06T09:34:46.691Z,0.00
2018-12-06T09:35:46.701Z,0.00
2018-12-06T09:36:46.709Z,0.00
2018-12-06T09:37:46.720Z,0.00
2018-12-06T09:38:46.725Z,0.00
2018-12-06T09:39:46.734Z,0.00
2018-12-06T09:40:46.744Z,0.00
2018-12-06T09:41:46.752Z,0.00
2018-12-06T09:42:46.770Z,0.00
2018-12-06T09:43:46.771Z,0.00
2018-12-06T09:44:46.780Z,0.00
2018-12-06T09:45:46.788Z,0.00
2018-12-06T09:46:46.795Z,0.00
2018-12-06T09:47:46.806Z,0.00
2018-12-06T09:48:46.814Z,0.00
2018-12-06T09:49:46.825Z,0.00
2018-12-06T09:50:46.832Z,5.63
2018-12-06T09:51:46.842Z,5.63
2018-12-06T09:52:46.853Z,5.63
2018-12-06T09:53:46.859Z,5.63
2018-12-06T09:54:46.867Z,5.63
2018-12-06T09:55:46.878Z,5.63
2018-12-06T09:56:46.885Z,5.63
2018-12-06T09:57:46.896Z,5.63
2018-12-06T09:58:46.907Z,5.63
2018-12-06T09:59:47.085Z,5.63
2018-12-06T10:00:46.926Z,5.63
2018-12-06T10:01:46.933Z,5.63
2018-12-06T10:02:46.942Z,5.63
2018-12-06T10:03:46.951Z,5.63
2018-12-06T10:04:46.959Z,5.63
2018-12-06T10:05:46.968Z,5.63
2018-12-06T10:06:46.976Z,5.63
2018-12-06T10:07:46.987Z,5.63
2018-12-06T10:08:47.074Z,11.25
2018-12-06T10:09:47.002Z,11.25
2018-12-06T10:10:47.014Z,11.25
2018-12-06T10:11:47.021Z,11.25
2018-12-06T10:12:47.030Z,11.25
2018-12-06T10:13:47.040Z,11.25
2018-12-06T10:14:47.051Z,11.25
2018-12-06T10:15:47.058Z,11.25
2018-12-06T10:16:47.069Z,11.25
2018-12-06T10:17:47.078Z,11.25
2018-12-06T10:18:47.084Z,11.25
2018-12-06T10:19:47.102Z,11.25
2018-12-06T10:20:47.103Z,11.25
2018-12-06T10:21:47.113Z,11.25
2018-12-06T10:22:47.123Z,11.25
2018-12-06T10:23:47.131Z,11.25
2018-12-06T10:24:47.140Z,11.25
2018-12-06T10:25:47.150Z,11.25
2018-12-06T10:26:47.157Z,11.25
2018-12-06T10:27:47.167Z,11.25
2018-12-06T10:28:47.181Z,11.25
2018-12-06T10:29:47.186Z,11.25
2018-12-06T10:30:47.195Z,11.25
2018-12-06T10:31:47.204Z,11.25
2018-12-06T10:32:47.215Z,11.25
2018-12-06T10:33:47.225Z,11.25
2018-12-06T10:34:53.441Z,11.25
2018-12-06T10:35:47.239Z,11.25
2018-12-06T10:36:47.250Z,11.25
2018-12-06T10:37:47.259Z,11.25
2018-12-06T10:38:47.268Z,11.25
2018-12-06T10:39:47.276Z,11.25
2018-12-06T10:40:47.286Z,5.63
2018-12-06T10:41:47.295Z,5.63
2018-12-06T10:42:47.306Z,5.63
2018-12-06T10:43:47.313Z,5.63
2018-12-06T10:44:47.323Z,5.63
2018-12-06T10:45:47.333Z,11.25
2018-12-06T10:46:47.338Z,11.25
2018-12-06T10:47:47.346Z,11.25
2018-12-06T10:48:47.357Z,11.25
2018-12-06T10:49:47.367Z,11.25
2018-12-06T10:50:47.374Z,11.25
2018-12-06T10:51:47.388Z,11.25
2018-12-06T10:52:47.391Z,11.25
2018-12-06T10:53:47.401Z,11.25
2018-12-06T10:54:47.452Z,11.25
2018-12-06T10:55:47.418Z,11.25
2018-12-06T10:56:47.426Z,11.25
2018-12-06T10:57:47.436Z,11.25
2018-12-06T10:58:47.448Z,11.25
2018-12-06T10:59:47.455Z,11.25
2018-12-06T11:00:47.462Z,11.25
2018-12-06T11:01:47.471Z,11.25
2018-12-06T11:02:47.481Z,11.25
2018-12-06T11:03:47.487Z,16.88
2018-12-06T11:04:47.497Z,16.88
2018-12-06T11:05:47.506Z,16.88
2018-12-06T11:06:47.515Z,16.88
2018-12-06T11:07:47.523Z,22.50
2018-12-06T11:08:47.533Z,22.50
2018-12-06T11:09:47.543Z,33.75
2018-12-06T11:10:47.549Z,22.50
2018-12-06T11:11:47.560Z,16.88
2018-12-06T11:12:47.568Z,16.88
2018-12-06T11:13:47.611Z,16.88
2018-12-06T11:14:47.584Z,16.88
2018-12-06T11:15:47.594Z,11.25
2018-12-06T11:16:47.655Z,11.25
2018-12-06T11:17:47.613Z,11.25
2018-12-06T11:18:47.620Z,11.25
2018-12-06T11:19:47.630Z,11.25
2018-12-06T11:20:47.639Z,11.25
2018-12-06T11:21:47.649Z,11.25
2018-12-06T11:22:47.662Z,11.25
2018-12-06T11:23:47.812Z,11.25
2018-12-06T11:24:47.685Z,11.25
2018-12-06T11:25:47.688Z,16.88
2018-12-06T11:26:47.695Z,16.88
2018-12-06T11:27:47.703Z,16.88
2018-12-06T11:28:47.716Z,16.88
2018-12-06T11:29:47.722Z,33.75
2018-12-06T11:30:47.732Z,28.13
2018-12-06T11:31:47.742Z,33.75
2018-12-06T11:32:47.750Z,39.38
2018-12-06T11:33:47.758Z,45.00
2018-12-06T11:34:47.772Z,28.13
2018-12-06T11:35:47.779Z,22.50
2018-12-06T11:36:47.790Z,16.88
2018-12-06T11:37:47.798Z,11.25
2018-12-06T11:38:47.807Z,11.25
2018-12-06T11:39:47.817Z,11.25
2018-12-06T11:40:47.825Z,11.25
2018-12-06T11:41:47.838Z,11.25
2018-12-06T11:42:47.846Z,11.25
2018-12-06T11:43:47.857Z,11.25
2018-12-06T11:44:47.863Z,11.25
2018-12-06T11:45:47.875Z,16.88
2018-12-06T11:46:47.881Z,16.88
2018-12-06T11:47:47.897Z,16.88
2018-12-06T11:48:47.903Z,16.88
2018-12-06T11:49:47.914Z,33.75
2018-12-06T11:50:47.921Z,39.38
2018-12-06T11:51:47.937Z,50.63
2018-12-06T11:52:47.946Z,45.00
2018-12-06T11:53:47.951Z,56.25
2018-12-06T11:54:47.957Z,45.00
2018-12-06T11:55:47.969Z,33.75
2018-12-06T11:56:47.979Z,28.13
2018-12-06T11:57:47.988Z,22.50
2018-12-06T11:58:47.999Z,16.88
2018-12-06T11:59:48.009Z,16.88
2018-12-06T12:00:48.018Z,16.88
2018-12-06T12:01:48.030Z,11.25
2018-12-06T12:02:48.039Z,11.25
2018-12-06T12:03:48.052Z,16.88
2018-12-06T12:04:48.061Z,22.50
2018-12-06T12:05:48.072Z,28.13
2018-12-06T12:06:48.079Z,22.50
2018-12-06T12:07:48.091Z,22.50
2018-12-06T12:08:48.105Z,22.50
2018-12-06T12:09:48.111Z,22.50
2018-12-06T12:10:48.119Z,22.50
2018-12-06T12:11:48.132Z,22.50
2018-12-06T12:12:48.139Z,16.88
2018-12-06T12:13:48.153Z,22.50
2018-12-06T12:14:48.161Z,22.50
2018-12-06T12:15:48.173Z,16.88
2018-12-06T12:16:48.183Z,16.88
2018-12-06T12:17:48.193Z,16.88
2018-12-06T12:18:48.206Z,16.88
2018-12-06T12:19:48.212Z,16.88
2018-12-06T12:20:48.222Z,16.88
2018-12-06T12:21:48.236Z,16.88
2018-12-06T12:22:48.243Z,16.88
2018-12-06T12:23:48.256Z,22.50
2018-12-06T12:24:48.266Z,28.13
2018-12-06T12:25:48.277Z,45.00
2018-12-06T12:26:48.286Z,61.88
2018-12-06T12:27:48.294Z,33.75
2018-12-06T12:28:48.306Z,28.13
2018-12-06T12:29:48.319Z,45.00
2018-12-06T12:30:48.326Z,39.38
2018-12-06T12:31:48.336Z,45.00
2018-12-06T12:32:48.345Z,50.63
2018-12-06T12:33:48.358Z,28.13
2018-12-06T12:34:48.369Z,22.50
2018-12-06T12:35:48.379Z,16.88
2018-12-06T12:36:48.392Z,22.50
2018-12-06T12:37:48.404Z,22.50
2018-12-06T12:38:48.413Z,28.13
2018-12-06T12:39:48.421Z,45.00
2018-12-06T12:40:48.433Z,61.88
2018-12-06T12:41:48.452Z,61.88
2018-12-06T12:42:48.454Z,61.88
2018-12-06T12:43:48.468Z,28.13
2018-12-06T12:44:48.477Z,16.88
2018-12-06T12:45:48.490Z,16.88
2018-12-06T12:46:48.498Z,16.88
2018-12-06T12:47:48.513Z,22.50
2018-12-06T12:48:48.521Z,22.50
2018-12-06T12:49:48.532Z,22.50
2018-12-06T12:50:48.544Z,16.88
2018-12-06T12:51:48.557Z,16.88
2018-12-06T12:52:48.565Z,16.88
2018-12-06T12:53:48.579Z,16.88
2018-12-06T12:54:48.589Z,16.88
2018-12-06T12:55:48.599Z,22.50
2018-12-06T12:56:48.619Z,22.50
2018-12-06T12:57:48.621Z,22.50
2018-12-06T12:58:48.635Z,28.13
2018-12-06T12:59:48.645Z,22.50
2018-12-06T13:00:48.656Z,22.50
2018-12-06T13:01:48.668Z,28.13
2018-12-06T13:02:48.678Z,28.13
2018-12-06T13:03:48.691Z,16.88
2018-12-06T13:04:48.700Z,16.88
2018-12-06T13:05:48.716Z,16.88
2018-12-06T13:06:48.725Z,16.88
2018-12-06T13:07:48.738Z,16.88
2018-12-06T13:08:48.747Z,16.88
2018-12-06T13:09:48.760Z,16.88
2018-12-06T13:10:48.770Z,16.88
2018-12-06T13:11:48.783Z,16.88
2018-12-06T13:12:48.793Z,11.25