createdAt,value
2022-11-14T00:00:18.436Z,11.18
2022-11-14T00:03:22.659Z,11.12
2022-11-14T00:06:26.941Z,11.12
2022-11-14T00:09:31.182Z,11.06
2022-11-14T00:12:35.530Z,11.06
2022-11-14T00:15:39.539Z,11.04
2022-11-14T00:18:43.771Z,11.01
2022-11-14T00:21:48.166Z,10.99
2022-11-14T00:24:52.479Z,11.00
2022-11-14T00:27:58.929Z,10.92
2022-11-14T00:31:03.260Z,10.92
2022-11-14T00:34:07.865Z,10.90
2022-11-14T00:37:12.341Z,10.80
2022-11-14T00:40:17.001Z,10.77
2022-11-14T00:43:21.656Z,10.75
2022-11-14T00:46:25.941Z,10.72
2022-11-14T00:49:30.280Z,10.71
2022-11-14T00:52:34.743Z,10.65
2022-11-14T00:55:39.806Z,10.63
2022-11-14T00:58:44.138Z,10.53
2022-11-14T01:01:48.311Z,10.51
2022-11-14T01:04:53.160Z,10.48
2022-11-14T01:07:57.542Z,10.44
2022-11-14T01:11:01.877Z,10.46
2022-11-14T01:14:07.524Z,10.45
2022-11-14T01:17:11.784Z,10.40
2022-11-14T01:20:17.353Z,10.40
2022-11-14T01:23:21.409Z,10.41
2022-11-14T01:26:25.576Z,10.42
2022-11-14T01:29:30.208Z,10.41
2022-11-14T01:32:34.749Z,10.38
2022-11-14T01:35:39.358Z,10.38
2022-11-14T01:38:43.806Z,10.35
2022-11-14T01:41:47.864Z,10.37
2022-11-14T01:44:53.403Z,10.37
2022-11-14T01:47:57.820Z,10.36
2022-11-14T01:51:15.479Z,10.34
2022-11-14T01:54:36.385Z,10.32
2022-11-14T01:57:46.160Z,10.32
2022-11-14T02:00:50.565Z,10.32
2022-11-14T02:03:56.195Z,10.31
2022-11-14T02:07:04.059Z,10.27
2022-11-14T02:10:18.699Z,10.26
2022-11-14T02:13:22.850Z,10.24
2022-11-14T02:16:28.053Z,10.24
2022-11-14T02:19:51.905Z,10.21
2022-11-14T02:22:56.537Z,10.26
2022-11-14T02:26:01.368Z,10.24
2022-11-14T02:29:07.454Z,10.24
2022-11-14T02:32:11.656Z,10.21
2022-11-14T02:35:15.844Z,10.19
2022-11-14T02:38:20.232Z,10.21
2022-11-14T02:41:24.558Z,10.25
2022-11-14T02:44:28.701Z,10.24
2022-11-14T02:47:32.615Z,10.25
2022-11-14T02:50:36.755Z,10.22
2022-11-14T02:53:41.078Z,10.20
2022-11-14T02:56:45.450Z,10.20
2022-11-14T02:59:49.722Z,10.19
2022-11-14T03:02:54.403Z,10.19
2022-11-14T03:06:03.124Z,10.16
2022-11-14T03:09:07.439Z,10.16
2022-11-14T03:12:11.934Z,10.14
2022-11-14T03:15:16.597Z,10.13
2022-11-14T03:18:20.799Z,10.11
2022-11-14T03:21:25.259Z,10.11
2022-11-14T03:24:29.534Z,10.14
2022-11-14T03:27:33.956Z,10.16
2022-11-14T03:30:38.392Z,10.15
2022-11-14T03:33:42.977Z,10.17
2022-11-14T03:36:47.163Z,10.18
2022-11-14T03:39:51.346Z,10.15
2022-11-14T03:42:57.582Z,10.14
2022-11-14T03:46:02.966Z,10.16
2022-11-14T03:49:07.636Z,10.14
2022-11-14T03:52:12.647Z,10.15
2022-11-14T03:55:16.784Z,10.15
2022-11-14T03:58:20.986Z,10.16
2022-11-14T04:01:24.941Z,10.16
2022-11-14T04:04:29.173Z,10.15
2022-11-14T04:07:33.462Z,10.16
2022-11-14T04:10:37.665Z,10.19
2022-11-14T04:13:41.829Z,10.21
2022-11-14T04:16:46.024Z,10.23
2022-11-14T04:19:50.558Z,10.26
2022-11-14T04:22:54.800Z,10.21
2022-11-14T04:25:59.093Z,10.22
2022-11-14T04:29:03.107Z,10.22
2022-11-14T04:32:07.458Z,10.22
2022-11-14T04:35:11.872Z,10.17
2022-11-14T04:38:16.242Z,10.16
2022-11-14T04:41:21.545Z,10.18
2022-11-14T04:44:25.489Z,10.18
2022-11-14T04:47:29.739Z,10.18
2022-11-14T04:50:33.875Z,10.15
2022-11-14T04:53:38.144Z,10.16
2022-11-14T04:56:42.386Z,10.13
2022-11-14T04:59:46.635Z,10.11
2022-11-14T05:02:51.296Z,10.11
2022-11-14T05:06:00.780Z,10.09
2022-11-14T05:09:05.084Z,10.08
2022-11-14T05:12:09.441Z,10.05
2022-11-14T05:15:13.713Z,10.04
2022-11-14T05:18:18.052Z,10.02
2022-11-14T05:21:22.436Z,9.99
2022-11-14T05:24:28.661Z,9.97
2022-11-14T05:27:32.637Z,9.95
2022-11-14T05:30:36.909Z,9.93
2022-11-14T05:33:41.254Z,9.93
2022-11-14T05:36:45.887Z,9.92
2022-11-14T05:39:50.286Z,9.89
2022-11-14T05:42:57.898Z,9.89
2022-11-14T05:46:09.475Z,9.85
2022-11-14T05:49:17.881Z,9.84
2022-11-14T05:52:24.730Z,9.83
2022-11-14T05:55:29.192Z,9.81
2022-11-14T05:58:35.368Z,9.79
2022-11-14T06:01:39.933Z,9.81
2022-11-14T06:04:44.145Z,9.79
2022-11-14T06:07:48.505Z,9.79
2022-11-14T06:10:52.746Z,9.76
2022-11-14T06:13:56.995Z,9.76
2022-11-14T06:17:01.197Z,9.63
2022-11-14T06:20:06.406Z,9.68
2022-11-14T06:23:10.730Z,9.63
2022-11-14T06:26:22.696Z,9.63
2022-11-14T06:29:30.197Z,9.61
2022-11-14T06:32:38.301Z,9.62
2022-11-14T06:35:42.552Z,9.63
2022-11-14T06:38:46.750Z,9.59
2022-11-14T06:41:51.029Z,9.58
2022-11-14T06:44:55.462Z,9.55
2022-11-14T06:48:00.239Z,9.55
2022-11-14T06:51:06.544Z,9.53
2022-11-14T06:54:14.272Z,9.51
2022-11-14T06:57:19.244Z,9.49
2022-11-14T07:00:23.356Z,9.47
2022-11-14T07:03:27.557Z,9.48
2022-11-14T07:06:31.750Z,9.46
2022-11-14T07:09:35.823Z,9.44
2022-11-14T07:12:40.236Z,9.41
2022-11-14T07:15:54.056Z,9.35
2022-11-14T07:18:59.573Z,9.33
2022-11-14T07:22:04.340Z,9.28
2022-11-14T07:25:09.434Z,9.28
2022-11-14T07:28:13.612Z,9.29
2022-11-14T07:31:20.082Z,9.30
2022-11-14T07:34:24.501Z,9.30
2022-11-14T07:37:28.788Z,9.30
2022-11-14T07:40:33.219Z,9.31
2022-11-14T07:43:37.310Z,9.31
2022-11-14T07:46:41.554Z,9.30
2022-11-14T07:49:45.744Z,9.29
2022-11-14T07:52:54.433Z,9.27
2022-11-14T07:56:03.787Z,9.29
2022-11-14T07:59:07.807Z,9.27
2022-11-14T08:02:14.431Z,9.30
2022-11-14T08:05:18.670Z,9.27
2022-11-14T08:08:23.289Z,9.28
2022-11-14T08:11:46.072Z,9.27
2022-11-14T08:14:50.495Z,9.30
2022-11-14T08:18:01.912Z,9.30
2022-11-14T08:21:06.359Z,9.31
2022-11-14T08:24:11.033Z,9.32
2022-11-14T08:27:15.620Z,9.35
2022-11-14T08:30:20.151Z,9.36
2022-11-14T08:33:24.915Z,9.38
2022-11-14T08:36:29.129Z,9.40
2022-11-14T08:39:33.312Z,9.42
2022-11-14T08:42:37.593Z,9.47
2022-11-14T08:45:41.997Z,9.48
2022-11-14T08:48:46.063Z,9.51
2022-11-14T08:51:52.658Z,9.52
2022-11-14T08:54:56.868Z,9.56
2022-11-14T08:58:01.238Z,9.64
2022-11-14T09:01:07.535Z,9.74
2022-11-14T09:04:12.029Z,9.81
2022-11-14T09:07:16.255Z,9.88
2022-11-14T09:10:20.778Z,9.93
2022-11-14T09:13:24.888Z,10.03
2022-11-14T09:16:29.185Z,10.05
2022-11-14T09:19:33.401Z,10.10
2022-11-14T09:22:37.568Z,10.16
2022-11-14T09:25:41.864Z,10.23
2022-11-14T09:28:46.346Z,10.23
2022-11-14T09:31:52.339Z,10.28
2022-11-14T09:34:56.485Z,10.28
2022-11-14T09:38:03.071Z,10.35
2022-11-14T09:41:26.910Z,10.42
2022-11-14T09:44:45.993Z,10.43
2022-11-14T09:47:56.150Z,10.45
2022-11-14T09:51:00.709Z,10.46
2022-11-14T09:54:21.776Z,10.49
2022-11-14T09:57:27.387Z,10.52
2022-11-14T10:01:07.964Z,10.58
2022-11-14T10:04:13.775Z,10.63
2022-11-14T10:07:27.497Z,10.65
2022-11-14T10:10:55.560Z,10.67
2022-11-14T10:14:18.258Z,10.68
2022-11-14T10:17:44.228Z,10.75
2022-11-14T10:20:54.279Z,10.69
2022-11-14T10:24:03.792Z,10.85
2022-11-14T10:27:17.315Z,10.95
2022-11-14T10:30:21.897Z,10.98
2022-11-14T10:33:56.173Z,11.04
2022-11-14T10:37:18.642Z,10.97
2022-11-14T10:40:58.674Z,11.07
2022-11-14T10:44:03.458Z,11.05
2022-11-14T10:47:12.802Z,11.09
2022-11-14T10:50:25.181Z,11.11
2022-11-14T10:53:36.158Z,11.10
2022-11-14T10:56:55.036Z,11.21
2022-11-14T10:59:59.259Z,11.27
2022-11-14T11:03:04.009Z,11.23
2022-11-14T11:06:25.548Z,11.26
2022-11-14T11:09:48.053Z,11.30
2022-11-14T11:12:54.357Z,11.28
2022-11-14T11:16:01.510Z,11.30
2022-11-14T11:19:23.851Z,11.29
2022-11-14T11:22:31.207Z,11.26
2022-11-14T11:25:37.027Z,11.24
2022-11-14T11:28:41.398Z,11.28
2022-11-14T11:31:54.909Z,11.57
2022-11-14T11:35:02.612Z,11.67
2022-11-14T11:38:13.072Z,11.78
2022-11-14T11:44:59.358Z,11.71
2022-11-14T11:48:20.192Z,11.64
2022-11-14T11:51:27.122Z,11.77
2022-11-14T11:54:46.499Z,11.94
2022-11-14T11:58:01.853Z,12.03
2022-11-14T12:01:05.912Z,12.03
2022-11-14T12:04:12.518Z,12.04
2022-11-14T12:07:24.441Z,12.20
2022-11-14T12:10:33.714Z,12.47
2022-11-14T12:14:13.398Z,12.70
2022-11-14T12:17:48.241Z,12.81
2022-11-14T12:21:12.745Z,12.77
2022-11-14T12:24:51.109Z,12.70
2022-11-14T12:28:13.892Z,12.61
2022-11-14T12:31:18.396Z,12.57
2022-11-14T12:34:45.595Z,12.46
2022-11-14T12:37:55.841Z,12.41
2022-11-14T12:41:02.373Z,12.42
2022-11-14T12:44:28.070Z,12.42
2022-11-14T12:47:32.574Z,12.28
2022-11-14T12:50:43.583Z,12.25
2022-11-14T12:53:48.180Z,12.20
2022-11-14T12:57:00.805Z,12.05
2022-11-14T13:00:08.423Z,11.96
2022-11-14T13:03:37.472Z,11.90
2022-11-14T13:06:41.612Z,11.82
2022-11-14T13:10:04.585Z,11.78
2022-11-14T13:13:30.680Z,11.76
2022-11-14T13:16:53.128Z,11.80
2022-11-14T13:20:16.113Z,11.82
2022-11-14T13:23:26.430Z,11.73
2022-11-14T13:26:30.772Z,11.64
2022-11-14T13:29:41.074Z,11.60
2022-11-14T13:32:45.133Z,11.62
2022-11-14T13:35:53.127Z,11.65
2022-11-14T13:39:09.878Z,11.69
2022-11-14T13:42:55.060Z,11.70
2022-11-14T13:46:24.090Z,11.74
2022-11-14T13:49:32.784Z,11.86
2022-11-14T13:52:44.723Z,11.88
2022-11-14T13:56:08.520Z,11.90
2022-11-14T13:59:35.655Z,11.88
2022-11-14T14:03:01.862Z,11.81
2022-11-14T14:06:09.430Z,11.82
2022-11-14T14:09:38.855Z,11.86
2022-11-14T14:12:43.531Z,11.94
2022-11-14T14:15:56.913Z,12.06
2022-11-14T14:19:25.674Z,12.12
2022-11-14T14:22:51.756Z,12.24
2022-11-14T14:26:25.385Z,12.27
2022-11-14T14:30:06.060Z,12.19
2022-11-14T14:33:13.454Z,12.12
2022-11-14T14:36:25.989Z,12.11
2022-11-14T14:39:30.479Z,11.99
2022-11-14T14:42:40.048Z,11.91
2022-11-14T14:45:52.141Z,11.78
2022-11-14T14:48:58.109Z,11.63
2022-11-14T14:52:02.533Z,11.49
2022-11-14T14:55:18.534Z,11.26
2022-11-14T14:58:27.489Z,11.09
2022-11-14T15:01:34.857Z,10.94
2022-11-14T15:04:41.127Z,10.76
2022-11-14T15:07:46.535Z,10.62
2022-11-14T15:10:51.669Z,10.44
2022-11-14T15:13:59.296Z,10.26
2022-11-14T15:17:04.693Z,10.15
2022-11-14T15:20:22.987Z,10.04
2022-11-14T15:23:27.525Z,9.93
2022-11-14T15:26:31.893Z,9.84
2022-11-14T15:29:45.832Z,9.72
2022-11-14T15:32:51.952Z,9.60
2022-11-14T15:36:06.863Z,9.53
2022-11-14T15:39:38.255Z,9.39
2022-11-14T15:42:42.727Z,9.28
2022-11-14T15:45:47.484Z,9.23
2022-11-14T15:48:52.191Z,9.13
2022-11-14T15:52:00.640Z,9.07
2022-11-14T15:55:12.844Z,8.99
2022-11-14T15:58:32.992Z,8.88
2022-11-14T16:01:37.395Z,8.73
2022-11-14T16:04:47.269Z,8.59
2022-11-14T16:07:52.511Z,8.46
2022-11-14T16:10:57.018Z,8.37
2022-11-14T16:14:01.089Z,8.24
2022-11-14T16:17:05.825Z,8.12
2022-11-14T16:20:31.434Z,8.02
2022-11-14T16:23:36.788Z,7.99
2022-11-14T16:26:41.278Z,7.91
2022-11-14T16:29:45.956Z,7.76
2022-11-14T16:32:51.907Z,7.67
2022-11-14T16:35:56.093Z,7.57
2022-11-14T16:39:02.643Z,7.50
2022-11-14T16:42:08.450Z,7.47
2022-11-14T16:45:13.218Z,7.47
2022-11-14T16:48:17.423Z,7.50
2022-11-14T16:51:47.014Z,7.50
2022-11-14T16:54:46.317Z,7.50
2022-11-14T16:57:50.881Z,7.42
2022-11-14T17:00:55.622Z,7.44
2022-11-14T17:04:02.826Z,7.47
2022-11-14T17:07:06.896Z,7.42
2022-11-14T17:10:11.005Z,7.54
2022-11-14T17:13:24.058Z,7.47
2022-11-14T17:16:28.702Z,7.35
2022-11-14T17:19:32.925Z,7.27
2022-11-14T17:22:37.586Z,7.11
2022-11-14T17:25:42.127Z,6.83
2022-11-14T17:28:46.640Z,6.88
2022-11-14T17:31:50.940Z,6.94
2022-11-14T17:34:55.125Z,7.02
2022-11-14T17:38:00.405Z,7.03
2022-11-14T17:41:06.101Z,7.05
2022-11-14T17:44:10.403Z,7.09
2022-11-14T17:47:14.825Z,7.09
2022-11-14T17:50:19.208Z,7.10
2022-11-14T17:53:23.534Z,7.12
2022-11-14T17:56:28.078Z,7.04
2022-11-14T17:59:33.610Z,7.01
2022-11-14T18:02:37.592Z,7.00
2022-11-14T18:05:41.916Z,7.06
2022-11-14T18:08:46.906Z,7.12
2022-11-14T18:11:51.480Z,7.21
2022-11-14T18:14:55.886Z,7.29
2022-11-14T18:18:00.598Z,7.42
2022-11-14T18:21:16.608Z,7.52
2022-11-14T18:24:21.813Z,7.58
2022-11-14T18:27:26.238Z,7.64
2022-11-14T18:30:46.026Z,7.73
2022-11-14T18:33:51.010Z,7.79
2022-11-14T18:36:57.074Z,7.93
2022-11-14T18:40:01.248Z,8.14
2022-11-14T18:43:05.558Z,8.26
2022-11-14T18:46:18.777Z,8.38
2022-11-14T18:49:23.290Z,8.43
2022-11-14T18:52:27.504Z,8.46
2022-11-14T18:55:31.646Z,8.45
2022-11-14T18:58:39.668Z,8.47
2022-11-14T19:01:44.428Z,8.41
2022-11-14T19:04:48.764Z,8.39
2022-11-14T19:07:52.889Z,8.43
2022-11-14T19:11:02.041Z,8.57
2022-11-14T19:14:06.673Z,8.77
2022-11-14T19:17:11.054Z,8.97
2022-11-14T19:20:15.411Z,9.18
2022-11-14T19:23:19.965Z,9.31
2022-11-14T19:26:24.273Z,9.43
2022-11-14T19:29:28.729Z,9.55
2022-11-14T19:32:34.448Z,9.66
2022-11-14T19:35:39.455Z,9.70
2022-11-14T19:38:44.269Z,9.70
2022-11-14T19:41:48.790Z,9.67
2022-11-14T19:44:52.622Z,9.62
2022-11-14T19:47:57.112Z,9.56
2022-11-14T19:51:13.055Z,9.66
2022-11-14T19:54:18.017Z,9.85
2022-11-14T19:57:22.124Z,9.92
2022-11-14T20:00:29.368Z,9.96
2022-11-14T20:03:34.338Z,10.02
2022-11-14T20:06:39.609Z,10.05
2022-11-14T20:09:44.004Z,10.13
2022-11-14T20:12:48.178Z,10.14
2022-11-14T20:15:52.611Z,10.16
2022-11-14T20:19:00.092Z,10.21
2022-11-14T20:22:06.609Z,10.27
2022-11-14T20:25:15.712Z,10.33
2022-11-14T20:28:20.217Z,10.33
2022-11-14T20:31:28.837Z,10.35
2022-11-14T20:34:33.188Z,10.37
2022-11-14T20:37:37.365Z,10.38
2022-11-14T20:40:41.769Z,10.40
2022-11-14T20:43:45.966Z,10.43
2022-11-14T20:46:50.227Z,10.45
2022-11-14T20:49:54.495Z,10.47
2022-11-14T20:52:58.704Z,10.51
2022-11-14T20:56:04.194Z,10.52
2022-11-14T20:59:08.747Z,10.53
2022-11-14T21:02:13.210Z,10.54
2022-11-14T21:05:17.491Z,10.55
2022-11-14T21:08:22.275Z,10.53
2022-11-14T21:11:26.789Z,10.50
2022-11-14T21:14:30.986Z,10.48
2022-11-14T21:17:35.137Z,10.43
2022-11-14T21:20:39.550Z,10.39
2022-11-14T21:23:47.726Z,10.35
2022-11-14T21:26:52.134Z,10.31
2022-11-14T21:29:56.776Z,10.26
2022-11-14T21:33:00.881Z,10.21
2022-11-14T21:36:22.866Z,10.20
2022-11-14T21:39:30.773Z,10.22
2022-11-14T21:42:35.033Z,10.20
2022-11-14T21:45:39.154Z,10.18
2022-11-14T21:48:47.612Z,10.16
2022-11-14T21:51:51.808Z,10.13
2022-11-14T21:54:56.319Z,10.13
2022-11-14T21:58:00.292Z,10.12
2022-11-14T22:01:07.208Z,10.09
2022-11-14T22:04:14.596Z,10.08
2022-11-14T22:07:19.008Z,10.06
2022-11-14T22:10:23.254Z,10.05
2022-11-14T22:13:29.976Z,10.09
2022-11-14T22:16:34.564Z,10.13
2022-11-14T22:19:38.969Z,10.08
2022-11-14T22:22:43.099Z,10.09
2022-11-14T22:25:58.034Z,10.10
2022-11-14T22:29:02.395Z,10.11
2022-11-14T22:32:06.747Z,10.08
2022-11-14T22:35:10.897Z,10.08
2022-11-14T22:38:15.022Z,10.11
2022-11-14T22:41:31.950Z,10.16
2022-11-14T22:44:37.532Z,10.15
2022-11-14T22:47:41.777Z,10.14
2022-11-14T22:50:46.280Z,10.17
2022-11-14T22:53:53.082Z,10.18
2022-11-14T22:56:57.752Z,10.19
2022-11-14T23:00:02.178Z,10.21
2022-11-14T23:03:06.440Z,10.22
2022-11-14T23:06:13.141Z,10.26
2022-11-14T23:09:17.323Z,10.30
2022-11-14T23:12:21.513Z,10.32
2022-11-14T23:15:27.050Z,10.30
2022-11-14T23:18:31.117Z,10.32
2022-11-14T23:21:36.688Z,10.32
2022-11-14T23:24:41.067Z,10.32
2022-11-14T23:27:45.270Z,10.33
2022-11-14T23:30:49.660Z,10.36
2022-11-14T23:33:55.816Z,10.37
2022-11-14T23:37:00.438Z,10.40
2022-11-14T23:40:05.270Z,10.43
2022-11-14T23:43:09.504Z,10.44
2022-11-14T23:46:14.332Z,10.43
2022-11-14T23:49:19.061Z,10.43
2022-11-14T23:52:23.516Z,10.43
2022-11-14T23:55:28.042Z,10.43
2022-11-14T23:58:32.357Z,10.43
