createdAt,value
2018-09-20T00:00:45.298Z,17.81
2018-09-20T00:03:14.726Z,17.81
2018-09-20T00:05:44.217Z,17.78
2018-09-20T00:08:13.609Z,17.76
2018-09-20T00:10:43.028Z,17.71
2018-09-20T00:13:12.463Z,17.74
2018-09-20T00:15:41.862Z,17.72
2018-09-20T00:18:12.109Z,17.64
2018-09-20T00:20:41.536Z,17.59
2018-09-20T00:23:10.943Z,17.54
2018-09-20T00:25:40.369Z,17.52
2018-09-20T00:28:09.775Z,17.48
2018-09-20T00:30:39.194Z,17.47
2018-09-20T00:33:08.603Z,17.47
2018-09-20T00:35:38.055Z,17.45
2018-09-20T00:38:07.538Z,17.47
2018-09-20T00:40:37.964Z,17.48
2018-09-20T00:43:07.456Z,17.46
2018-09-20T00:45:36.918Z,17.44
2018-09-20T00:48:06.617Z,17.40
2018-09-20T00:50:36.054Z,17.40
2018-09-20T00:53:05.473Z,17.38
2018-09-20T00:55:34.922Z,17.36
2018-09-20T00:58:04.358Z,17.36
2018-09-20T01:00:33.849Z,17.35
2018-09-20T01:03:03.264Z,17.34
2018-09-20T01:05:32.720Z,17.32
2018-09-20T01:08:02.859Z,17.27
2018-09-20T01:10:32.264Z,17.23
2018-09-20T01:13:01.661Z,17.19
2018-09-20T01:15:31.055Z,17.16
2018-09-20T01:18:00.528Z,17.14
2018-09-20T01:20:31.111Z,17.06
2018-09-20T01:23:00.554Z,16.98
2018-09-20T01:25:30.077Z,16.91
2018-09-20T01:27:59.473Z,16.97
2018-09-20T01:30:28.889Z,16.93
2018-09-20T01:32:58.298Z,16.90
2018-09-20T01:35:27.718Z,16.88
2018-09-20T01:37:57.171Z,16.90
2018-09-20T01:40:26.581Z,16.87
2018-09-20T01:42:56.027Z,16.84
2018-09-20T01:45:25.394Z,16.83
2018-09-20T01:47:54.856Z,16.83
2018-09-20T01:50:24.327Z,16.77
2018-09-20T01:52:53.727Z,16.69
2018-09-20T01:55:23.180Z,16.70
2018-09-20T01:57:52.652Z,16.69
2018-09-20T02:00:22.131Z,16.56
2018-09-20T02:02:51.601Z,16.55
2018-09-20T02:05:21.032Z,16.51
2018-09-20T02:07:50.449Z,16.52
2018-09-20T02:10:19.944Z,16.51
2018-09-20T02:12:49.400Z,16.49
2018-09-20T02:15:18.771Z,16.49
2018-09-20T02:17:48.215Z,16.43
2018-09-20T02:20:17.632Z,16.40
2018-09-20T02:22:47.058Z,16.40
2018-09-20T02:25:16.496Z,16.42
2018-09-20T02:27:45.909Z,16.43
2018-09-20T02:30:15.974Z,16.44
2018-09-20T02:32:45.466Z,16.36
2018-09-20T02:35:14.902Z,16.31
2018-09-20T02:37:44.324Z,16.30
2018-09-20T02:40:13.731Z,16.27
2018-09-20T02:42:43.140Z,16.26
2018-09-20T02:45:12.623Z,16.24
2018-09-20T02:47:42.070Z,16.23
2018-09-20T02:50:12.438Z,16.22
2018-09-20T02:52:41.832Z,16.19
2018-09-20T02:55:11.260Z,16.14
2018-09-20T02:57:40.658Z,16.11
2018-09-20T03:00:10.180Z,16.04
2018-09-20T03:02:39.632Z,16.02
2018-09-20T03:05:09.073Z,15.98
2018-09-20T03:07:38.471Z,15.99
2018-09-20T03:10:08.826Z,15.93
2018-09-20T03:12:38.791Z,15.93
2018-09-20T03:15:08.270Z,15.92
2018-09-20T03:17:37.662Z,15.90
2018-09-20T03:20:07.733Z,15.90
2018-09-20T03:22:37.157Z,15.85
2018-09-20T03:25:06.666Z,15.81
2018-09-20T03:27:36.067Z,15.82
2018-09-20T03:30:05.632Z,15.82
2018-09-20T03:32:35.605Z,15.83
2018-09-20T03:35:05.045Z,15.81
2018-09-20T03:37:34.470Z,15.80
2018-09-20T03:40:03.880Z,15.77
2018-09-20T03:42:33.314Z,15.78
2018-09-20T03:45:03.711Z,15.77
2018-09-20T03:47:33.117Z,15.76
2018-09-20T03:50:03.501Z,15.74
2018-09-20T03:52:33.853Z,15.74
2018-09-20T03:55:03.306Z,15.72
2018-09-20T03:57:32.738Z,15.69
2018-09-20T04:00:02.246Z,15.64
2018-09-20T04:02:31.686Z,15.64
2018-09-20T04:05:01.128Z,15.67
2018-09-20T04:07:30.558Z,15.66
2018-09-20T04:09:59.986Z,15.60
2018-09-20T04:12:29.448Z,15.57
2018-09-20T04:14:58.869Z,15.55
2018-09-20T04:17:28.296Z,15.51
2018-09-20T04:19:57.733Z,15.49
2018-09-20T04:22:28.260Z,15.48
2018-09-20T04:24:57.738Z,15.46
2018-09-20T04:27:27.207Z,15.50
2018-09-20T04:29:56.662Z,15.48
2018-09-20T04:32:26.999Z,15.49
2018-09-20T04:34:56.444Z,15.48
2018-09-20T04:37:25.948Z,15.49
2018-09-20T04:39:55.476Z,15.41
2018-09-20T04:42:24.908Z,15.36
2018-09-20T04:44:54.362Z,15.34
2018-09-20T04:47:23.963Z,15.28
2018-09-20T04:49:53.425Z,15.22
2018-09-20T04:52:22.850Z,15.10
2018-09-20T04:54:52.291Z,15.02
2018-09-20T04:57:22.496Z,14.97
2018-09-20T04:59:51.971Z,14.94
2018-09-20T05:02:21.404Z,14.94
2018-09-20T05:04:50.812Z,14.89
2018-09-20T05:07:21.587Z,14.82
2018-09-20T05:09:51.100Z,14.78
2018-09-20T05:12:21.362Z,14.77
2018-09-20T05:14:50.792Z,14.77
2018-09-20T05:17:20.249Z,14.76
2018-09-20T05:19:49.714Z,14.77
2018-09-20T05:22:19.187Z,14.77
2018-09-20T05:24:48.658Z,14.74
2018-09-20T05:27:18.175Z,14.68
2018-09-20T05:29:47.602Z,14.72
2018-09-20T05:32:17.063Z,14.67
2018-09-20T05:34:47.170Z,14.67
2018-09-20T05:37:16.588Z,14.62
2018-09-20T05:39:46.103Z,14.65
2018-09-20T05:42:15.496Z,14.67
2018-09-20T05:44:45.001Z,14.66
2018-09-20T05:47:14.472Z,14.66
2018-09-20T05:49:43.906Z,14.61
2018-09-20T05:52:13.874Z,14.57
2018-09-20T05:54:43.299Z,14.56
2018-09-20T05:57:12.783Z,14.59
2018-09-20T05:59:43.867Z,14.57
2018-09-20T06:02:13.474Z,14.55
2018-09-20T06:04:42.892Z,14.56
2018-09-20T06:07:12.303Z,14.57
2018-09-20T06:09:41.750Z,14.56
2018-09-20T06:12:11.217Z,14.55
2018-09-20T06:14:40.733Z,14.51
2018-09-20T06:17:10.134Z,14.49
2018-09-20T06:19:39.624Z,14.49
2018-09-20T06:22:09.744Z,14.52
2018-09-20T06:24:39.201Z,14.58
2018-09-20T06:27:08.913Z,14.62
2018-09-20T06:29:38.305Z,14.61
2018-09-20T06:32:09.000Z,14.62
2018-09-20T06:34:38.445Z,14.67
2018-09-20T06:37:08.380Z,14.65
2018-09-20T06:39:38.355Z,14.70
2018-09-20T06:42:07.872Z,14.72
2018-09-20T06:44:37.337Z,14.74
2018-09-20T06:47:06.823Z,14.73
2018-09-20T06:49:36.217Z,14.74
2018-09-20T06:52:05.648Z,14.80
2018-09-20T06:54:35.059Z,14.83
2018-09-20T06:57:04.556Z,14.88
2018-09-20T06:59:33.960Z,14.90
2018-09-20T07:02:03.467Z,14.92
2018-09-20T07:04:32.910Z,14.92
2018-09-20T07:07:02.368Z,14.95
2018-09-20T07:09:31.833Z,14.98
2018-09-20T07:12:01.276Z,15.02
2018-09-20T07:14:30.735Z,15.05
2018-09-20T07:17:00.253Z,15.11
2018-09-20T07:19:29.682Z,15.16
2018-09-20T07:21:59.438Z,15.21
2018-09-20T07:24:28.910Z,15.26
2018-09-20T07:26:58.336Z,15.31
2018-09-20T07:29:27.787Z,15.36
2018-09-20T07:31:57.294Z,15.41
2018-09-20T07:34:27.375Z,15.48
2018-09-20T07:36:56.820Z,15.51
2018-09-20T07:39:26.293Z,15.56
2018-09-20T07:41:55.748Z,15.63
2018-09-20T07:44:25.194Z,15.68
2018-09-20T07:46:54.683Z,15.74
2018-09-20T07:49:24.141Z,15.81
2018-09-20T07:51:53.533Z,15.87
2018-09-20T07:54:23.015Z,15.95
2018-09-20T07:56:52.527Z,16.02
2018-09-20T07:59:21.910Z,16.08
2018-09-20T08:01:52.016Z,16.17
2018-09-20T08:04:21.564Z,16.24
2018-09-20T08:06:50.993Z,16.31
2018-09-20T08:09:20.451Z,16.40
2018-09-20T08:11:49.873Z,16.47
2018-09-20T08:14:19.355Z,16.58
2018-09-20T08:16:48.804Z,16.67
2018-09-20T08:19:18.272Z,16.78
2018-09-20T08:21:47.727Z,16.90
2018-09-20T08:24:17.196Z,17.07
2018-09-20T08:26:46.599Z,17.22
2018-09-20T08:29:16.040Z,17.40
2018-09-20T08:31:45.473Z,17.63
2018-09-20T08:34:15.037Z,17.72
2018-09-20T08:36:44.542Z,17.82
2018-09-20T08:39:13.999Z,17.96
2018-09-20T08:41:43.421Z,18.04
2018-09-20T08:44:12.962Z,18.21
2018-09-20T08:46:42.404Z,18.28
2018-09-20T08:49:11.864Z,18.35
2018-09-20T08:51:41.245Z,18.39
2018-09-20T08:54:11.145Z,18.47
2018-09-20T08:56:40.636Z,18.56
2018-09-20T08:59:10.009Z,18.67
2018-09-20T09:01:39.408Z,18.86
2018-09-20T09:04:08.912Z,18.88
2018-09-20T09:06:38.310Z,18.95
2018-09-20T09:09:10.392Z,19.02
2018-09-20T09:11:40.253Z,19.07
2018-09-20T09:14:10.216Z,19.18
2018-09-20T09:16:39.681Z,19.27
2018-09-20T09:19:09.100Z,19.59
2018-09-20T09:21:38.511Z,19.61
2018-09-20T09:24:08.003Z,19.76
2018-09-20T09:26:37.377Z,19.83
2018-09-20T09:29:06.831Z,19.84
2018-09-20T09:31:36.793Z,19.87
2018-09-20T09:34:06.281Z,19.99
2018-09-20T09:36:35.720Z,20.02
2018-09-20T09:39:08.348Z,20.03
2018-09-20T09:41:37.815Z,20.04
2018-09-20T09:44:07.413Z,20.12
2018-09-20T09:46:36.863Z,20.29
2018-09-20T09:49:06.518Z,20.33
2018-09-20T09:51:35.961Z,20.47
2018-09-20T09:54:05.512Z,20.47
2018-09-20T09:56:34.959Z,20.49
2018-09-20T09:59:05.470Z,20.53
2018-09-20T10:01:35.434Z,20.59
2018-09-20T10:04:04.959Z,20.62
2018-09-20T10:06:35.362Z,20.67
2018-09-20T10:09:07.257Z,20.69
2018-09-20T10:11:36.722Z,20.77
2018-09-20T10:14:06.206Z,20.78
2018-09-20T10:16:35.798Z,20.94
2018-09-20T10:19:06.037Z,20.97
2018-09-20T10:21:35.466Z,21.04
2018-09-20T10:24:04.994Z,21.08
2018-09-20T10:26:34.448Z,21.11
2018-09-20T10:29:03.949Z,21.13
2018-09-20T10:31:33.465Z,21.14
2018-09-20T10:34:02.899Z,21.18
2018-09-20T10:36:32.307Z,21.26
2018-09-20T10:39:01.811Z,21.31
2018-09-20T10:41:31.193Z,21.32
2018-09-20T10:44:00.641Z,21.36
2018-09-20T10:46:30.133Z,21.40
2018-09-20T10:48:59.563Z,21.45
2018-09-20T10:51:29.729Z,21.59
2018-09-20T10:53:59.192Z,21.56
2018-09-20T10:56:28.708Z,21.66
2018-09-20T10:58:58.171Z,21.72
2018-09-20T11:01:27.660Z,21.76
2018-09-20T11:03:57.174Z,21.78
2018-09-20T11:06:26.679Z,21.77
2018-09-20T11:08:56.111Z,21.77
2018-09-20T11:11:26.915Z,21.84
2018-09-20T11:13:56.368Z,21.92
2018-09-20T11:16:25.776Z,21.94
2018-09-20T11:18:55.216Z,21.95
2018-09-20T11:21:24.691Z,21.96
2018-09-20T11:23:54.188Z,22.07
2018-09-20T11:26:23.665Z,22.13
2018-09-20T11:28:53.322Z,22.15
2018-09-20T11:31:22.726Z,22.16
2018-09-20T11:33:52.136Z,22.24
2018-09-20T11:36:21.962Z,22.32
2018-09-20T11:38:51.392Z,22.41
2018-09-20T11:41:20.860Z,22.49
2018-09-20T11:43:50.336Z,22.47
2018-09-20T11:46:19.790Z,22.53
2018-09-20T11:48:49.242Z,22.58
2018-09-20T11:51:18.722Z,22.62
2018-09-20T11:53:48.181Z,22.65
2018-09-20T11:56:17.602Z,22.71
2018-09-20T11:58:47.073Z,22.74
2018-09-20T12:01:17.373Z,22.75
2018-09-20T12:03:46.810Z,22.77
2018-09-20T12:06:16.267Z,22.84
2018-09-20T12:08:45.673Z,22.88
2018-09-20T12:11:15.125Z,22.88
2018-09-20T12:13:46.114Z,22.90
2018-09-20T12:16:15.562Z,22.91
2018-09-20T12:18:45.099Z,22.96
2018-09-20T12:21:14.534Z,23.08
2018-09-20T12:23:43.994Z,23.11
2018-09-20T12:26:13.451Z,23.18
2018-09-20T12:28:42.902Z,23.21
2018-09-20T12:31:15.295Z,23.24
2018-09-20T12:33:44.736Z,23.25
2018-09-20T12:36:14.155Z,23.31
2018-09-20T12:38:43.706Z,23.58
2018-09-20T12:41:13.116Z,23.58
2018-09-20T12:43:42.614Z,23.61
2018-09-20T12:46:12.016Z,23.65
2018-09-20T12:48:41.590Z,23.64
2018-09-20T12:51:12.086Z,23.73
2018-09-20T12:53:41.665Z,23.75
2018-09-20T12:56:11.098Z,23.77
2018-09-20T12:58:46.649Z,23.84
2018-09-20T13:01:16.171Z,23.82
2018-09-20T13:03:45.645Z,23.92
2018-09-20T13:06:15.384Z,23.94
2018-09-20T13:08:44.805Z,23.97
2018-09-20T13:11:14.296Z,23.99
2018-09-20T13:13:43.762Z,24.04
2018-09-20T13:16:13.230Z,24.09
2018-09-20T13:18:42.802Z,24.14
2018-09-20T13:21:12.633Z,24.18
2018-09-20T13:23:42.206Z,24.22
2018-09-20T13:26:11.693Z,24.30
2018-09-20T13:28:41.180Z,24.42
2018-09-20T13:31:10.608Z,24.49
2018-09-20T13:33:40.018Z,24.58
2018-09-20T13:36:09.463Z,24.60
2018-09-20T13:38:38.935Z,24.68
2018-09-20T13:41:08.426Z,24.76
2018-09-20T13:43:38.064Z,24.76
2018-09-20T13:46:07.688Z,24.80
2018-09-20T13:48:37.281Z,24.89
2018-09-20T13:51:06.807Z,25.23
2018-09-20T13:53:36.209Z,25.66
2018-09-20T13:56:06.344Z,25.95
2018-09-20T13:58:36.045Z,26.24
2018-09-20T14:01:06.121Z,26.33
2018-09-20T14:03:35.618Z,26.31
2018-09-20T14:06:04.997Z,26.28
2018-09-20T14:08:34.500Z,26.19
2018-09-20T14:11:04.932Z,26.24
2018-09-20T14:13:34.396Z,26.24
2018-09-20T14:16:03.864Z,26.22
2018-09-20T14:18:33.300Z,26.30
2018-09-20T14:21:02.733Z,26.33
2018-09-20T14:23:32.166Z,26.36
2018-09-20T14:26:01.664Z,26.41
2018-09-20T14:28:31.169Z,26.41
2018-09-20T14:31:01.700Z,26.41
2018-09-20T14:33:31.164Z,26.41
2018-09-20T14:36:00.633Z,26.46
2018-09-20T14:38:30.296Z,26.46
2018-09-20T14:40:59.778Z,26.50
2018-09-20T14:43:29.237Z,26.48
2018-09-20T14:45:58.691Z,26.50
2018-09-20T14:48:28.137Z,26.51
2018-09-20T14:50:58.450Z,26.57
2018-09-20T14:53:27.904Z,26.52
2018-09-20T14:55:57.443Z,26.60
2018-09-20T14:58:26.902Z,26.64
2018-09-20T15:00:56.336Z,26.72
2018-09-20T15:03:26.363Z,26.78
2018-09-20T15:05:55.823Z,26.78
2018-09-20T15:08:25.215Z,26.83
2018-09-20T15:10:54.672Z,26.85
2018-09-20T15:13:24.128Z,26.83
2018-09-20T15:15:53.620Z,26.83
2018-09-20T15:18:23.109Z,26.85
2018-09-20T15:20:53.597Z,26.86
2018-09-20T15:23:23.093Z,26.89
2018-09-20T15:25:52.600Z,26.92
2018-09-20T15:28:22.113Z,26.92
2018-09-20T15:30:52.296Z,26.94
2018-09-20T15:33:21.717Z,26.99
2018-09-20T15:35:51.171Z,26.95
2018-09-20T15:38:20.632Z,26.99
2018-09-20T15:40:50.270Z,26.99
2018-09-20T15:43:20.336Z,27.01
2018-09-20T15:45:50.953Z,27.02
2018-09-20T15:48:20.515Z,26.99
2018-09-20T15:50:50.008Z,26.92
2018-09-20T15:53:19.496Z,26.95
2018-09-20T15:55:49.018Z,26.97
2018-09-20T15:58:18.517Z,26.93
2018-09-20T16:00:47.949Z,26.91
2018-09-20T16:03:17.548Z,26.90
2018-09-20T16:05:47.042Z,26.80
2018-09-20T16:08:16.483Z,26.81
2018-09-20T16:10:45.888Z,26.75
2018-09-20T16:13:15.360Z,26.70
2018-09-20T16:15:44.843Z,26.67
2018-09-20T16:18:14.268Z,26.56
2018-09-20T16:20:44.285Z,26.50
2018-09-20T16:23:13.731Z,26.40
2018-09-20T16:25:43.172Z,26.35
2018-09-20T16:28:27.833Z,26.30
2018-09-20T16:31:23.911Z,26.22
2018-09-20T16:36:22.979Z,26.09
2018-09-20T16:39:05.332Z,25.90
2018-09-20T16:41:39.642Z,25.81
2018-09-20T16:44:08.780Z,25.65
2018-09-20T16:46:38.215Z,25.60
2018-09-20T16:49:07.695Z,25.52
2018-09-20T16:51:37.145Z,25.39
2018-09-20T16:54:06.649Z,25.29
2018-09-20T16:56:36.123Z,25.16
2018-09-20T16:59:05.644Z,25.01
2018-09-20T17:01:35.110Z,24.92
2018-09-20T17:04:04.577Z,24.83
2018-09-20T17:06:34.803Z,24.72
2018-09-20T17:09:05.545Z,24.62
2018-09-20T17:11:35.018Z,24.54
2018-09-20T17:14:04.566Z,24.47
2018-09-20T17:16:35.162Z,24.38
2018-09-20T17:19:04.590Z,24.28
2018-09-20T17:21:34.045Z,24.19
2018-09-20T17:24:03.455Z,24.13
2018-09-20T17:26:32.941Z,24.02
2018-09-20T17:29:02.459Z,23.94
2018-09-20T17:31:32.045Z,23.86
2018-09-20T17:34:01.462Z,23.77
2018-09-20T17:36:31.510Z,23.71
2018-09-20T17:39:02.160Z,23.63
2018-09-20T17:41:34.200Z,23.55
2018-09-20T17:44:05.663Z,23.42
2018-09-20T17:46:35.125Z,23.35
2018-09-20T17:49:04.679Z,23.26
2018-09-20T17:51:34.731Z,23.20
2018-09-20T17:54:04.541Z,23.12
2018-09-20T17:56:35.049Z,22.99
2018-09-20T17:59:04.844Z,22.92
2018-09-20T18:01:34.298Z,22.83
2018-09-20T18:04:03.749Z,22.71
2018-09-20T18:06:33.219Z,22.56
2018-09-20T18:09:02.742Z,22.47
2018-09-20T18:11:32.200Z,22.42
2018-09-20T18:14:01.670Z,22.28
2018-09-20T18:16:31.091Z,22.22
2018-09-20T18:19:00.517Z,22.14
2018-09-20T18:21:30.011Z,22.05
2018-09-20T18:23:59.566Z,21.95
2018-09-20T18:26:30.008Z,21.89
2018-09-20T18:28:59.458Z,21.82
2018-09-20T18:31:28.939Z,21.71
2018-09-20T18:33:58.527Z,21.62
2018-09-20T18:36:28.030Z,21.54
2018-09-20T18:38:57.483Z,21.45
2018-09-20T18:41:27.001Z,21.46
2018-09-20T18:43:56.528Z,21.39
2018-09-20T18:46:26.084Z,21.33
2018-09-20T18:48:55.657Z,21.26
2018-09-20T18:51:25.125Z,21.18
2018-09-20T18:53:54.679Z,21.14
2018-09-20T18:56:24.660Z,21.07
2018-09-20T18:58:54.169Z,21.01
2018-09-20T19:01:23.626Z,20.91
2018-09-20T19:03:53.044Z,20.84
2018-09-20T19:06:23.293Z,20.78
2018-09-20T19:08:52.981Z,20.66
2018-09-20T19:11:22.505Z,20.56
2018-09-20T19:13:51.966Z,20.51
2018-09-20T19:16:21.563Z,20.49
2018-09-20T19:18:51.131Z,20.39
2018-09-20T19:21:59.804Z,20.38
2018-09-20T19:24:29.386Z,20.34
2018-09-20T19:26:59.100Z,20.27
2018-09-20T19:29:28.609Z,20.19
2018-09-20T19:31:58.235Z,20.11
2018-09-20T19:34:27.734Z,20.02
2018-09-20T19:36:57.243Z,19.99
2018-09-20T19:39:26.728Z,19.96
2018-09-20T19:41:56.175Z,19.87
2018-09-20T19:44:25.616Z,19.81
2018-09-20T19:46:55.549Z,19.76
2018-09-20T19:49:25.075Z,19.71
2018-09-20T19:51:54.540Z,19.64
2018-09-20T19:54:23.925Z,19.55
2018-09-20T19:56:54.555Z,19.48
2018-09-20T19:59:24.037Z,19.43
2018-09-20T20:01:53.475Z,19.38
2018-09-20T20:04:22.945Z,19.37
2018-09-20T20:06:52.457Z,19.31
2018-09-20T20:09:21.844Z,19.28
2018-09-20T20:11:51.339Z,19.25
2018-09-20T20:14:20.904Z,19.24
2018-09-20T20:16:50.371Z,19.20
2018-09-20T20:19:19.907Z,19.16
2018-09-20T20:21:50.463Z,19.10
2018-09-20T20:24:19.929Z,19.03
2018-09-20T20:26:49.464Z,18.99
2018-09-20T20:29:18.960Z,18.91
2018-09-20T20:31:48.409Z,18.86
2018-09-20T20:34:19.080Z,18.83
2018-09-20T20:36:48.532Z,18.82
2018-09-20T20:39:17.962Z,18.81
2018-09-20T20:41:47.327Z,18.77
2018-09-20T20:44:16.793Z,18.74
2018-09-20T20:46:46.339Z,18.66
2018-09-20T20:49:15.760Z,18.62
2018-09-20T20:51:45.267Z,18.57
2018-09-20T20:54:14.677Z,18.53
2018-09-20T20:56:44.217Z,18.49
2018-09-20T20:59:13.629Z,18.46
2018-09-20T21:01:43.066Z,18.40
2018-09-20T21:04:12.513Z,18.39
2018-09-20T21:06:42.904Z,18.40
2018-09-20T21:09:12.349Z,18.36
2018-09-20T21:11:41.950Z,18.33
2018-09-20T21:14:11.533Z,18.27
2018-09-20T21:16:40.973Z,18.16
2018-09-20T21:19:10.468Z,18.14
2018-09-20T21:21:40.052Z,18.17
2018-09-20T21:24:09.923Z,18.14
2018-09-20T21:26:39.305Z,18.08
2018-09-20T21:29:08.764Z,18.03
2018-09-20T21:31:38.216Z,18.01
2018-09-20T21:34:07.641Z,17.99
2018-09-20T21:36:37.207Z,17.91
2018-09-20T21:39:10.750Z,17.90
2018-09-20T21:41:40.851Z,17.88
2018-09-20T21:44:11.052Z,17.84
2018-09-20T21:46:40.534Z,17.78
2018-09-20T21:49:11.248Z,17.77
2018-09-20T21:51:41.223Z,17.73
2018-09-20T21:54:10.660Z,17.74
2018-09-20T21:56:40.143Z,17.68
2018-09-20T21:59:10.073Z,17.65
2018-09-20T22:01:44.601Z,17.64
2018-09-20T22:04:14.023Z,17.63
2018-09-20T22:06:43.389Z,17.62
2018-09-20T22:09:13.284Z,17.59
2018-09-20T22:11:42.701Z,17.58
2018-09-20T22:14:12.575Z,17.55
2018-09-20T22:16:41.982Z,17.53
2018-09-20T22:19:11.432Z,17.48
2018-09-20T22:21:40.882Z,17.41
2018-09-20T22:24:10.400Z,17.39
2018-09-20T22:26:39.884Z,17.30
2018-09-20T22:29:09.367Z,17.21
2018-09-20T22:31:38.810Z,17.26
2018-09-20T22:34:08.322Z,17.32
2018-09-20T22:36:37.830Z,17.26
2018-09-20T22:39:10.648Z,17.26
2018-09-20T22:41:40.128Z,17.23
2018-09-20T22:44:11.066Z,17.18
2018-09-20T22:46:40.551Z,17.11
2018-09-20T22:49:10.010Z,17.11
2018-09-20T22:51:39.427Z,17.07
2018-09-20T22:54:08.970Z,17.04
2018-09-20T22:56:38.408Z,17.03
2018-09-20T22:59:07.876Z,16.97
2018-09-20T23:01:37.319Z,16.89
2018-09-20T23:04:06.904Z,16.85
2018-09-20T23:06:36.299Z,16.84
2018-09-20T23:09:09.031Z,16.81
2018-09-20T23:11:38.841Z,16.83
2018-09-20T23:14:08.666Z,16.80
2018-09-20T23:16:38.065Z,16.79
2018-09-20T23:19:07.527Z,16.81
2018-09-20T23:21:36.928Z,16.78
2018-09-20T23:24:06.344Z,16.73
2018-09-20T23:26:36.688Z,16.70
2018-09-20T23:29:06.116Z,16.66
2018-09-20T23:31:35.650Z,16.55
2018-09-20T23:34:05.161Z,16.56
2018-09-20T23:36:35.171Z,16.50
2018-09-20T23:39:06.523Z,16.46
2018-09-20T23:41:35.982Z,16.45
2018-09-20T23:44:05.566Z,16.44
2018-09-20T23:46:35.045Z,16.45
2018-09-20T23:49:04.538Z,16.44
2018-09-20T23:51:34.044Z,16.40
2018-09-20T23:54:03.502Z,16.43
2018-09-20T23:56:32.859Z,16.42
2018-09-20T23:59:02.299Z,16.39
