createdAt,value
2017-11-01T00:00:18.701Z,6.3
2017-11-01T00:01:37.410Z,6.2
2017-11-01T00:02:56.067Z,6.3
2017-11-01T00:04:14.771Z,6.3
2017-11-01T00:05:33.446Z,6.3
2017-11-01T00:06:52.115Z,6.3
2017-11-01T00:08:10.825Z,6.3
2017-11-01T00:09:29.501Z,6.3
2017-11-01T00:10:48.153Z,6.3
2017-11-01T00:12:06.812Z,6.3
2017-11-01T00:13:25.467Z,6.3
2017-11-01T00:14:44.115Z,6.3
2017-11-01T00:16:02.843Z,6.4
2017-11-01T00:17:21.500Z,6.4
2017-11-01T00:18:40.147Z,6.4
2017-11-01T00:19:58.804Z,6.4
2017-11-01T00:21:17.469Z,6.3
2017-11-01T00:22:36.115Z,6.3
2017-11-01T00:23:54.816Z,6.4
2017-11-01T00:25:13.466Z,6.3
2017-11-01T00:26:32.119Z,6.4
2017-11-01T00:27:50.769Z,6.4
2017-11-01T00:29:09.448Z,6.4
2017-11-01T00:30:28.137Z,6.4
2017-11-01T00:31:46.814Z,6.3
2017-11-01T00:33:05.503Z,6.4
2017-11-01T00:34:24.229Z,6.4
2017-11-01T00:35:42.908Z,6.3
2017-11-01T00:37:01.556Z,6.3
2017-11-01T00:38:20.209Z,6.3
2017-11-01T00:39:38.855Z,6.2
2017-11-01T00:40:57.498Z,6.1
2017-11-01T00:42:16.212Z,6.1
2017-11-01T00:43:34.889Z,6
2017-11-01T00:44:53.574Z,6
2017-11-01T00:46:12.271Z,6
2017-11-01T00:47:30.934Z,5.9
2017-11-01T00:48:49.642Z,5.8
2017-11-01T00:50:08.290Z,5.7
2017-11-01T00:51:26.937Z,5.6
2017-11-01T00:52:45.652Z,5.6
2017-11-01T00:54:04.322Z,5.5
2017-11-01T00:55:23.023Z,5.5
2017-11-01T00:56:41.672Z,5.5
2017-11-01T00:58:00.329Z,5.6
2017-11-01T00:59:18.979Z,5.6
2017-11-01T01:00:37.692Z,5.6
2017-11-01T01:01:56.341Z,5.5
2017-11-01T01:03:15.026Z,5.5
2017-11-01T01:04:33.710Z,5.5
2017-11-01T01:05:52.396Z,5.6
2017-11-01T01:07:11.053Z,5.6
2017-11-01T01:08:29.716Z,5.7
2017-11-01T01:09:48.359Z,5.7
2017-11-01T01:11:07.006Z,5.7
2017-11-01T01:12:25.659Z,5.7
2017-11-01T01:13:44.365Z,5.6
2017-11-01T01:15:03.016Z,5.6
2017-11-01T01:16:21.665Z,5.6
2017-11-01T01:17:40.345Z,5.6
2017-11-01T01:18:59.024Z,5.6
2017-11-01T01:20:17.740Z,5.6
2017-11-01T01:21:36.386Z,5.6
2017-11-01T01:22:55.039Z,5.7
2017-11-01T01:24:13.719Z,5.6
2017-11-01T01:25:32.425Z,5.7
2017-11-01T01:26:51.120Z,5.7
2017-11-01T01:28:09.772Z,5.7
2017-11-01T01:29:28.451Z,5.7
2017-11-01T01:30:47.108Z,5.6
2017-11-01T01:32:05.752Z,5.6
2017-11-01T01:33:24.401Z,5.7
2017-11-01T01:34:43.059Z,5.7
2017-11-01T01:36:01.726Z,5.7
2017-11-01T01:37:20.373Z,5.7
2017-11-01T01:38:39.059Z,5.7
2017-11-01T01:39:57.716Z,5.7
2017-11-01T01:41:16.393Z,5.7
2017-11-01T01:42:35.042Z,5.7
2017-11-01T01:43:53.686Z,5.7
2017-11-01T01:45:12.413Z,5.8
2017-11-01T01:46:31.062Z,5.7
2017-11-01T01:47:49.743Z,5.7
2017-11-01T01:49:08.387Z,5.8
2017-11-01T01:50:27.055Z,5.7
2017-11-01T01:51:45.735Z,5.7
2017-11-01T01:53:04.424Z,5.7
2017-11-01T01:54:23.077Z,5.7
2017-11-01T01:55:41.737Z,5.7
2017-11-01T01:57:00.438Z,5.7
2017-11-01T01:58:19.123Z,5.7
2017-11-01T01:59:37.824Z,5.7
2017-11-01T02:00:56.485Z,5.7
2017-11-01T02:02:15.149Z,5.7
2017-11-01T02:03:33.855Z,5.7
2017-11-01T02:04:52.496Z,5.8
2017-11-01T02:06:11.168Z,5.8
2017-11-01T02:07:29.830Z,5.8
2017-11-01T02:08:48.475Z,5.7
2017-11-01T02:10:07.130Z,5.7
2017-11-01T02:11:25.803Z,5.7
2017-11-01T02:12:44.489Z,5.7
2017-11-01T02:14:03.130Z,5.7
2017-11-01T02:15:21.778Z,5.8
2017-11-01T02:16:40.431Z,5.8
2017-11-01T02:17:59.136Z,5.8
2017-11-01T02:19:17.786Z,5.7
2017-11-01T02:20:36.463Z,5.7
2017-11-01T02:21:55.157Z,5.7
2017-11-01T02:23:13.845Z,5.8
2017-11-01T02:24:32.486Z,5.8
2017-11-01T02:25:51.186Z,5.7
2017-11-01T02:27:09.845Z,5.7
2017-11-01T02:28:28.535Z,5.7
2017-11-01T02:29:47.276Z,5.7
2017-11-01T02:31:05.978Z,5.8
2017-11-01T02:32:24.634Z,5.7
2017-11-01T02:33:43.287Z,5.8
2017-11-01T02:35:01.935Z,5.8
2017-11-01T02:36:20.584Z,5.8
2017-11-01T02:37:39.260Z,5.7
2017-11-01T02:38:57.956Z,5.7
2017-11-01T02:40:16.612Z,5.7
2017-11-01T02:41:35.259Z,5.7
2017-11-01T02:42:53.945Z,5.7
2017-11-01T02:44:12.591Z,5.7
2017-11-01T02:45:31.242Z,5.7
2017-11-01T02:46:49.946Z,5.6
2017-11-01T02:48:08.635Z,5.7
2017-11-01T02:49:27.283Z,5.6
2017-11-01T02:50:45.930Z,5.7
2017-11-01T02:52:04.578Z,5.7
2017-11-01T02:53:23.281Z,5.6
2017-11-01T02:54:41.947Z,5.6
2017-11-01T02:56:00.625Z,5.6
2017-11-01T02:57:19.276Z,5.6
2017-11-01T02:58:37.940Z,5.6
2017-11-01T02:59:56.585Z,5.6
2017-11-01T03:01:15.245Z,5.6
2017-11-01T03:02:33.939Z,5.5
2017-11-01T03:03:52.620Z,5.6
2017-11-01T03:05:11.333Z,5.6
2017-11-01T03:06:30.051Z,5.5
2017-11-01T03:07:48.731Z,5.5
2017-11-01T03:09:07.387Z,5.5
2017-11-01T03:10:26.057Z,5.6
2017-11-01T03:11:44.712Z,5.6
2017-11-01T03:13:03.355Z,5.6
2017-11-01T03:14:22.075Z,5.6
2017-11-01T03:15:40.762Z,5.6
2017-11-01T03:16:59.464Z,5.7
2017-11-01T03:18:18.124Z,5.7
2017-11-01T03:19:36.804Z,5.7
2017-11-01T03:20:55.448Z,5.7
2017-11-01T03:22:14.097Z,5.7
2017-11-01T03:23:32.741Z,5.7
2017-11-01T03:24:51.392Z,5.7
2017-11-01T03:26:10.071Z,5.7
2017-11-01T03:27:28.746Z,5.7
2017-11-01T03:28:47.434Z,5.7
2017-11-01T03:30:06.092Z,5.7
2017-11-01T03:31:24.774Z,5.7
2017-11-01T03:32:43.428Z,5.7
2017-11-01T03:34:02.089Z,5.6
2017-11-01T03:35:20.784Z,5.6
2017-11-01T03:36:39.486Z,5.6
2017-11-01T03:37:58.136Z,5.6
2017-11-01T03:39:16.794Z,5.6
2017-11-01T03:40:35.469Z,5.7
2017-11-01T03:41:54.131Z,5.6
2017-11-01T03:43:12.819Z,5.6
2017-11-01T03:44:31.520Z,5.7
2017-11-01T03:45:50.235Z,5.7
2017-11-01T03:47:08.888Z,5.6
2017-11-01T03:48:27.538Z,5.6
2017-11-01T03:49:46.221Z,5.6
2017-11-01T03:51:04.898Z,5.6
2017-11-01T03:52:23.587Z,5.6
2017-11-01T03:53:42.242Z,5.6
2017-11-01T03:55:00.888Z,5.7
2017-11-01T03:56:19.544Z,5.7
2017-11-01T03:57:38.213Z,5.7
2017-11-01T03:58:56.893Z,5.7
2017-11-01T04:00:15.587Z,5.7
2017-11-01T04:01:34.316Z,5.7
2017-11-01T04:02:52.968Z,5.7
2017-11-01T04:04:11.619Z,5.7
2017-11-01T04:05:30.261Z,5.7
2017-11-01T04:06:48.929Z,5.7
2017-11-01T04:08:07.588Z,5.7
2017-11-01T04:09:26.239Z,5.7
2017-11-01T04:10:44.923Z,5.7
2017-11-01T04:12:03.609Z,5.7
2017-11-01T04:13:22.265Z,5.8
2017-11-01T04:14:40.912Z,5.8
2017-11-01T04:15:59.594Z,5.8
2017-11-01T04:17:18.279Z,5.8
2017-11-01T04:18:36.928Z,5.8
2017-11-01T04:19:55.572Z,5.8
2017-11-01T04:21:14.219Z,5.8
2017-11-01T04:22:32.877Z,5.8
2017-11-01T04:23:51.555Z,5.8
2017-11-01T04:25:10.210Z,5.8
2017-11-01T04:26:28.851Z,5.8
2017-11-01T04:27:47.550Z,5.8
2017-11-01T04:29:06.210Z,5.9
2017-11-01T04:30:24.921Z,5.9
2017-11-01T04:31:43.604Z,5.9
2017-11-01T04:33:02.256Z,5.9
2017-11-01T04:34:20.903Z,6
2017-11-01T04:35:39.552Z,6
2017-11-01T04:36:58.220Z,6
2017-11-01T04:38:16.898Z,6.1
2017-11-01T04:39:35.552Z,6.1
2017-11-01T04:40:54.193Z,6.1
2017-11-01T04:42:12.844Z,6.1
2017-11-01T04:43:31.521Z,6.1
2017-11-01T04:44:50.201Z,6.1
2017-11-01T04:46:08.855Z,6.1
2017-11-01T04:47:27.508Z,6.1
2017-11-01T04:48:46.173Z,6.1
2017-11-01T04:50:04.824Z,6.1
2017-11-01T04:51:23.493Z,6
2017-11-01T04:52:42.144Z,6
2017-11-01T04:54:00.807Z,6
2017-11-01T04:55:19.459Z,6
2017-11-01T04:56:38.129Z,5.9
2017-11-01T04:57:56.825Z,5.9
2017-11-01T04:59:15.508Z,5.9
2017-11-01T05:00:34.165Z,5.9
2017-11-01T05:01:52.808Z,5.8
2017-11-01T05:03:11.458Z,5.9
2017-11-01T05:04:30.111Z,5.8
2017-11-01T05:05:48.799Z,5.8
2017-11-01T05:07:07.446Z,5.8
2017-11-01T05:08:26.096Z,5.8
2017-11-01T05:09:44.746Z,5.8
2017-11-01T05:11:03.393Z,5.8
2017-11-01T05:12:22.051Z,5.8
2017-11-01T05:13:40.695Z,5.9
2017-11-01T05:14:59.435Z,5.9
2017-11-01T05:16:18.116Z,5.9
2017-11-01T05:17:36.763Z,5.9
2017-11-01T05:18:55.460Z,5.8
2017-11-01T05:20:14.202Z,5.9
2017-11-01T05:21:32.915Z,5.9
2017-11-01T05:22:51.577Z,5.9
2017-11-01T05:24:10.236Z,6
2017-11-01T05:25:28.903Z,5.9
2017-11-01T05:26:47.553Z,6
2017-11-01T05:28:06.221Z,6
2017-11-01T05:29:24.882Z,6
2017-11-01T05:30:43.567Z,6
2017-11-01T05:32:02.292Z,5.9
2017-11-01T05:33:20.951Z,5.9
2017-11-01T05:34:39.643Z,6
2017-11-01T05:35:58.296Z,6
2017-11-01T05:37:16.942Z,6
2017-11-01T05:38:35.588Z,6
2017-11-01T05:39:54.251Z,5.9
2017-11-01T05:41:12.948Z,5.9
2017-11-01T05:42:31.631Z,5.9
2017-11-01T05:43:50.335Z,5.9
2017-11-01T05:45:08.984Z,5.9
2017-11-01T05:46:27.644Z,5.8
2017-11-01T05:47:46.366Z,5.9
2017-11-01T05:49:05.011Z,5.8
2017-11-01T05:50:23.658Z,5.9
2017-11-01T05:51:42.338Z,5.9
2017-11-01T05:53:00.975Z,5.9
2017-11-01T05:54:19.624Z,5.9
2017-11-01T05:55:38.266Z,5.9
2017-11-01T05:56:56.954Z,5.9
2017-11-01T05:58:15.641Z,5.9
2017-11-01T05:59:34.291Z,5.9
2017-11-01T06:00:52.965Z,5.8
2017-11-01T06:02:11.702Z,5.8
2017-11-01T06:03:30.389Z,5.8
2017-11-01T06:04:49.036Z,5.8
2017-11-01T06:06:07.743Z,5.8
2017-11-01T06:07:26.405Z,5.8
2017-11-01T06:08:45.056Z,5.8
2017-11-01T06:10:03.711Z,5.8
2017-11-01T06:11:22.358Z,5.8
2017-11-01T06:12:41.093Z,5.9
2017-11-01T06:13:59.748Z,5.9
2017-11-01T06:15:18.395Z,5.9
2017-11-01T06:16:36.993Z,5.9
2017-11-01T06:17:55.669Z,5.9
2017-11-01T06:19:14.328Z,5.9
2017-11-01T06:20:33.005Z,5.8
2017-11-01T06:21:51.717Z,5.9
2017-11-01T06:23:10.394Z,5.9
2017-11-01T06:24:29.045Z,5.8
2017-11-01T06:25:47.714Z,5.9
2017-11-01T06:27:06.371Z,5.9
2017-11-01T06:28:25.074Z,5.9
2017-11-01T06:29:43.718Z,5.9
2017-11-01T06:31:02.359Z,5.9
2017-11-01T06:32:21.003Z,5.9
2017-11-01T06:33:39.681Z,5.9
2017-11-01T06:34:58.335Z,5.9
2017-11-01T06:36:17.039Z,6
2017-11-01T06:37:35.702Z,6
2017-11-01T06:38:54.383Z,6
2017-11-01T06:40:13.044Z,6
2017-11-01T06:41:31.747Z,6
2017-11-01T06:42:50.430Z,6
2017-11-01T06:44:09.167Z,6
2017-11-01T06:45:27.900Z,6
2017-11-01T06:46:46.597Z,6.1
2017-11-01T06:48:05.279Z,6
2017-11-01T06:49:23.968Z,5.9
2017-11-01T06:50:42.701Z,6
2017-11-01T06:52:01.344Z,6
2017-11-01T06:53:19.992Z,5.9
2017-11-01T06:54:38.671Z,6
2017-11-01T06:55:57.315Z,6
2017-11-01T06:57:15.969Z,6
2017-11-01T06:58:34.615Z,6.1
2017-11-01T06:59:53.314Z,6.1
2017-11-01T07:01:11.973Z,6.1
2017-11-01T07:02:30.624Z,6.1
2017-11-01T07:03:49.267Z,6.2
2017-11-01T07:05:07.996Z,6.2
2017-11-01T07:06:26.720Z,6.1
2017-11-01T07:07:45.375Z,6.2
2017-11-01T07:09:04.027Z,6.1
2017-11-01T07:10:22.762Z,6.1
2017-11-01T07:11:41.414Z,6.1
2017-11-01T07:13:00.065Z,6.2
2017-11-01T07:14:18.722Z,6.3
2017-11-01T07:15:37.395Z,6.2
2017-11-01T07:16:56.077Z,6.2
2017-11-01T07:18:14.729Z,6.2
2017-11-01T07:19:33.403Z,6.2
2017-11-01T07:20:52.056Z,6.2
2017-11-01T07:22:10.728Z,6.3
2017-11-01T07:23:29.376Z,6.3
2017-11-01T07:24:48.087Z,6.3
2017-11-01T07:26:06.792Z,6.4
2017-11-01T07:27:25.463Z,6.4
2017-11-01T07:28:44.111Z,6.4
2017-11-01T07:30:02.768Z,6.4
2017-11-01T07:31:21.440Z,6.5
2017-11-01T07:32:40.114Z,6.4
2017-11-01T07:33:58.765Z,6.5
2017-11-01T07:35:17.433Z,6.5
2017-11-01T07:36:36.083Z,6.5
2017-11-01T07:37:54.755Z,6.5
2017-11-01T07:39:13.409Z,6.5
2017-11-01T07:40:32.113Z,6.5
2017-11-01T07:41:50.833Z,6.5
2017-11-01T07:43:09.480Z,6.6
2017-11-01T07:44:28.142Z,6.5
2017-11-01T07:45:46.805Z,6.6
2017-11-01T07:47:05.458Z,6.6
2017-11-01T07:48:24.116Z,6.6
2017-11-01T07:49:42.763Z,6.6
2017-11-01T07:51:01.416Z,6.6
2017-11-01T07:52:20.082Z,6.7
2017-11-01T07:53:38.769Z,6.7
2017-11-01T07:54:57.435Z,6.7
2017-11-01T07:56:16.090Z,6.7
2017-11-01T07:57:34.763Z,6.9
2017-11-01T07:58:53.422Z,6.9
2017-11-01T08:00:12.095Z,7
2017-11-01T08:01:30.797Z,7.1
2017-11-01T08:02:49.503Z,7.1
2017-11-01T08:04:08.155Z,7.2
2017-11-01T08:05:26.810Z,7.3
2017-11-01T08:06:45.507Z,7.3
2017-11-01T08:08:04.176Z,7.2
2017-11-01T08:09:22.849Z,7.2
2017-11-01T08:10:41.544Z,7.2
2017-11-01T08:12:00.244Z,7.2
2017-11-01T08:13:18.916Z,7.3
2017-11-01T08:14:37.579Z,7.3
2017-11-01T08:15:56.268Z,7.5
2017-11-01T08:17:14.970Z,7.5
2017-11-01T08:18:33.677Z,7.6
2017-11-01T08:19:52.360Z,7.4
2017-11-01T08:21:11.009Z,7.1
2017-11-01T08:22:29.718Z,7
2017-11-01T08:23:48.388Z,7
2017-11-01T08:25:07.100Z,7
2017-11-01T08:26:25.788Z,6.9
2017-11-01T08:27:44.448Z,6.8
2017-11-01T08:29:03.125Z,6.7
2017-11-01T08:30:21.807Z,6.6
2017-11-01T08:31:40.473Z,6.7
2017-11-01T08:32:59.129Z,6.7
2017-11-01T08:34:17.791Z,6.7
2017-11-01T08:35:36.472Z,6.9
2017-11-01T08:36:55.117Z,7
2017-11-01T08:38:13.766Z,7.2
2017-11-01T08:39:32.732Z,7.2
2017-11-01T08:40:51.377Z,7.1
2017-11-01T08:42:10.030Z,7.3
2017-11-01T08:43:28.677Z,7.3
2017-11-01T08:44:47.360Z,7.2
2017-11-01T08:46:06.008Z,7.4
2017-11-01T08:47:24.667Z,7.5
2017-11-01T08:48:43.317Z,7.5
2017-11-01T08:50:01.992Z,7.6
2017-11-01T08:51:20.667Z,7.9
2017-11-01T08:52:39.319Z,8.1
2017-11-01T08:53:57.971Z,8.2
2017-11-01T08:55:16.639Z,8.2
2017-11-01T08:56:35.370Z,8.2
2017-11-01T08:57:54.023Z,8.3
2017-11-01T08:59:12.673Z,8.4
2017-11-01T09:00:31.332Z,8.5
2017-11-01T09:01:49.973Z,8.4
2017-11-01T09:03:08.615Z,8.1
2017-11-01T09:04:27.288Z,8
2017-11-01T09:05:45.994Z,8.1
2017-11-01T09:07:04.642Z,8.2
2017-11-01T09:08:23.282Z,8.4
2017-11-01T09:09:41.928Z,8.5
2017-11-01T09:11:00.644Z,8.7
2017-11-01T09:12:19.326Z,8.9
2017-11-01T09:13:37.965Z,8.7
2017-11-01T09:14:56.643Z,8.5
2017-11-01T09:16:15.326Z,8.3
2017-11-01T09:17:33.968Z,8.1
2017-11-01T09:18:52.662Z,8.1
2017-11-01T09:20:11.360Z,8.3
2017-11-01T09:21:30.092Z,8.9
2017-11-01T09:22:48.735Z,9.4
2017-11-01T09:24:07.392Z,9.6
2017-11-01T09:25:26.046Z,9.7
2017-11-01T09:26:44.725Z,9.3
2017-11-01T09:28:03.409Z,9.1
2017-11-01T09:29:22.080Z,9.1
2017-11-01T09:30:40.721Z,9.3
2017-11-01T09:31:59.453Z,9.5
2017-11-01T09:33:18.103Z,9.7
2017-11-01T09:34:36.754Z,9.6
2017-11-01T09:35:55.477Z,9.6
2017-11-01T09:37:14.166Z,9.6
2017-11-01T09:38:32.815Z,9.5
2017-11-01T09:39:51.461Z,9.4
2017-11-01T09:41:10.116Z,9.2
2017-11-01T09:42:28.799Z,9.3
2017-11-01T09:43:47.505Z,9.3
2017-11-01T09:45:06.152Z,9.2
2017-11-01T09:46:24.805Z,9.1
2017-11-01T09:47:43.515Z,9.1
2017-11-01T09:49:02.174Z,9.4
2017-11-01T09:50:20.864Z,9.5
2017-11-01T09:51:39.567Z,9.4
2017-11-01T09:52:58.249Z,9.7
2017-11-01T09:54:16.959Z,9.7
2017-11-01T09:55:35.612Z,9.5
2017-11-01T09:56:54.304Z,9.7
2017-11-01T09:58:13.012Z,9.6
2017-11-01T09:59:31.692Z,9.7
2017-11-01T10:00:50.370Z,9.6
2017-11-01T10:02:09.009Z,9.7
2017-11-01T10:03:27.668Z,9.7
2017-11-01T10:04:46.360Z,9.5
2017-11-01T10:06:05.010Z,9.2
2017-11-01T10:07:23.662Z,9.5
2017-11-01T10:08:42.337Z,9.6
2017-11-01T10:10:00.990Z,9.8
2017-11-01T10:11:19.683Z,9.9
2017-11-01T10:12:38.381Z,10.2
2017-11-01T10:13:57.070Z,10.4
2017-11-01T10:15:15.760Z,10.3
2017-11-01T10:16:34.427Z,10.1
2017-11-01T10:17:53.149Z,10
2017-11-01T10:19:11.869Z,9.8
2017-11-01T10:20:30.512Z,9.7
2017-11-01T10:21:49.201Z,9.4
2017-11-01T10:23:07.884Z,9.4
2017-11-01T10:24:26.571Z,9.3
2017-11-01T10:25:45.271Z,9.3
2017-11-01T10:27:03.927Z,9.5
2017-11-01T10:28:22.590Z,9.3
2017-11-01T10:29:41.267Z,9.4
2017-11-01T10:30:59.942Z,9.5
2017-11-01T10:32:18.596Z,9.5
2017-11-01T10:33:37.256Z,9.6
2017-11-01T10:34:55.908Z,9.6
2017-11-01T10:36:14.587Z,9.8
2017-11-01T10:37:33.237Z,9.7
2017-11-01T10:38:51.919Z,9.6
2017-11-01T10:40:10.589Z,9.7
2017-11-01T10:41:29.239Z,9.7
2017-11-01T10:42:47.893Z,9.5
2017-11-01T10:44:06.536Z,9.8
2017-11-01T10:45:25.292Z,9.8
2017-11-01T10:46:43.988Z,9.7
2017-11-01T10:48:02.641Z,9.6
2017-11-01T10:49:21.289Z,9.5
2017-11-01T10:50:39.994Z,9.4
2017-11-01T10:51:58.649Z,9.4
2017-11-01T10:53:17.301Z,9.4
2017-11-01T10:54:35.961Z,9.5
2017-11-01T10:55:54.637Z,9.5
2017-11-01T10:57:13.291Z,9.6
2017-11-01T10:58:31.954Z,10.1
2017-11-01T10:59:50.641Z,10.6
2017-11-01T11:01:09.320Z,11.2
2017-11-01T11:02:28.069Z,11.6
2017-11-01T11:03:46.768Z,11.6
2017-11-01T11:05:05.432Z,11.9
2017-11-01T11:06:24.114Z,12.3
2017-11-01T11:07:42.779Z,12.6
2017-11-01T11:09:01.508Z,12.7
2017-11-01T11:10:20.220Z,12.9
2017-11-01T11:11:38.936Z,12.8
2017-11-01T11:12:57.650Z,12.7
2017-11-01T11:14:16.364Z,13
2017-11-01T11:15:35.080Z,13.6
2017-11-01T11:16:53.755Z,13.6
2017-11-01T11:18:12.446Z,13.7
2017-11-01T11:19:31.124Z,13.8
2017-11-01T11:20:49.786Z,13.7
2017-11-01T11:22:08.463Z,13.8
2017-11-01T11:23:27.162Z,13.7
2017-11-01T11:24:45.820Z,13
2017-11-01T11:26:04.479Z,12.8
2017-11-01T11:27:23.182Z,12.5
2017-11-01T11:28:41.836Z,12.3
2017-11-01T11:30:00.491Z,12.1
2017-11-01T11:31:19.154Z,11.9
2017-11-01T11:32:37.868Z,11.7
2017-11-01T11:33:56.613Z,11.9
2017-11-01T11:35:15.299Z,12.1
2017-11-01T11:36:33.984Z,12.2
2017-11-01T11:37:52.656Z,12.2
2017-11-01T11:39:11.333Z,12.3
2017-11-01T11:40:30.062Z,12.3
2017-11-01T11:41:48.773Z,12.6
2017-11-01T11:43:07.466Z,12.8
2017-11-01T11:44:26.125Z,12.5
2017-11-01T11:45:44.843Z,12.6
2017-11-01T11:47:03.547Z,12.8
2017-11-01T11:48:22.237Z,12.9
2017-11-01T11:49:40.952Z,13.1
2017-11-01T11:50:59.675Z,13.1
2017-11-01T11:52:18.349Z,13.3
2017-11-01T11:53:37.061Z,13.3
2017-11-01T11:54:55.776Z,13.2
2017-11-01T11:56:14.446Z,13.3
2017-11-01T11:57:33.108Z,13.4
2017-11-01T11:58:51.840Z,13.5
2017-11-01T12:00:10.499Z,13.5
2017-11-01T12:01:29.156Z,13.5
2017-11-01T12:02:47.820Z,13.3
2017-11-01T12:04:06.544Z,13.2
2017-11-01T12:05:25.213Z,12.9
2017-11-01T12:06:43.929Z,12.9
2017-11-01T12:08:02.652Z,13
2017-11-01T12:09:21.374Z,12.9
2017-11-01T12:10:40.061Z,13.3
2017-11-01T12:11:58.780Z,13.4
2017-11-01T12:13:17.441Z,14.1
2017-11-01T12:14:36.160Z,14.3
2017-11-01T12:15:54.860Z,14.5
2017-11-01T12:17:13.556Z,15.5
2017-11-01T12:18:32.226Z,14.5
2017-11-01T12:19:50.946Z,14
2017-11-01T12:21:09.682Z,13.9
2017-11-01T12:22:28.397Z,13.5
2017-11-01T12:23:47.080Z,13.1
2017-11-01T12:25:05.816Z,12.9
2017-11-01T12:26:24.483Z,12.8
2017-11-01T12:27:43.152Z,12.7
2017-11-01T12:29:01.820Z,12.4
2017-11-01T12:30:20.518Z,12.4
2017-11-01T12:31:39.187Z,12.5
2017-11-01T12:32:57.854Z,13.3
2017-11-01T12:34:16.550Z,14
2017-11-01T12:35:35.239Z,13.9
2017-11-01T12:36:53.909Z,15.2
2017-11-01T12:38:12.584Z,16.2
2017-11-01T12:39:31.331Z,18.5
2017-11-01T12:40:50.000Z,20
2017-11-01T12:42:08.680Z,20.5
2017-11-01T12:43:27.393Z,20.1
2017-11-01T12:44:46.104Z,21.2
2017-11-01T12:46:04.834Z,22.8
2017-11-01T12:47:23.498Z,19.9
2017-11-01T12:48:42.164Z,20.5
2017-11-01T12:50:00.874Z,20.5
2017-11-01T12:51:19.629Z,22.4
2017-11-01T12:52:38.324Z,23.8
2017-11-01T12:53:57.037Z,24.6
2017-11-01T12:55:15.750Z,25
2017-11-01T12:56:34.417Z,25
2017-11-01T12:57:53.083Z,25
2017-11-01T12:59:11.755Z,25.5
2017-11-01T13:00:30.459Z,25.1
2017-11-01T13:01:49.207Z,25.5
2017-11-01T13:03:07.871Z,25.1
2017-11-01T13:04:26.559Z,24.7
2017-11-01T13:05:45.224Z,24.9
2017-11-01T13:07:03.897Z,25.5
2017-11-01T13:08:22.607Z,25.1
2017-11-01T13:09:41.294Z,25.6
2017-11-01T13:11:00.005Z,25.3
2017-11-01T13:12:18.750Z,24.8
2017-11-01T13:13:37.419Z,25.7
2017-11-01T13:14:56.106Z,25.9
2017-11-01T13:16:14.772Z,23.2
2017-11-01T13:17:33.495Z,22.3
2017-11-01T13:18:52.159Z,19.8
2017-11-01T13:20:10.820Z,17.3
2017-11-01T13:21:29.574Z,16.1
2017-11-01T13:22:48.238Z,15.3
2017-11-01T13:24:06.944Z,14.5
2017-11-01T13:25:25.609Z,13.7
2017-11-01T13:26:44.272Z,13.1
2017-11-01T13:28:02.961Z,12.6
2017-11-01T13:29:21.667Z,12.4
2017-11-01T13:30:40.341Z,12.3
2017-11-01T13:31:59.009Z,12.2
2017-11-01T13:33:17.740Z,12.1
2017-11-01T13:34:36.425Z,11.9
2017-11-01T13:35:55.099Z,12
2017-11-01T13:37:13.762Z,11.6
2017-11-01T13:38:32.431Z,11.4
2017-11-01T13:39:51.142Z,11.2
2017-11-01T13:41:09.810Z,11.4
2017-11-01T13:42:28.484Z,11.5
2017-11-01T13:43:47.154Z,11.5
2017-11-01T13:45:05.882Z,11.5
2017-11-01T13:46:24.551Z,11.3
2017-11-01T13:47:43.213Z,11.2
2017-11-01T13:49:01.905Z,11.3
2017-11-01T13:50:20.623Z,11.5
2017-11-01T13:51:39.343Z,11.1
2017-11-01T13:52:58.030Z,10.8
2017-11-01T13:54:16.707Z,10.9
2017-11-01T13:55:35.431Z,10.9
2017-11-01T13:56:54.094Z,11
2017-11-01T13:58:12.788Z,11
2017-11-01T13:59:31.461Z,10.9
2017-11-01T14:00:50.122Z,10.9
2017-11-01T14:02:08.805Z,10.9
2017-11-01T14:03:27.476Z,10.7
2017-11-01T14:04:46.219Z,10.6
2017-11-01T14:06:04.926Z,10.4
2017-11-01T14:07:23.640Z,10.3
2017-11-01T14:08:42.305Z,10.2
2017-11-01T14:10:01.032Z,10
2017-11-01T14:11:19.740Z,10
2017-11-01T14:12:38.388Z,9.9
2017-11-01T14:13:57.046Z,9.9
2017-11-01T14:15:15.710Z,9.8
2017-11-01T14:16:34.408Z,9.7
2017-11-01T14:17:53.085Z,9.7
2017-11-01T14:19:11.737Z,9.6
2017-11-01T14:20:30.411Z,9.7
2017-11-01T14:21:49.060Z,9.7
2017-11-01T14:23:07.770Z,9.6
2017-11-01T14:24:26.469Z,9.7
2017-11-01T14:25:45.173Z,9.6
2017-11-01T14:27:03.834Z,9.6
2017-11-01T14:28:22.489Z,9.6
2017-11-01T14:29:41.195Z,9.7
2017-11-01T14:30:59.930Z,9.7
2017-11-01T14:32:18.586Z,9.7
2017-11-01T14:33:37.243Z,9.7
2017-11-01T14:34:55.926Z,9.6
2017-11-01T14:36:14.590Z,9.5
2017-11-01T14:37:33.240Z,9.5
2017-11-01T14:38:51.887Z,9.5
2017-11-01T14:40:10.594Z,9.5
2017-11-01T14:41:29.266Z,9.5
2017-11-01T14:42:47.972Z,9.5
2017-11-01T14:44:06.622Z,9.5
2017-11-01T14:45:25.277Z,9.5
2017-11-01T14:46:43.964Z,9.4
2017-11-01T14:48:02.615Z,9.3
2017-11-01T14:49:21.305Z,9.2
2017-11-01T14:50:39.953Z,9.1
2017-11-01T14:51:58.633Z,9.1
2017-11-01T14:53:17.334Z,9.1
2017-11-01T14:54:35.974Z,9
2017-11-01T14:55:54.635Z,9
2017-11-01T14:57:13.307Z,9
2017-11-01T14:58:31.984Z,9
2017-11-01T14:59:50.652Z,9
2017-11-01T15:01:09.297Z,9
2017-11-01T15:02:27.991Z,9
2017-11-01T15:03:46.650Z,9
2017-11-01T15:05:05.298Z,8.9
2017-11-01T15:06:23.944Z,8.9
2017-11-01T15:07:42.687Z,8.8
2017-11-01T15:09:01.348Z,8.8
2017-11-01T15:10:19.999Z,8.7
2017-11-01T15:11:38.652Z,8.7
2017-11-01T15:12:57.361Z,8.7
2017-11-01T15:14:16.031Z,8.6
2017-11-01T15:15:34.686Z,8.5
2017-11-01T15:16:53.340Z,8.4
2017-11-01T15:18:11.997Z,8.4
2017-11-01T15:19:30.673Z,8.3
2017-11-01T15:20:49.324Z,8.3
2017-11-01T15:22:08.010Z,8.2
2017-11-01T15:23:26.686Z,8.2
2017-11-01T15:24:45.347Z,8.1
2017-11-01T15:26:04.029Z,8.1
2017-11-01T15:27:22.696Z,8
2017-11-01T15:28:41.375Z,8
2017-11-01T15:30:00.043Z,8.1
2017-11-01T15:31:18.746Z,8
2017-11-01T15:32:37.393Z,8
2017-11-01T15:33:56.042Z,7.9
2017-11-01T15:35:14.686Z,7.9
2017-11-01T15:36:33.332Z,7.9
2017-11-01T15:37:52.001Z,7.9
2017-11-01T15:39:10.696Z,7.8
2017-11-01T15:40:29.381Z,7.8
2017-11-01T15:41:48.032Z,7.8
2017-11-01T15:43:06.676Z,7.7
2017-11-01T15:44:25.372Z,7.6
2017-11-01T15:45:44.037Z,7.7
2017-11-01T15:47:02.712Z,7.7
2017-11-01T15:48:21.364Z,7.6
2017-11-01T15:49:40.010Z,7.7
2017-11-01T15:50:58.653Z,7.6
2017-11-01T15:52:17.303Z,7.6
2017-11-01T15:53:36.002Z,7.5
2017-11-01T15:54:54.734Z,7.5
2017-11-01T15:56:13.442Z,7.4
2017-11-01T15:57:32.089Z,7.4
2017-11-01T15:58:50.788Z,7.3
2017-11-01T16:00:09.470Z,7.3
2017-11-01T16:01:28.130Z,7.2
2017-11-01T16:02:46.843Z,7.2
2017-11-01T16:04:05.516Z,7.2
2017-11-01T16:05:24.201Z,7.2
2017-11-01T16:06:42.849Z,7.2
2017-11-01T16:08:01.494Z,7.1
2017-11-01T16:09:20.145Z,7.1
2017-11-01T16:10:38.865Z,7.1
2017-11-01T16:11:57.568Z,7.1
2017-11-01T16:13:16.221Z,7.2
2017-11-01T16:14:34.861Z,7.3
2017-11-01T16:15:53.525Z,7.3
2017-11-01T16:17:12.181Z,7.3
2017-11-01T16:18:30.882Z,7.2
2017-11-01T16:19:49.522Z,7.2
2017-11-01T16:21:08.197Z,7.2
2017-11-01T16:22:26.844Z,7.2
2017-11-01T16:23:45.514Z,7.2
2017-11-01T16:25:04.161Z,7.3
2017-11-01T16:26:22.897Z,7.3
2017-11-01T16:27:41.551Z,7.3
2017-11-01T16:29:00.213Z,7.3
2017-11-01T16:30:18.866Z,7.2
2017-11-01T16:31:37.572Z,7.1
2017-11-01T16:32:56.262Z,7
2017-11-01T16:34:14.917Z,6.9
2017-11-01T16:35:33.566Z,6.9
2017-11-01T16:36:52.223Z,6.9
2017-11-01T16:38:10.873Z,6.9
2017-11-01T16:39:29.573Z,6.9
2017-11-01T16:40:48.244Z,6.9
2017-11-01T16:42:06.901Z,6.9
2017-11-01T16:43:25.599Z,7
2017-11-01T16:44:44.251Z,7.1
2017-11-01T16:46:02.903Z,7.3
2017-11-01T16:47:21.586Z,7.4
2017-11-01T16:48:40.286Z,7.4
2017-11-01T16:49:58.941Z,7.5
2017-11-01T16:51:17.611Z,7.5
2017-11-01T16:52:36.263Z,7.5
2017-11-01T16:53:54.921Z,7.5
2017-11-01T16:55:13.639Z,7.6
2017-11-01T16:56:32.290Z,7.6
2017-11-01T16:57:50.942Z,7.6
2017-11-01T16:59:09.591Z,7.6
2017-11-01T17:00:28.238Z,7.5
2017-11-01T17:01:46.878Z,7.4
2017-11-01T17:03:05.595Z,7.4
2017-11-01T17:04:24.257Z,7.3
2017-11-01T17:05:42.916Z,7.4
2017-11-01T17:07:01.573Z,7.4
2017-11-01T17:08:20.249Z,7.3
2017-11-01T17:09:38.896Z,7.3
2017-11-01T17:10:57.573Z,7.3
2017-11-01T17:12:16.241Z,7.3
2017-11-01T17:13:34.917Z,7.4
2017-11-01T17:14:53.651Z,7.4
2017-11-01T17:16:12.311Z,7.5
2017-11-01T17:17:31.000Z,7.6
2017-11-01T17:18:49.673Z,7.6
2017-11-01T17:20:08.386Z,7.5
2017-11-01T17:21:27.032Z,7.5
2017-11-01T17:22:45.685Z,7.5
2017-11-01T17:24:04.360Z,7.5
2017-11-01T17:25:23.008Z,7.5
2017-11-01T17:26:41.653Z,7.6
2017-11-01T17:28:00.309Z,7.5
2017-11-01T17:29:18.961Z,7.6
2017-11-01T17:30:37.604Z,7.6
2017-11-01T17:31:56.253Z,7.5
2017-11-01T17:33:14.952Z,7.5
2017-11-01T17:34:33.605Z,7.4
2017-11-01T17:35:52.285Z,7.4
2017-11-01T17:37:10.928Z,7.3
2017-11-01T17:38:29.584Z,7.3
2017-11-01T17:39:48.270Z,7.2
2017-11-01T17:41:06.921Z,7.2
2017-11-01T17:42:25.571Z,7.1
2017-11-01T17:43:44.263Z,7
2017-11-01T17:45:02.927Z,7
2017-11-01T17:46:21.619Z,7
2017-11-01T17:47:40.262Z,7
2017-11-01T17:48:58.906Z,7
2017-11-01T17:50:17.561Z,6.9
2017-11-01T17:51:36.267Z,6.9
2017-11-01T17:52:54.966Z,6.9
2017-11-01T17:54:13.609Z,6.8
2017-11-01T17:55:32.310Z,6.9
2017-11-01T17:56:50.953Z,6.9
2017-11-01T17:58:09.606Z,6.9
2017-11-01T17:59:28.303Z,6.8
2017-11-01T18:00:46.952Z,6.9
2017-11-01T18:02:05.646Z,7