createdAt,value
2023-03-10T15:04:31.687Z,969.23
2023-03-10T15:12:34.104Z,969.41
2023-03-10T15:13:30.770Z,969.50
2023-03-10T15:19:10.462Z,969.51
2023-03-10T15:20:10.343Z,969.38
2023-03-10T15:22:56.749Z,969.48
2023-03-10T15:23:19.211Z,969.56
2023-03-10T15:24:17.046Z,969.68
2023-03-10T15:35:57.943Z,969.90
2023-03-10T15:36:54.534Z,970.02
2023-03-10T16:00:01.246Z,970.36
2023-03-10T16:02:08.449Z,970.51
2023-03-10T16:03:07.850Z,970.39
2023-03-10T16:05:16.621Z,970.62
2023-03-10T16:06:15.727Z,970.40
2023-03-10T16:08:23.257Z,970.52
2023-03-10T16:11:28.549Z,970.56
2023-03-10T16:12:28.586Z,970.73
2023-03-10T16:14:23.016Z,970.67
2023-03-10T16:15:23.342Z,970.61
2023-03-10T16:17:30.112Z,970.69
2023-03-10T16:18:29.778Z,970.67
2023-03-10T16:19:29.760Z,970.55
2023-03-10T16:20:31.347Z,970.70
2023-03-10T16:21:29.640Z,970.64
2023-03-10T16:22:29.605Z,970.69
2023-03-10T16:23:29.603Z,970.72
2023-03-10T16:24:29.595Z,970.74
2023-03-10T16:25:29.578Z,970.78
2023-03-10T16:26:29.530Z,970.64
2023-03-10T16:27:29.515Z,970.72
2023-03-10T16:28:29.497Z,970.73
2023-03-10T16:29:29.509Z,970.73
2023-03-10T16:30:29.565Z,970.73
2023-03-10T16:31:29.483Z,970.82
2023-03-10T16:32:29.440Z,970.72
2023-03-10T16:33:29.406Z,970.87
2023-03-10T16:38:13.323Z,970.99
2023-03-10T16:39:13.275Z,970.89
2023-03-10T16:40:13.224Z,971.00
2023-03-10T16:41:13.311Z,970.95
2023-03-10T16:42:13.290Z,970.92
2023-03-10T16:43:13.151Z,970.98
2023-03-10T16:44:13.132Z,970.94
2023-03-10T16:45:13.112Z,970.98
2023-03-10T16:46:13.223Z,971.14
2023-03-10T16:47:13.075Z,971.14
2023-03-10T16:48:13.064Z,971.04
2023-03-10T16:49:13.040Z,971.20
2023-03-10T16:50:13.086Z,971.19
2023-03-10T16:51:13.032Z,971.12
2023-03-10T16:52:13.071Z,971.08
2023-03-10T16:53:12.973Z,971.09
2023-03-10T16:54:12.978Z,971.23
2023-03-10T16:55:12.997Z,971.20
2023-03-10T16:56:12.973Z,970.97
2023-03-10T16:57:12.985Z,971.15
2023-03-10T16:58:12.940Z,971.05
2023-03-10T16:59:12.866Z,971.09
2023-03-10T17:00:12.871Z,971.23
2023-03-10T17:01:13.085Z,971.23
2023-03-10T17:02:12.816Z,971.27
2023-03-10T17:03:12.820Z,971.36
2023-03-10T17:04:12.787Z,971.18
2023-03-10T17:05:15.330Z,971.33
2023-03-10T17:06:12.842Z,971.27
2023-03-10T17:07:12.844Z,971.24
2023-03-10T17:08:12.761Z,971.44
2023-03-10T17:09:12.990Z,971.62
2023-03-10T17:10:12.658Z,971.36
2023-03-10T17:11:12.648Z,971.51
2023-03-10T17:12:12.861Z,971.56
2023-03-10T17:37:35.460Z,972.13
2023-03-10T17:38:10.771Z,972.15
2023-03-10T17:53:48.950Z,972.40
2023-03-10T17:54:49.052Z,972.36
2023-03-10T17:56:52.061Z,972.39
2023-03-10T18:24:38.355Z,972.31
2023-03-10T18:25:37.311Z,972.32
2023-03-10T18:43:54.022Z,972.44
2023-03-10T18:44:53.963Z,972.50
2023-03-10T18:45:53.852Z,972.58
2023-03-10T18:47:06.807Z,972.54
2023-03-10T18:47:53.356Z,972.46
2023-03-10T18:48:53.339Z,972.70
2023-03-10T18:49:53.280Z,972.84
2023-03-10T18:50:53.301Z,972.94
2023-03-10T18:51:53.245Z,973.06
2023-03-10T18:52:53.219Z,973.03
2023-03-10T18:53:53.208Z,973.25
2023-03-10T18:54:53.193Z,973.18
2023-03-10T18:55:53.170Z,973.20
2023-03-10T18:56:53.174Z,973.43
2023-03-10T18:57:53.140Z,973.46
2023-03-10T18:58:53.112Z,973.36
2023-03-10T18:59:53.096Z,973.38
2023-03-10T19:00:53.073Z,973.43
2023-03-10T19:01:53.092Z,973.57
2023-03-10T19:02:53.103Z,973.43
2023-03-10T19:03:53.045Z,973.50
2023-03-10T19:04:53.001Z,973.65
2023-03-10T19:05:52.984Z,973.67
2023-03-10T19:06:52.963Z,973.64
2023-03-10T19:07:52.968Z,973.71
2023-03-10T19:08:53.716Z,973.67
2023-03-10T19:09:52.911Z,973.78
2023-03-10T19:10:52.895Z,973.80
2023-03-10T19:11:52.885Z,973.97
2023-03-10T19:12:52.846Z,974.07
2023-03-10T19:13:52.831Z,974.26
2023-03-10T19:14:52.824Z,974.20
2023-03-10T19:15:52.837Z,974.52
2023-03-10T19:16:52.774Z,974.50
2023-03-10T19:17:52.763Z,974.76
2023-03-10T19:18:52.753Z,974.63
2023-03-10T19:19:52.723Z,974.82
2023-03-10T19:20:52.735Z,974.82
2023-03-10T19:21:52.684Z,974.82
2023-03-10T19:22:52.665Z,975.06
2023-03-10T19:23:52.662Z,974.79
2023-03-10T19:24:52.641Z,974.90
2023-03-10T19:25:52.627Z,974.97
2023-03-10T19:26:52.586Z,974.91
2023-03-10T19:27:52.590Z,975.05
2023-03-10T19:28:52.580Z,975.09
2023-03-10T19:29:52.566Z,975.22
2023-03-10T19:30:52.511Z,975.19
2023-03-10T19:31:52.501Z,975.26
2023-03-10T19:32:52.588Z,975.21
2023-03-10T19:33:52.455Z,975.21
2023-03-10T19:34:52.432Z,975.26
2023-03-10T19:35:52.462Z,975.22
2023-03-10T19:36:52.406Z,975.17
2023-03-10T19:37:52.422Z,975.20
2023-03-10T19:38:52.361Z,975.16
2023-03-10T19:39:52.366Z,975.14
2023-03-10T19:40:52.326Z,975.28
2023-03-10T19:41:52.313Z,975.25
2023-03-10T19:42:52.380Z,975.36
2023-03-10T19:43:52.289Z,975.27
2023-03-10T19:44:52.249Z,975.40
2023-03-10T19:45:53.256Z,975.42
2023-03-10T19:46:52.291Z,975.52
2023-03-10T19:47:52.382Z,975.41
2023-03-10T19:48:52.171Z,975.54
2023-03-10T19:49:52.197Z,975.64
2023-03-10T19:50:52.135Z,975.66
2023-03-10T19:51:52.134Z,975.70
2023-03-10T19:52:52.122Z,975.95
2023-03-10T19:53:52.193Z,975.93
2023-03-10T19:54:52.168Z,976.00
2023-03-10T19:55:52.151Z,976.00
2023-03-10T19:56:52.140Z,976.22
2023-03-10T19:57:52.119Z,976.35
2023-03-10T19:58:52.089Z,976.26
2023-03-10T19:59:52.069Z,976.31
2023-03-10T20:00:52.071Z,976.44
2023-03-10T20:01:52.037Z,976.51
2023-03-10T20:02:52.043Z,976.42
2023-03-10T20:03:52.107Z,976.46
2023-03-10T20:04:51.993Z,976.42
2023-03-10T20:05:51.954Z,976.50
2023-03-10T20:06:51.933Z,976.48
2023-03-10T20:07:51.917Z,976.25
2023-03-10T20:08:51.912Z,976.64
2023-03-10T20:09:51.910Z,976.55
2023-03-10T20:10:51.868Z,976.58
2023-03-10T20:11:51.840Z,976.62
2023-03-10T20:12:51.913Z,976.63
2023-03-10T20:13:51.802Z,976.84
2023-03-10T20:14:51.827Z,976.78
2023-03-10T20:15:51.764Z,976.86
2023-03-10T20:16:51.837Z,976.94
2023-03-10T20:17:51.766Z,977.14
2023-03-10T20:18:51.708Z,977.04
2023-03-10T20:19:51.763Z,977.17
2023-03-10T20:20:51.671Z,977.21
2023-03-10T20:21:51.648Z,977.19
2023-03-10T20:22:51.628Z,977.23
2023-03-10T20:23:51.666Z,977.44
2023-03-10T20:24:51.601Z,977.46
2023-03-10T20:25:51.576Z,977.52
2023-03-10T20:26:51.551Z,977.62
2023-03-10T20:27:51.551Z,977.72
2023-03-10T20:28:51.531Z,977.78
2023-03-10T20:29:51.497Z,977.85
2023-03-10T20:30:51.489Z,977.87
2023-03-10T20:31:51.556Z,977.88
2023-03-10T20:32:51.557Z,977.99
2023-03-10T20:33:58.395Z,977.97
2023-03-10T20:34:52.924Z,978.20
2023-03-10T20:35:51.448Z,978.13
2023-03-10T20:36:52.449Z,978.26
2023-03-10T20:37:51.390Z,978.20
2023-03-10T20:38:51.318Z,978.24
2023-03-10T20:39:51.373Z,978.36
2023-03-10T20:40:51.290Z,978.38
2023-03-10T20:41:51.264Z,978.30
2023-03-10T20:42:51.244Z,978.34
2023-03-10T20:43:51.245Z,978.32
2023-03-10T20:44:58.044Z,978.38
2023-03-10T20:45:52.202Z,978.42
2023-03-10T20:46:52.871Z,978.39
2023-03-10T20:47:51.409Z,978.56
2023-03-10T20:48:52.146Z,978.53
2023-03-10T20:49:51.106Z,978.55
2023-03-10T20:50:51.078Z,978.67
2023-03-10T20:51:51.070Z,978.72
2023-03-10T20:52:51.056Z,978.65
2023-03-10T20:53:51.037Z,978.73
2023-03-10T20:54:51.048Z,978.72
2023-03-10T20:55:51.012Z,978.73
2023-03-10T20:56:50.972Z,978.78
2023-03-10T20:57:50.974Z,978.88
2023-03-10T20:58:50.943Z,978.82
2023-03-10T20:59:50.916Z,978.85
2023-03-10T21:00:50.958Z,979.03
2023-03-10T21:01:50.895Z,979.06
2023-03-10T21:02:50.848Z,979.02
2023-03-10T21:03:50.842Z,979.01
2023-03-10T21:04:50.850Z,979.10
2023-03-10T21:05:50.798Z,979.13
2023-03-10T21:06:50.775Z,979.07
2023-03-10T21:07:50.755Z,979.18
2023-03-10T21:08:50.727Z,978.93
2023-03-10T21:09:50.667Z,979.12
2023-03-10T21:11:05.377Z,979.14
2023-03-10T21:11:51.562Z,979.18
2023-03-10T21:12:50.860Z,979.14
2023-03-10T21:13:50.636Z,979.36
2023-03-10T21:14:51.306Z,979.27
2023-03-10T21:15:50.643Z,979.33
2023-03-10T21:16:51.386Z,979.40
2023-03-10T21:17:50.832Z,979.52
2023-03-10T21:18:50.607Z,979.52
2023-03-10T21:19:50.537Z,979.57
2023-03-10T21:20:51.390Z,979.62
2023-03-10T21:21:51.660Z,979.59
2023-03-10T21:22:50.588Z,979.65
2023-03-10T21:23:50.457Z,979.67
2023-03-10T21:24:50.442Z,979.75
2023-03-10T21:25:50.407Z,979.74
2023-03-10T21:26:50.400Z,979.78
2023-03-10T21:27:50.369Z,979.86
2023-03-10T21:28:51.344Z,979.81
2023-03-10T21:29:50.617Z,979.78
2023-03-10T21:30:50.418Z,979.88
2023-03-10T21:31:50.402Z,979.86
2023-03-10T21:32:52.962Z,979.89
2023-03-10T21:33:50.294Z,979.90
2023-03-10T21:34:51.032Z,979.83
2023-03-10T21:36:06.716Z,979.83
2023-03-10T21:36:50.278Z,979.76
2023-03-10T21:37:50.182Z,979.61
2023-03-10T21:38:50.276Z,979.75
2023-03-10T21:39:50.308Z,979.80
2023-03-10T21:40:50.120Z,979.81
2023-03-10T21:41:50.101Z,979.93
2023-03-10T21:42:50.099Z,979.97
2023-03-10T21:43:50.114Z,980.04
2023-03-10T21:44:50.072Z,980.09
2023-03-10T21:45:50.079Z,980.10
2023-03-10T21:46:50.140Z,980.20
2023-03-10T21:47:50.943Z,980.18
2023-03-10T21:48:50.037Z,980.22
2023-03-10T21:49:50.826Z,980.27
2023-03-10T21:50:49.924Z,980.19
2023-03-10T21:51:49.914Z,980.28
2023-03-10T21:52:49.981Z,980.19
2023-03-10T21:53:49.920Z,980.19
2023-03-10T21:54:50.548Z,980.32
2023-03-10T21:55:49.991Z,980.38
2023-03-10T21:56:49.811Z,980.47
2023-03-10T21:57:49.788Z,980.43
2023-03-10T21:58:49.879Z,980.38
2023-03-10T21:59:49.755Z,980.41
2023-03-10T22:00:49.723Z,980.52
2023-03-10T22:01:49.772Z,980.51
2023-03-10T22:02:49.749Z,980.55
2023-03-10T22:03:49.756Z,980.59
2023-03-10T22:04:49.675Z,980.52
2023-03-10T22:05:49.651Z,980.65
2023-03-10T22:06:49.611Z,980.66
2023-03-10T22:07:49.626Z,980.60
2023-03-10T22:08:49.687Z,980.61
2023-03-10T22:09:49.573Z,980.59
2023-03-10T22:10:49.686Z,980.65
2023-03-10T22:11:49.600Z,980.62
2023-03-10T22:12:49.506Z,980.70
2023-03-10T22:13:50.396Z,980.61
2023-03-10T22:14:49.529Z,980.73
2023-03-10T22:15:49.443Z,980.68
2023-03-10T22:16:49.434Z,980.62
2023-03-10T22:17:49.447Z,980.75
2023-03-10T22:18:49.478Z,980.68
2023-03-10T22:19:49.369Z,980.74
2023-03-10T22:20:49.427Z,980.75
2023-03-10T22:21:49.337Z,980.78
2023-03-10T22:22:49.349Z,980.78
2023-03-10T22:23:49.331Z,980.81
2023-03-10T22:24:49.346Z,980.86
2023-03-10T22:25:49.277Z,980.83
2023-03-10T22:26:49.231Z,980.85
2023-03-10T22:27:49.269Z,980.93
2023-03-10T22:28:49.244Z,980.96
2023-03-10T22:29:49.193Z,980.94
2023-03-10T22:30:49.172Z,980.98
2023-03-10T22:31:49.180Z,981.00
2023-03-10T22:32:49.161Z,981.02
2023-03-10T22:33:49.111Z,981.08
2023-03-10T22:34:49.059Z,981.05
2023-03-10T22:35:49.063Z,980.99
2023-03-10T22:36:49.054Z,981.13
2023-03-10T22:37:49.102Z,981.04
2023-03-10T22:38:49.005Z,981.13
2023-03-10T22:39:48.993Z,981.07
2023-03-10T22:40:48.944Z,981.11
2023-03-10T22:41:48.932Z,981.15
2023-03-10T22:42:48.958Z,981.17
2023-03-10T22:43:48.886Z,981.26
2023-03-10T22:44:48.874Z,981.19
2023-03-10T22:45:48.861Z,981.27
2023-03-10T22:46:48.930Z,981.33
2023-03-10T22:47:48.841Z,981.36
2023-03-10T22:48:48.782Z,981.35
2023-03-10T22:49:48.775Z,981.40
2023-03-10T22:50:48.782Z,981.39
2023-03-10T22:51:48.731Z,981.51
2023-03-10T22:52:49.308Z,981.50
2023-03-10T22:53:48.695Z,981.56
2023-03-10T22:54:48.668Z,981.60
2023-03-10T22:55:48.674Z,981.64
2023-03-10T22:56:48.625Z,981.70
2023-03-10T22:57:48.626Z,981.74
2023-03-10T22:58:49.537Z,981.71
2023-03-10T22:59:48.616Z,981.72
2023-03-10T23:00:48.589Z,981.81
2023-03-10T23:01:48.568Z,981.83
2023-03-10T23:02:48.619Z,981.91
2023-03-10T23:03:48.529Z,981.92
2023-03-10T23:04:50.132Z,981.99
2023-03-10T23:05:48.450Z,982.04
2023-03-10T23:06:48.436Z,982.06
2023-03-10T23:07:48.412Z,982.01
2023-03-10T23:08:48.395Z,981.99
2023-03-10T23:09:48.376Z,982.01
2023-03-10T23:10:48.362Z,982.06
2023-03-10T23:11:48.341Z,982.03
2023-03-10T23:12:48.319Z,982.09
2023-03-10T23:13:48.295Z,982.04
2023-03-10T23:14:48.314Z,982.10
2023-03-10T23:15:48.323Z,982.07
2023-03-10T23:16:48.262Z,981.99
2023-03-10T23:17:48.233Z,982.07
2023-03-10T23:18:48.209Z,982.08
2023-03-10T23:19:48.179Z,982.10
2023-03-10T23:20:48.182Z,982.10
2023-03-10T23:21:48.138Z,982.02
2023-03-10T23:22:48.138Z,981.99
2023-03-10T23:23:48.101Z,982.00
2023-03-10T23:24:48.872Z,982.06
2023-03-10T23:25:48.064Z,982.04
2023-03-10T23:26:48.044Z,982.08
2023-03-10T23:27:48.018Z,982.13
2023-03-10T23:28:47.997Z,982.17
2023-03-10T23:29:47.981Z,982.17
2023-03-10T23:30:48.813Z,982.17
2023-03-10T23:31:48.965Z,982.16
2023-03-10T23:32:47.994Z,982.14
2023-03-10T23:33:47.921Z,982.15
2023-03-10T23:34:47.882Z,982.17
2023-03-10T23:35:47.921Z,982.16
2023-03-10T23:36:47.840Z,982.15
2023-03-10T23:37:47.839Z,982.21
2023-03-10T23:38:47.806Z,982.24
2023-03-10T23:47:33.390Z,982.09
2023-03-10T23:48:45.870Z,982.07
2023-03-10T23:52:15.840Z,982.08
2023-03-10T23:53:15.694Z,982.13
2023-03-10T23:58:23.259Z,982.21
