createdAt,value
2023-04-26T00:03:00.852Z,9.00
2023-04-26T00:08:05.634Z,8.40
2023-04-26T00:13:08.459Z,9.77
2023-04-26T00:18:12.549Z,10.32
2023-04-26T00:23:17.445Z,7.13
2023-04-26T00:28:20.650Z,9.45
2023-04-26T00:33:23.479Z,15.30
2023-04-26T00:38:27.635Z,12.77
2023-04-26T00:43:30.411Z,18.42
2023-04-26T00:48:34.175Z,18.05
2023-04-26T00:53:38.482Z,11.32
2023-04-26T00:58:41.322Z,9.98
2023-04-26T01:03:46.914Z,14.88
2023-04-26T01:08:53.430Z,12.00
2023-04-26T01:13:58.473Z,7.13
2023-04-26T01:19:09.477Z,19.20
2023-04-26T01:24:14.716Z,6.53
2023-04-26T01:29:19.097Z,5.57
2023-04-26T01:34:21.810Z,11.68
2023-04-26T01:39:25.835Z,7.78
2023-04-26T01:44:28.561Z,8.10
2023-04-26T01:49:31.411Z,8.02
2023-04-26T01:54:35.676Z,13.73
2023-04-26T01:59:38.431Z,6.88
2023-04-26T02:04:41.309Z,6.35
2023-04-26T02:09:46.473Z,7.70
2023-04-26T02:14:49.258Z,6.68
2023-04-26T02:19:52.031Z,9.68
2023-04-26T02:24:56.376Z,7.53
2023-04-26T02:30:03.866Z,8.07
2023-04-26T02:35:07.766Z,9.35
2023-04-26T02:40:13.305Z,8.70
2023-04-26T02:45:17.102Z,7.95
2023-04-26T02:50:20.009Z,13.65
2023-04-26T02:55:24.991Z,12.82
2023-04-26T03:00:28.510Z,7.03
2023-04-26T03:05:31.418Z,9.13
2023-04-26T03:10:35.643Z,15.23
2023-04-26T03:15:38.565Z,7.90
2023-04-26T03:20:41.923Z,8.52
2023-04-26T03:25:47.183Z,16.42
2023-04-26T03:30:50.374Z,14.25
2023-04-26T03:35:53.626Z,11.70
2023-04-26T03:40:58.259Z,14.90
2023-04-26T03:46:02.252Z,12.02
2023-04-26T03:51:05.187Z,15.00
2023-04-26T03:56:09.795Z,15.95
2023-04-26T04:01:13.652Z,22.98
2023-04-26T04:06:17.234Z,12.02
2023-04-26T04:11:21.393Z,11.13
2023-04-26T04:16:24.162Z,15.57
2023-04-26T04:21:27.849Z,19.83
2023-04-26T04:26:32.927Z,11.45
2023-04-26T04:31:36.361Z,10.75
2023-04-26T04:36:40.690Z,10.13
2023-04-26T04:41:48.152Z,10.50
2023-04-26T04:46:52.592Z,9.45
2023-04-26T04:51:57.483Z,7.65
2023-04-26T04:57:03.185Z,12.65
2023-04-26T05:02:07.290Z,13.63
2023-04-26T05:07:10.441Z,17.08
2023-04-26T05:12:16.632Z,6.95
2023-04-26T05:17:19.573Z,8.07
2023-04-26T05:22:23.062Z,13.60
2023-04-26T05:27:29.391Z,12.10
2023-04-26T05:32:51.223Z,14.90
2023-04-26T05:38:09.159Z,18.92
2023-04-26T05:43:14.151Z,10.95
2023-04-26T05:48:19.347Z,7.03
2023-04-26T05:53:24.173Z,16.25
2023-04-26T05:58:28.319Z,15.70
2023-04-26T06:03:32.212Z,13.10
2023-04-26T06:08:39.171Z,15.57
2023-04-26T06:13:44.147Z,12.95
2023-04-26T06:18:47.970Z,12.75
2023-04-26T06:23:51.435Z,17.73
2023-04-26T06:28:57.467Z,28.33
2023-04-26T06:34:00.275Z,12.90
2023-04-26T06:39:04.088Z,11.75
2023-04-26T06:44:09.590Z,25.17
2023-04-26T06:49:20.056Z,11.90
2023-04-26T06:54:24.174Z,10.68
2023-04-26T06:59:28.284Z,13.75
2023-04-26T07:04:32.436Z,14.20
2023-04-26T07:09:35.735Z,14.70
2023-04-26T07:14:43.372Z,18.92
2023-04-26T07:19:46.242Z,13.23
2023-04-26T07:24:48.987Z,13.15
2023-04-26T07:29:56.598Z,18.70
2023-04-26T07:35:00.288Z,17.02
2023-04-26T07:40:07.739Z,15.57
2023-04-26T07:45:14.802Z,18.55
2023-04-26T07:50:17.810Z,20.50
2023-04-26T07:55:20.506Z,12.55
2023-04-26T08:00:27.105Z,20.80
2023-04-26T08:05:30.045Z,17.63
2023-04-26T08:10:33.057Z,13.25
2023-04-26T08:15:37.246Z,13.65
2023-04-26T08:20:40.068Z,12.23
2023-04-26T08:25:42.743Z,11.38
2023-04-26T08:30:46.944Z,16.83
2023-04-26T08:35:49.862Z,13.65
2023-04-26T08:40:54.453Z,13.27
2023-04-26T08:46:00.272Z,15.65
2023-04-26T08:51:06.508Z,15.30
2023-04-26T08:56:13.298Z,6.88
2023-04-26T09:01:21.586Z,9.30
2023-04-26T09:06:25.418Z,6.07
2023-04-26T09:11:28.379Z,12.95
2023-04-26T09:16:40.009Z,9.40
2023-04-26T09:28:01.879Z,9.68
2023-04-26T09:33:07.934Z,9.98
2023-04-26T09:38:14.267Z,9.18
2023-04-26T09:43:18.631Z,8.70
2023-04-26T09:48:26.420Z,8.75
2023-04-26T09:53:32.392Z,5.93
2023-04-26T09:58:36.410Z,7.70
2023-04-26T10:03:41.892Z,13.88
2023-04-26T10:08:45.760Z,12.32
2023-04-26T10:13:52.067Z,8.10
2023-04-26T10:19:00.025Z,11.03
2023-04-26T10:24:02.914Z,10.48
2023-04-26T10:29:05.863Z,7.93
2023-04-26T10:34:23.902Z,12.02
2023-04-26T10:39:28.217Z,4.40
2023-04-26T10:44:49.926Z,10.90
2023-04-26T10:49:55.404Z,2.72
2023-04-26T10:55:00.617Z,9.98
2023-04-26T11:00:23.892Z,8.52
2023-04-26T11:05:38.416Z,3.67
2023-04-26T11:10:42.696Z,8.63
2023-04-26T11:15:52.005Z,7.65
2023-04-26T11:20:56.775Z,4.05
2023-04-26T11:26:00.355Z,6.20
2023-04-26T11:31:04.432Z,13.20
2023-04-26T11:36:10.421Z,8.88
2023-04-26T11:41:13.507Z,7.15
2023-04-26T11:46:16.654Z,9.38
2023-04-26T11:51:23.128Z,11.18
2023-04-26T11:56:26.830Z,10.90
2023-04-26T12:01:31.796Z,17.55
2023-04-26T12:06:45.262Z,7.18
2023-04-26T12:11:50.681Z,13.95
2023-04-26T12:16:54.228Z,21.27
2023-04-26T12:21:58.358Z,18.23
2023-04-26T12:27:04.474Z,10.50
2023-04-26T12:32:07.693Z,9.15
2023-04-26T12:37:12.466Z,9.00
2023-04-26T12:42:15.508Z,10.18
2023-04-26T12:47:18.224Z,9.85
2023-04-26T12:52:24.567Z,20.83
2023-04-26T12:57:27.367Z,10.32
2023-04-26T13:02:30.731Z,6.68
2023-04-26T13:07:36.564Z,9.80
2023-04-26T13:12:39.835Z,12.65
2023-04-26T13:17:44.406Z,7.03
2023-04-26T13:22:51.619Z,23.75
2023-04-26T13:27:56.200Z,9.05
2023-04-26T13:33:00.603Z,14.20
2023-04-26T13:38:04.851Z,4.68
2023-04-26T13:43:07.674Z,7.10
2023-04-26T13:48:11.592Z,7.70
2023-04-26T13:53:16.560Z,6.75
2023-04-26T13:58:19.302Z,14.68
2023-04-26T14:03:22.926Z,14.88
2023-04-26T14:08:28.647Z,16.15
2023-04-26T14:13:31.623Z,5.45
2023-04-26T14:18:35.250Z,7.07
2023-04-26T14:23:39.871Z,12.45
2023-04-26T14:28:42.986Z,10.73
2023-04-26T14:33:46.596Z,11.70
2023-04-26T14:38:51.777Z,14.93
2023-04-26T14:43:54.610Z,7.63
2023-04-26T14:48:57.673Z,9.70
2023-04-26T14:54:03.414Z,8.30
2023-04-26T14:59:06.668Z,9.35
2023-04-26T15:04:09.715Z,11.20
2023-04-26T15:09:14.048Z,9.00
2023-04-26T15:19:19.487Z,7.45
2023-04-26T15:24:24.339Z,10.05
2023-04-26T15:29:27.777Z,7.05
2023-04-26T15:34:40.056Z,12.50
2023-04-26T15:39:44.485Z,8.82
2023-04-26T15:44:50.327Z,7.15
2023-04-26T15:49:54.695Z,6.25
2023-04-26T15:54:59.672Z,11.30
2023-04-26T16:00:05.840Z,7.75
2023-04-26T16:05:11.102Z,12.52
2023-04-26T16:10:15.381Z,32.83
2023-04-26T16:15:18.648Z,7.43
2023-04-26T16:20:22.773Z,4.32
2023-04-26T16:25:26.892Z,7.20
2023-04-26T16:30:30.370Z,17.85
2023-04-26T16:35:33.781Z,6.27
2023-04-26T16:40:38.102Z,4.85
2023-04-26T16:45:41.142Z,6.55
2023-04-26T16:50:43.816Z,5.65
2023-04-26T16:55:47.991Z,7.35
2023-04-26T17:00:50.744Z,6.32
2023-04-26T17:05:53.540Z,5.82
2023-04-26T17:10:59.722Z,9.57
2023-04-26T17:16:02.858Z,13.63
2023-04-26T17:21:07.074Z,6.43
2023-04-26T17:26:11.804Z,9.25
2023-04-26T17:31:14.597Z,8.48
2023-04-26T17:36:17.804Z,8.80
2023-04-26T17:41:22.953Z,10.60
2023-04-26T17:46:27.148Z,13.07
2023-04-26T17:51:30.633Z,10.82
2023-04-26T17:56:34.811Z,10.48
2023-04-26T18:01:37.661Z,11.98
2023-04-26T18:06:40.744Z,6.93
2023-04-26T18:11:47.917Z,10.25
2023-04-26T18:16:52.552Z,5.40
2023-04-26T18:21:55.489Z,10.90
2023-04-26T18:26:59.836Z,13.20
2023-04-26T18:32:03.204Z,5.30
2023-04-26T18:37:06.483Z,3.35
2023-04-26T18:42:10.687Z,8.35
2023-04-26T18:47:13.515Z,11.63
2023-04-26T18:52:16.209Z,11.07
2023-04-26T18:57:22.631Z,8.02
2023-04-26T19:02:25.545Z,15.05
2023-04-26T19:07:28.666Z,22.48
2023-04-26T19:12:34.796Z,8.43
2023-04-26T19:17:37.558Z,15.93
2023-04-26T19:22:41.680Z,11.48
2023-04-26T19:27:45.947Z,12.65
2023-04-26T19:32:49.324Z,17.58
2023-04-26T19:37:52.568Z,16.08
2023-04-26T19:42:58.182Z,38.33
2023-04-26T19:48:00.939Z,47.15
2023-04-26T19:53:05.858Z,25.35
2023-04-26T19:58:11.629Z,13.23
2023-04-26T20:03:14.836Z,16.52
2023-04-26T20:08:17.880Z,26.10
2023-04-26T20:13:23.291Z,15.40
2023-04-26T20:18:26.169Z,13.35
2023-04-26T20:23:29.030Z,19.40
2023-04-26T20:28:33.520Z,21.42
2023-04-26T20:33:37.322Z,55.00
2023-04-26T20:38:40.019Z,33.03
2023-04-26T20:43:44.311Z,35.55
2023-04-26T20:48:48.002Z,51.30
2023-04-26T20:53:51.023Z,39.90
2023-04-26T20:58:55.080Z,41.83
2023-04-26T21:03:58.051Z,50.60
2023-04-26T21:09:01.098Z,41.28
2023-04-26T21:14:06.736Z,38.70
2023-04-26T21:19:09.791Z,24.23
2023-04-26T21:24:14.779Z,17.60
2023-04-26T21:29:18.897Z,10.98
2023-04-26T21:34:21.723Z,21.08
2023-04-26T21:39:24.481Z,18.90
2023-04-26T21:44:29.001Z,20.38
2023-04-26T21:49:31.675Z,22.67
2023-04-26T21:54:35.713Z,23.77
2023-04-26T21:59:42.189Z,17.88
2023-04-26T22:04:44.956Z,23.00
2023-04-26T22:09:49.060Z,24.63
2023-04-26T22:14:53.309Z,17.00
2023-04-26T22:19:56.483Z,18.52
2023-04-26T22:24:59.659Z,21.65
2023-04-26T22:30:12.740Z,22.40
2023-04-26T22:35:23.948Z,29.15
2023-04-26T22:40:26.692Z,20.52
2023-04-26T22:45:30.952Z,17.13
2023-04-26T22:50:33.692Z,20.92
2023-04-26T22:55:36.767Z,21.85
2023-04-26T23:00:41.082Z,23.20
2023-04-26T23:05:43.834Z,18.30
2023-04-26T23:10:46.753Z,18.67
2023-04-26T23:15:50.911Z,12.35
2023-04-26T23:20:53.694Z,17.58
2023-04-26T23:25:56.849Z,12.50
2023-04-26T23:31:01.135Z,16.90
2023-04-26T23:36:04.076Z,20.23
2023-04-26T23:41:06.791Z,12.35
2023-04-26T23:46:10.962Z,14.43
2023-04-26T23:51:13.754Z,18.02
2023-04-26T23:56:16.509Z,19.52
