createdAt,value
2023-05-20T00:00:59.912Z,36.40
2023-05-20T00:03:29.906Z,36.40
2023-05-20T00:05:58.500Z,37.20
2023-05-20T00:08:26.892Z,35.30
2023-05-20T00:10:55.331Z,36.70
2023-05-20T00:13:24.744Z,35.80
2023-05-20T00:15:53.732Z,36.50
2023-05-20T00:18:22.036Z,37.70
2023-05-20T00:20:50.553Z,41.40
2023-05-20T00:23:18.897Z,39.30
2023-05-20T00:25:47.199Z,42.50
2023-05-20T00:28:15.684Z,42.60
2023-05-20T00:30:43.958Z,40.30
2023-05-20T00:33:12.847Z,41.90
2023-05-20T00:35:41.191Z,41.40
2023-05-20T00:38:09.583Z,39.50
2023-05-20T00:40:38.017Z,41.10
2023-05-20T00:43:06.271Z,39.10
2023-05-20T00:45:34.918Z,41.10
2023-05-20T00:48:04.365Z,43.80
2023-05-20T00:50:32.760Z,42.80
2023-05-20T00:53:01.659Z,42.20
2023-05-20T00:55:29.990Z,38.80
2023-05-20T00:57:58.899Z,40.50
2023-05-20T01:00:27.453Z,42.10
2023-05-20T01:02:56.905Z,39.60
2023-05-20T01:05:25.439Z,39.60
2023-05-20T01:07:53.971Z,37.50
2023-05-20T01:10:25.966Z,39.20
2023-05-20T01:12:58.257Z,40.00
2023-05-20T01:15:28.022Z,40.40
2023-05-20T01:18:01.837Z,37.50
2023-05-20T01:20:32.778Z,36.70
2023-05-20T01:23:01.445Z,37.00
2023-05-20T01:25:30.045Z,36.90
2023-05-20T01:27:58.794Z,36.50
2023-05-20T01:30:33.976Z,35.40
2023-05-20T01:33:07.832Z,37.00
2023-05-20T01:35:36.925Z,35.00
2023-05-20T01:38:07.372Z,38.60
2023-05-20T01:40:36.679Z,37.40
2023-05-20T01:43:06.240Z,36.90
2023-05-20T01:45:34.699Z,35.40
2023-05-20T01:48:03.603Z,38.00
2023-05-20T01:50:32.012Z,39.10
2023-05-20T01:53:00.488Z,37.70
2023-05-20T01:55:28.955Z,37.30
2023-05-20T01:57:57.450Z,34.60
2023-05-20T02:00:25.728Z,35.40
2023-05-20T02:02:54.126Z,33.90
2023-05-20T02:05:22.498Z,33.10
2023-05-20T02:07:51.000Z,33.60
2023-05-20T02:10:22.142Z,33.20
2023-05-20T02:12:50.455Z,35.30
2023-05-20T02:15:18.817Z,34.30
2023-05-20T02:17:47.380Z,36.10
2023-05-20T02:20:16.403Z,33.90
2023-05-20T02:22:44.773Z,35.10
2023-05-20T02:25:13.110Z,35.20
2023-05-20T02:27:41.345Z,36.80
2023-05-20T02:30:10.644Z,37.20
2023-05-20T02:32:39.119Z,38.40
2023-05-20T02:35:08.144Z,35.40
2023-05-20T02:37:36.476Z,37.00
2023-05-20T02:40:05.342Z,37.10
2023-05-20T02:42:33.808Z,35.70
2023-05-20T02:45:02.621Z,34.40
2023-05-20T02:47:31.021Z,34.20
2023-05-20T02:49:59.351Z,34.30
2023-05-20T02:52:27.579Z,32.30
2023-05-20T02:54:56.527Z,32.20
2023-05-20T02:57:25.738Z,30.60
2023-05-20T02:59:56.408Z,30.80
2023-05-20T03:02:25.278Z,31.10
2023-05-20T03:04:54.993Z,30.70
2023-05-20T03:07:23.502Z,34.00
2023-05-20T03:09:52.510Z,32.40
2023-05-20T03:12:20.967Z,31.50
2023-05-20T03:14:49.226Z,30.20
2023-05-20T03:17:17.614Z,29.10
2023-05-20T03:19:46.382Z,30.50
2023-05-20T03:22:14.713Z,29.10
2023-05-20T03:24:44.473Z,31.90
2023-05-20T03:27:14.364Z,29.40
2023-05-20T03:29:42.781Z,30.20
2023-05-20T03:32:11.349Z,31.50
2023-05-20T03:34:40.112Z,30.90
2023-05-20T03:37:08.518Z,31.10
2023-05-20T03:39:36.821Z,33.70
2023-05-20T03:42:05.721Z,31.10
2023-05-20T03:44:34.135Z,32.20
2023-05-20T03:47:02.728Z,32.50
2023-05-20T03:49:31.489Z,32.80
2023-05-20T03:51:59.867Z,33.00
2023-05-20T03:54:30.109Z,34.00
2023-05-20T03:56:58.535Z,32.30
2023-05-20T03:59:27.619Z,33.30
2023-05-20T04:01:59.859Z,33.00
2023-05-20T04:04:28.357Z,34.30
2023-05-20T04:06:57.044Z,32.60
2023-05-20T04:09:25.502Z,33.20
2023-05-20T04:11:53.900Z,32.70
2023-05-20T04:14:22.280Z,33.30
2023-05-20T04:16:51.760Z,32.90
2023-05-20T04:19:20.320Z,32.60
2023-05-20T04:21:48.636Z,32.40
2023-05-20T04:24:17.276Z,34.70
2023-05-20T04:26:45.820Z,32.90
2023-05-20T04:29:16.125Z,33.80
2023-05-20T04:31:46.540Z,35.00
2023-05-20T04:34:15.320Z,35.80
2023-05-20T04:36:45.748Z,35.30
2023-05-20T04:39:15.714Z,34.10
2023-05-20T04:41:44.256Z,60.20
2023-05-20T04:44:13.451Z,35.10
2023-05-20T04:46:41.836Z,34.70
2023-05-20T04:49:10.368Z,35.70
2023-05-20T04:51:38.927Z,35.30
2023-05-20T04:54:07.737Z,34.30
2023-05-20T04:56:36.421Z,35.20
2023-05-20T04:59:05.142Z,35.10
2023-05-20T05:01:33.520Z,34.50
2023-05-20T05:04:06.494Z,35.70
2023-05-20T05:06:50.739Z,35.00
2023-05-20T05:09:27.546Z,35.50
2023-05-20T05:12:03.692Z,33.40
2023-05-20T05:14:32.043Z,35.00
2023-05-20T05:17:00.406Z,36.00
2023-05-20T05:19:28.996Z,34.70
2023-05-20T05:21:57.602Z,34.10
2023-05-20T05:24:26.268Z,35.30
2023-05-20T05:26:55.651Z,34.00
2023-05-20T05:29:24.762Z,37.20
2023-05-20T05:31:53.189Z,47.00
2023-05-20T05:34:21.719Z,37.10
2023-05-20T05:36:50.196Z,36.00
2023-05-20T05:39:18.671Z,53.70
2023-05-20T05:41:47.017Z,53.30
2023-05-20T05:44:15.947Z,41.40
2023-05-20T05:46:44.519Z,41.40
2023-05-20T05:49:12.765Z,54.90
2023-05-20T05:51:42.056Z,45.90
2023-05-20T05:54:10.475Z,41.30
2023-05-20T05:56:39.513Z,42.40
2023-05-20T05:59:08.057Z,39.80
2023-05-20T06:01:37.506Z,42.70
2023-05-20T06:04:07.102Z,42.00
2023-05-20T06:06:36.030Z,41.00
2023-05-20T06:09:04.907Z,68.40
2023-05-20T06:11:36.576Z,45.10
2023-05-20T06:14:04.961Z,56.80
2023-05-20T06:16:33.246Z,47.20
2023-05-20T06:19:03.651Z,43.90
2023-05-20T06:21:33.016Z,59.80
2023-05-20T06:24:01.462Z,44.10
2023-05-20T06:26:30.069Z,42.30
2023-05-20T06:28:59.246Z,59.30
2023-05-20T06:31:27.853Z,46.80
2023-05-20T06:33:56.555Z,47.90
2023-05-20T06:36:25.003Z,59.40
2023-05-20T06:38:53.240Z,46.80
2023-05-20T06:41:22.434Z,47.80
2023-05-20T06:43:53.497Z,43.60
2023-05-20T06:46:43.743Z,46.20
2023-05-20T06:49:16.346Z,49.10
2023-05-20T06:51:44.847Z,46.10
2023-05-20T06:54:13.186Z,43.20
2023-05-20T06:56:41.562Z,43.80
2023-05-20T06:59:09.998Z,46.20
2023-05-20T07:01:39.241Z,44.30
2023-05-20T07:04:07.773Z,52.00
2023-05-20T07:06:36.274Z,50.80
2023-05-20T07:09:05.650Z,48.20
2023-05-20T07:11:34.572Z,44.10
2023-05-20T07:14:02.942Z,47.90
2023-05-20T07:16:35.306Z,56.80
2023-05-20T07:19:04.415Z,52.10
2023-05-20T07:21:32.987Z,49.30
2023-05-20T07:24:36.009Z,45.90
2023-05-20T07:27:07.404Z,46.90
2023-05-20T07:29:37.977Z,47.00
2023-05-20T07:32:06.937Z,51.30
2023-05-20T07:34:36.234Z,53.10
2023-05-20T07:37:04.793Z,49.30
2023-05-20T07:39:35.082Z,49.30
2023-05-20T07:42:03.497Z,50.00
2023-05-20T07:44:32.006Z,62.00
2023-05-20T07:47:01.154Z,50.10
2023-05-20T07:49:29.967Z,55.80
2023-05-20T07:52:00.897Z,46.10
2023-05-20T07:54:34.184Z,44.90
2023-05-20T07:57:33.734Z,46.80
2023-05-20T08:00:04.099Z,44.30
2023-05-20T08:02:32.612Z,42.50
2023-05-20T08:05:01.251Z,41.90
2023-05-20T08:07:29.715Z,40.40
2023-05-20T08:09:58.363Z,39.30
2023-05-20T08:12:28.152Z,39.90
2023-05-20T08:14:56.521Z,39.80
2023-05-20T08:17:25.241Z,38.90
2023-05-20T08:19:55.265Z,41.80
2023-05-20T08:22:23.769Z,37.90
2023-05-20T08:24:52.115Z,40.50
2023-05-20T08:27:20.576Z,38.40
2023-05-20T08:29:48.871Z,38.50
2023-05-20T08:32:17.338Z,39.30
2023-05-20T08:34:46.286Z,37.80
2023-05-20T08:37:14.787Z,36.40
2023-05-20T08:39:45.147Z,38.60
2023-05-20T08:42:13.888Z,40.00
2023-05-20T08:44:43.294Z,41.10
2023-05-20T08:47:12.763Z,38.40
2023-05-20T08:49:41.218Z,37.30
2023-05-20T08:52:11.694Z,39.30
2023-05-20T08:54:50.375Z,37.60
2023-05-20T08:57:20.405Z,36.30
2023-05-20T08:59:51.716Z,36.20
2023-05-20T09:02:20.073Z,44.10
2023-05-20T09:04:48.516Z,36.60
2023-05-20T09:07:30.061Z,36.70
2023-05-20T09:09:59.189Z,36.10
2023-05-20T09:12:27.801Z,33.60
2023-05-20T09:14:56.100Z,34.40
2023-05-20T09:17:24.680Z,34.70
2023-05-20T09:19:54.259Z,37.60
2023-05-20T09:24:25.458Z,35.10
2023-05-20T09:26:53.918Z,35.80
2023-05-20T09:29:25.814Z,35.20
2023-05-20T09:31:56.590Z,36.90
2023-05-20T09:34:25.097Z,34.60
2023-05-20T09:36:55.284Z,35.50
2023-05-20T09:39:27.616Z,37.60
2023-05-20T09:42:04.028Z,48.90
2023-05-20T09:44:34.287Z,40.50
2023-05-20T09:47:03.150Z,36.80
2023-05-20T09:49:33.026Z,35.70
2023-05-20T09:52:03.956Z,35.50
2023-05-20T09:54:32.419Z,35.50
2023-05-20T09:57:01.209Z,36.60
2023-05-20T09:59:31.851Z,34.90
2023-05-20T10:02:00.919Z,40.20
2023-05-20T10:04:31.441Z,44.10
2023-05-20T10:07:11.992Z,42.10
2023-05-20T10:09:43.610Z,37.90
2023-05-20T10:12:14.834Z,38.50
2023-05-20T10:14:48.962Z,35.30
2023-05-20T10:17:45.675Z,35.30
2023-05-20T10:20:14.536Z,30.70
2023-05-20T10:22:45.381Z,33.90
2023-05-20T10:25:28.552Z,33.20
2023-05-20T10:28:09.213Z,32.60
2023-05-20T10:30:38.171Z,36.90
2023-05-20T10:33:07.824Z,33.60
2023-05-20T10:35:36.568Z,32.30
2023-05-20T10:38:11.108Z,32.30
2023-05-20T10:43:13.362Z,36.20
2023-05-20T10:45:53.639Z,35.20
2023-05-20T10:48:32.373Z,36.70
2023-05-20T10:51:05.919Z,34.80
2023-05-20T10:53:42.218Z,33.20
2023-05-20T10:56:24.015Z,33.90
2023-05-20T10:58:54.833Z,33.10
2023-05-20T11:01:28.604Z,32.80
2023-05-20T11:03:58.605Z,29.10
2023-05-20T11:06:35.082Z,29.20
2023-05-20T11:09:25.609Z,29.80
2023-05-20T11:12:07.913Z,29.20
2023-05-20T11:14:41.151Z,28.10
2023-05-20T11:17:44.622Z,29.70
2023-05-20T11:23:30.290Z,25.00
2023-05-20T11:26:10.631Z,28.60
2023-05-20T11:29:17.175Z,25.40
2023-05-20T11:31:52.907Z,25.70
2023-05-20T11:34:26.799Z,25.10
2023-05-20T11:37:13.786Z,25.40
2023-05-20T11:40:10.048Z,28.20
2023-05-20T11:42:38.496Z,26.20
2023-05-20T11:45:07.277Z,25.50
2023-05-20T11:47:35.618Z,22.80
2023-05-20T11:50:05.005Z,22.70
2023-05-20T11:52:34.055Z,23.90
2023-05-20T11:55:03.099Z,25.90
2023-05-20T11:57:31.813Z,25.30
2023-05-20T12:00:00.117Z,22.80
2023-05-20T12:02:28.500Z,23.90
2023-05-20T12:04:58.359Z,24.80
2023-05-20T12:07:26.840Z,24.20
2023-05-20T12:10:02.333Z,26.10
2023-05-20T12:12:36.507Z,26.00
2023-05-20T12:15:15.938Z,26.40
2023-05-20T12:17:54.105Z,27.30
2023-05-20T12:20:34.710Z,28.80
2023-05-20T12:23:15.501Z,28.20
2023-05-20T12:26:11.345Z,25.60
2023-05-20T12:28:56.150Z,24.30
2023-05-20T12:31:25.382Z,26.10
2023-05-20T12:33:53.864Z,23.50
2023-05-20T12:36:27.451Z,25.90
2023-05-20T12:39:07.564Z,24.70
2023-05-20T12:41:44.990Z,25.00
2023-05-20T12:44:45.801Z,25.50
2023-05-20T12:50:52.007Z,21.90
2023-05-20T12:53:20.313Z,25.20
2023-05-20T12:55:48.705Z,22.10
2023-05-20T12:58:17.000Z,22.00
2023-05-20T13:00:59.917Z,21.60
2023-05-20T13:03:32.097Z,20.60
2023-05-20T13:06:27.511Z,17.80
2023-05-20T13:09:15.696Z,20.80
2023-05-20T13:12:12.451Z,18.40
2023-05-20T13:15:08.956Z,18.50
2023-05-20T13:17:38.315Z,19.40
2023-05-20T13:20:11.247Z,18.40
2023-05-20T13:22:57.708Z,16.90
2023-05-20T13:25:31.936Z,18.30
2023-05-20T13:28:00.600Z,16.10
2023-05-20T13:30:29.142Z,16.20
2023-05-20T13:32:57.542Z,17.30
2023-05-20T13:35:25.954Z,17.70
2023-05-20T13:37:54.250Z,17.20
2023-05-20T13:40:22.701Z,19.30
2023-05-20T13:42:51.030Z,17.20
2023-05-20T13:45:19.890Z,17.20
2023-05-20T13:47:48.309Z,19.80
2023-05-20T13:50:26.623Z,16.80
2023-05-20T13:53:12.559Z,20.20
2023-05-20T13:55:41.716Z,20.70
2023-05-20T13:58:17.447Z,22.30
2023-05-20T14:00:46.246Z,19.70
2023-05-20T14:03:15.236Z,17.50
2023-05-20T14:05:48.333Z,17.60
2023-05-20T14:08:23.327Z,20.50
2023-05-20T14:10:59.054Z,17.90
2023-05-20T14:13:28.927Z,17.10
2023-05-20T14:16:06.372Z,17.20
2023-05-20T14:18:34.804Z,19.50
2023-05-20T14:21:03.132Z,16.40
2023-05-20T14:23:31.428Z,18.50
2023-05-20T14:25:59.820Z,30.70
2023-05-20T14:28:28.082Z,16.70
2023-05-20T14:31:01.948Z,17.70
2023-05-20T14:33:36.723Z,15.20
2023-05-20T14:36:05.388Z,15.50
2023-05-20T14:38:37.646Z,14.50
2023-05-20T14:41:10.337Z,14.70
2023-05-20T14:43:39.120Z,14.10
2023-05-20T14:46:07.568Z,17.10
2023-05-20T14:48:36.245Z,14.20
2023-05-20T14:51:23.723Z,12.50
2023-05-20T14:57:04.045Z,17.70
2023-05-20T14:59:33.225Z,13.90
2023-05-20T15:02:08.311Z,15.80
2023-05-20T15:04:39.069Z,12.10
2023-05-20T15:07:07.478Z,15.30
2023-05-20T15:09:35.801Z,13.70
2023-05-20T15:12:04.584Z,14.00
2023-05-20T15:14:43.102Z,13.20
2023-05-20T15:19:53.658Z,12.90
2023-05-20T15:22:32.135Z,12.80
2023-05-20T15:25:06.019Z,12.20
2023-05-20T15:27:43.290Z,12.40
2023-05-20T15:30:12.212Z,13.00
2023-05-20T15:32:42.828Z,12.40
2023-05-20T15:35:11.599Z,12.20
2023-05-20T15:37:39.840Z,11.60
2023-05-20T15:40:16.331Z,11.70
2023-05-20T15:42:47.738Z,10.70
2023-05-20T15:45:16.226Z,14.10
2023-05-20T15:47:44.734Z,11.10
2023-05-20T15:50:16.076Z,11.90
2023-05-20T15:52:46.718Z,11.20
2023-05-20T15:55:19.296Z,12.20
2023-05-20T15:58:00.619Z,10.20
2023-05-20T16:00:39.939Z,11.50
2023-05-20T16:03:11.400Z,10.80
2023-05-20T16:05:41.013Z,11.00
2023-05-20T16:08:29.565Z,11.90
2023-05-20T16:10:58.421Z,12.10
2023-05-20T16:13:37.582Z,11.60
2023-05-20T16:16:06.147Z,12.00
2023-05-20T16:18:37.127Z,11.00
2023-05-20T16:21:10.054Z,11.30
2023-05-20T16:23:42.439Z,12.60
2023-05-20T16:26:14.784Z,12.10
2023-05-20T16:28:43.066Z,12.30
2023-05-20T16:31:22.694Z,12.50
2023-05-20T16:34:07.396Z,25.40
2023-05-20T16:36:59.231Z,20.30
2023-05-20T16:39:32.159Z,47.50
2023-05-20T16:42:00.741Z,14.40
2023-05-20T16:44:29.085Z,14.60
2023-05-20T16:46:57.495Z,39.80
2023-05-20T16:49:25.885Z,26.00
2023-05-20T16:51:54.170Z,19.50
2023-05-20T16:54:22.506Z,19.30
2023-05-20T16:56:51.068Z,15.40
2023-05-20T16:59:19.366Z,29.90
2023-05-20T17:01:47.705Z,16.10
2023-05-20T17:04:16.518Z,22.50
2023-05-20T17:06:44.805Z,14.90
2023-05-20T17:09:13.228Z,14.10
2023-05-20T17:11:41.708Z,12.10
2023-05-20T17:14:10.108Z,19.70
2023-05-20T17:16:38.618Z,12.90
2023-05-20T17:19:07.066Z,19.70
2023-05-20T17:21:36.705Z,13.10
2023-05-20T17:24:05.545Z,16.00
2023-05-20T17:26:33.880Z,11.40
2023-05-20T17:29:02.219Z,10.90
2023-05-20T17:31:30.616Z,10.30
2023-05-20T17:33:59.100Z,10.30
2023-05-20T17:36:27.513Z,10.80
2023-05-20T17:38:56.412Z,10.60
2023-05-20T17:41:24.650Z,10.60
2023-05-20T17:43:52.893Z,10.60
2023-05-20T17:46:21.743Z,10.30
2023-05-20T17:48:50.092Z,10.50
2023-05-20T17:51:18.416Z,9.80
2023-05-20T17:53:46.827Z,10.00
2023-05-20T17:56:15.943Z,9.90
2023-05-20T17:58:45.335Z,11.50
2023-05-20T18:01:15.305Z,10.40
2023-05-20T18:03:43.964Z,10.30
2023-05-20T18:06:12.882Z,11.40
2023-05-20T18:08:42.415Z,12.30
2023-05-20T18:11:10.863Z,12.70
2023-05-20T18:13:39.296Z,13.50
2023-05-20T18:16:08.017Z,11.20
2023-05-20T18:18:36.338Z,12.50
2023-05-20T18:21:06.892Z,12.50
2023-05-20T18:23:35.160Z,11.90
2023-05-20T18:26:07.072Z,11.70
2023-05-20T18:28:35.666Z,13.00
2023-05-20T18:31:04.098Z,13.90
2023-05-20T18:33:32.381Z,12.50
2023-05-20T18:36:00.991Z,14.00
2023-05-20T18:38:29.306Z,14.10
2023-05-20T18:40:57.666Z,14.70
2023-05-20T18:43:26.657Z,13.30
2023-05-20T18:45:55.152Z,14.90
2023-05-20T18:48:27.157Z,16.70
2023-05-20T18:50:56.460Z,17.90
2023-05-20T18:53:24.774Z,16.70
2023-05-20T18:55:53.177Z,16.90
2023-05-20T18:58:21.618Z,16.00
2023-05-20T19:00:49.968Z,15.40
2023-05-20T19:03:18.484Z,16.30
2023-05-20T19:05:46.967Z,16.40
2023-05-20T19:08:15.936Z,16.80
2023-05-20T19:10:44.214Z,16.20
2023-05-20T19:13:12.997Z,15.90
2023-05-20T19:15:41.285Z,27.30
2023-05-20T19:18:09.883Z,23.00
2023-05-20T19:20:38.249Z,19.20
2023-05-20T19:23:06.974Z,17.50
2023-05-20T19:25:35.742Z,18.80
2023-05-20T19:28:05.118Z,18.30
2023-05-20T19:30:33.489Z,19.70
2023-05-20T19:33:04.922Z,21.30
2023-05-20T19:35:34.052Z,19.70
2023-05-20T19:38:05.112Z,17.70
2023-05-20T19:40:35.600Z,17.80
2023-05-20T19:43:04.496Z,17.50
2023-05-20T19:45:33.070Z,18.30
2023-05-20T19:48:01.736Z,17.70
2023-05-20T19:50:30.659Z,18.60
2023-05-20T19:52:59.506Z,20.10
2023-05-20T19:55:27.824Z,19.20
2023-05-20T19:57:56.662Z,20.20
2023-05-20T20:00:25.066Z,20.40
2023-05-20T20:02:53.390Z,20.70
2023-05-20T20:05:23.829Z,20.70
2023-05-20T20:07:52.525Z,20.00
2023-05-20T20:10:21.093Z,20.90
2023-05-20T20:12:50.064Z,19.50
2023-05-20T20:15:20.530Z,20.00
2023-05-20T20:17:52.342Z,19.90
2023-05-20T20:20:21.624Z,20.20
2023-05-20T20:22:50.009Z,23.00
2023-05-20T20:25:18.901Z,23.20
2023-05-20T20:27:48.828Z,24.00
2023-05-20T20:30:17.204Z,22.00
2023-05-20T20:32:48.411Z,22.20
2023-05-20T20:35:17.232Z,20.40
2023-05-20T20:37:45.483Z,20.80
2023-05-20T20:40:14.939Z,20.80
2023-05-20T20:42:45.495Z,20.80
2023-05-20T20:45:15.412Z,22.50
2023-05-20T20:47:44.747Z,20.80
2023-05-20T20:50:13.757Z,20.20
2023-05-20T20:52:42.959Z,20.10
2023-05-20T20:55:11.510Z,19.00
2023-05-20T20:57:42.118Z,21.40
2023-05-20T21:00:17.421Z,20.50
2023-05-20T21:02:45.836Z,20.80
2023-05-20T21:05:17.609Z,20.40
2023-05-20T21:07:50.170Z,20.50
2023-05-20T21:10:19.630Z,21.90
2023-05-20T21:12:47.898Z,20.60
2023-05-20T21:15:16.373Z,20.50
2023-05-20T21:17:44.769Z,19.30
2023-05-20T21:20:13.586Z,20.60
2023-05-20T21:22:41.928Z,17.60
2023-05-20T21:25:10.227Z,19.30
2023-05-20T21:27:39.049Z,18.80
2023-05-20T21:30:11.555Z,19.70
2023-05-20T21:32:40.171Z,19.40
2023-05-20T21:35:09.101Z,19.20
2023-05-20T21:37:37.480Z,17.80
2023-05-20T21:40:06.794Z,19.30
2023-05-20T21:42:35.025Z,19.50
2023-05-20T21:45:03.538Z,19.80
2023-05-20T21:47:31.880Z,22.90
2023-05-20T21:50:00.345Z,20.80
2023-05-20T21:52:28.770Z,20.80
2023-05-20T21:54:57.154Z,19.90
2023-05-20T21:57:25.496Z,20.70
2023-05-20T21:59:53.756Z,18.90
2023-05-20T22:02:23.131Z,18.60
2023-05-20T22:04:51.584Z,19.10
2023-05-20T22:07:19.790Z,19.30
2023-05-20T22:09:48.255Z,18.60
2023-05-20T22:12:16.545Z,19.60
2023-05-20T22:14:44.712Z,19.00
2023-05-20T22:17:13.173Z,20.00
2023-05-20T22:19:41.652Z,20.50
2023-05-20T22:22:09.945Z,19.80
2023-05-20T22:24:38.255Z,18.60
2023-05-20T22:27:06.619Z,20.30
2023-05-20T22:29:35.414Z,19.50
2023-05-20T22:32:04.126Z,18.80
2023-05-20T22:34:32.575Z,19.70
2023-05-20T22:37:00.959Z,19.40
2023-05-20T22:39:29.369Z,20.30
2023-05-20T22:41:57.837Z,18.90
2023-05-20T22:44:26.222Z,19.10
2023-05-20T22:46:54.592Z,20.50
2023-05-20T22:49:23.873Z,19.60
2023-05-20T22:51:52.916Z,20.10
2023-05-20T22:54:21.370Z,20.20
2023-05-20T22:56:56.776Z,20.60
2023-05-20T22:59:31.337Z,19.40
2023-05-20T23:01:59.773Z,19.70
2023-05-20T23:04:28.239Z,21.30
2023-05-20T23:06:59.158Z,20.00
2023-05-20T23:09:29.199Z,19.50
2023-05-20T23:12:00.731Z,19.80
2023-05-20T23:14:29.247Z,19.30
2023-05-20T23:17:00.749Z,18.50
2023-05-20T23:19:29.327Z,19.70
2023-05-20T23:21:58.847Z,21.90
2023-05-20T23:24:27.180Z,21.70
2023-05-20T23:26:55.592Z,20.50
2023-05-20T23:29:24.022Z,20.10
2023-05-20T23:31:52.420Z,19.70
2023-05-20T23:34:21.485Z,18.90
2023-05-20T23:36:50.347Z,20.30
2023-05-20T23:39:19.065Z,20.40
2023-05-20T23:41:47.401Z,21.00
2023-05-20T23:44:15.861Z,20.80
2023-05-20T23:46:45.199Z,22.40
2023-05-20T23:49:13.437Z,24.40
2023-05-20T23:51:41.719Z,22.70
2023-05-20T23:54:09.939Z,24.20
2023-05-20T23:56:38.784Z,24.20
2023-05-20T23:59:07.323Z,24.70
