createdAt,value
2018-10-12T00:00:14.285Z,9.50
2018-10-12T00:02:43.595Z,9.57
2018-10-12T00:05:12.569Z,11.37
2018-10-12T00:07:41.807Z,7.27
2018-10-12T00:10:10.777Z,7.93
2018-10-12T00:12:39.167Z,8.90
2018-10-12T00:15:07.774Z,11.80
2018-10-12T00:17:36.191Z,8.57
2018-10-12T00:20:05.398Z,8.23
2018-10-12T00:22:33.735Z,10.53
2018-10-12T00:25:02.096Z,9.93
2018-10-12T00:27:30.467Z,13.27
2018-10-12T00:29:58.826Z,10.40
2018-10-12T00:32:27.121Z,10.90
2018-10-12T00:34:55.396Z,10.83
2018-10-12T00:37:23.819Z,10.50
2018-10-12T00:39:52.171Z,11.80
2018-10-12T00:42:20.546Z,8.63
2018-10-12T00:44:48.959Z,9.70
2018-10-12T00:47:17.348Z,13.07
2018-10-12T00:49:45.802Z,10.13
2018-10-12T00:52:14.096Z,12.23
2018-10-12T00:54:42.413Z,11.07
2018-10-12T00:57:10.701Z,11.20
2018-10-12T00:59:39.039Z,14.47
2018-10-12T01:02:07.386Z,12.80
2018-10-12T01:04:35.761Z,11.70
2018-10-12T01:07:04.187Z,10.90
2018-10-12T01:09:32.493Z,12.17
2018-10-12T01:12:13.398Z,13.50
2018-10-12T01:14:41.705Z,11.53
2018-10-12T01:17:10.054Z,11.13
2018-10-12T01:19:38.453Z,12.50
2018-10-12T01:22:06.816Z,20.43
2018-10-12T01:24:35.197Z,11.70
2018-10-12T01:27:03.572Z,11.07
2018-10-12T01:29:31.948Z,12.57
2018-10-12T01:32:00.311Z,8.93
2018-10-12T01:34:28.591Z,13.43
2018-10-12T01:36:57.053Z,9.97
2018-10-12T01:39:25.337Z,16.87
2018-10-12T01:42:01.041Z,13.23
2018-10-12T01:44:54.101Z,11.20
2018-10-12T01:47:22.519Z,12.77
2018-10-12T01:49:50.841Z,12.27
2018-10-12T01:52:19.228Z,14.63
2018-10-12T01:54:47.541Z,12.33
2018-10-12T01:57:15.844Z,12.13
2018-10-12T01:59:44.152Z,14.17
2018-10-12T02:02:13.428Z,11.20
2018-10-12T02:04:41.793Z,11.37
2018-10-12T02:07:10.124Z,13.07
2018-10-12T02:09:38.447Z,11.27
2018-10-12T02:12:07.220Z,13.17
2018-10-12T02:14:35.553Z,10.97
2018-10-12T02:17:03.969Z,11.67
2018-10-12T02:19:32.263Z,13.07
2018-10-12T02:22:00.564Z,10.87
2018-10-12T02:24:28.875Z,13.70
2018-10-12T02:26:57.179Z,13.87
2018-10-12T02:29:25.530Z,11.57
2018-10-12T02:31:53.865Z,12.03
2018-10-12T02:34:22.165Z,11.60
2018-10-12T02:36:50.521Z,13.77
2018-10-12T02:39:18.798Z,13.43
2018-10-12T02:41:47.089Z,11.33
2018-10-12T02:44:15.366Z,10.00
2018-10-12T02:46:43.625Z,13.63
2018-10-12T02:49:11.956Z,13.00
2018-10-12T02:51:40.291Z,10.73
2018-10-12T02:54:08.658Z,15.00
2018-10-12T02:56:36.966Z,14.93
2018-10-12T02:59:05.380Z,14.40
2018-10-12T03:01:33.702Z,13.00
2018-10-12T03:04:01.985Z,12.77
2018-10-12T03:06:30.272Z,14.97
2018-10-12T03:08:58.644Z,13.90
2018-10-12T03:11:26.960Z,12.87
2018-10-12T03:13:55.305Z,13.63
2018-10-12T03:16:23.686Z,16.67
2018-10-12T03:18:52.008Z,12.87
2018-10-12T03:21:20.340Z,16.00
2018-10-12T03:23:48.660Z,16.93
2018-10-12T03:26:16.981Z,10.70
2018-10-12T03:28:45.310Z,14.17
2018-10-12T03:31:13.658Z,15.17
2018-10-12T03:33:42.051Z,13.67
2018-10-12T03:36:10.390Z,13.97
2018-10-12T03:38:39.731Z,13.90
2018-10-12T03:41:08.112Z,13.70
2018-10-12T03:43:36.598Z,12.70
2018-10-12T03:46:04.960Z,11.83
2018-10-12T03:48:33.370Z,13.30
2018-10-12T03:51:01.758Z,13.40
2018-10-12T03:53:30.131Z,16.27
2018-10-12T03:55:59.520Z,12.63
2018-10-12T03:58:27.874Z,12.23
2018-10-12T04:00:56.181Z,11.07
2018-10-12T04:03:24.552Z,12.80
2018-10-12T04:05:52.905Z,14.90
2018-10-12T04:08:21.234Z,11.90
2018-10-12T04:10:49.575Z,13.97
2018-10-12T04:13:19.879Z,12.80
2018-10-12T04:15:51.506Z,11.30
2018-10-12T04:18:19.848Z,17.00
2018-10-12T04:20:48.231Z,12.23
2018-10-12T04:23:16.607Z,13.93
2018-10-12T04:25:44.966Z,12.37
2018-10-12T04:28:13.420Z,13.63
2018-10-12T04:30:41.758Z,13.63
2018-10-12T04:33:10.104Z,15.27
2018-10-12T04:35:38.519Z,12.53
2018-10-12T04:38:06.853Z,17.97
2018-10-12T04:41:12.916Z,17.67
2018-10-12T04:43:41.592Z,15.73
2018-10-12T04:46:12.925Z,18.73
2018-10-12T04:48:41.704Z,12.13
2018-10-12T04:51:26.903Z,15.63
2018-10-12T04:53:55.316Z,14.17
2018-10-12T04:56:23.642Z,14.83
2018-10-12T04:58:51.955Z,13.13
2018-10-12T05:01:20.328Z,11.23
2018-10-12T05:03:48.630Z,16.93
2018-10-12T05:07:20.544Z,13.70
2018-10-12T05:09:48.892Z,15.57
2018-10-12T05:12:17.373Z,13.53
2018-10-12T05:14:45.751Z,11.67
2018-10-12T05:17:14.106Z,12.70
2018-10-12T05:19:42.377Z,13.90
2018-10-12T05:22:10.756Z,15.00
2018-10-12T05:24:39.072Z,15.23
2018-10-12T05:27:07.385Z,15.57
2018-10-12T05:29:35.743Z,17.17
2018-10-12T05:32:05.088Z,19.50
2018-10-12T05:34:34.423Z,11.83
2018-10-12T05:37:02.768Z,19.77
2018-10-12T05:39:31.081Z,23.73
2018-10-12T05:41:59.516Z,12.00
2018-10-12T05:44:27.801Z,22.23
2018-10-12T05:46:56.254Z,14.50
2018-10-12T05:49:35.870Z,16.57
2018-10-12T05:52:04.245Z,9.87
2018-10-12T05:54:32.635Z,23.17
2018-10-12T05:57:00.985Z,12.40
2018-10-12T05:59:29.360Z,20.03
2018-10-12T06:01:57.778Z,10.80
2018-10-12T06:04:26.149Z,16.27
2018-10-12T06:06:54.555Z,15.90
2018-10-12T06:09:23.011Z,14.10
2018-10-12T06:11:51.259Z,12.23
2018-10-12T06:14:19.613Z,13.23
2018-10-12T06:16:47.890Z,15.00
2018-10-12T06:19:16.181Z,9.07
2018-10-12T06:21:44.591Z,11.73
2018-10-12T06:24:12.864Z,13.43
2018-10-12T06:26:41.298Z,9.40
2018-10-12T06:29:09.594Z,16.00
2018-10-12T06:31:37.923Z,14.83
2018-10-12T06:34:06.282Z,11.10
2018-10-12T06:36:34.644Z,14.30
2018-10-12T06:39:03.110Z,14.43
2018-10-12T06:41:31.527Z,11.17
2018-10-12T06:43:59.756Z,13.07
2018-10-12T06:46:28.154Z,15.67
2018-10-12T06:48:56.438Z,12.70
2018-10-12T06:51:24.812Z,11.53
2018-10-12T06:53:53.280Z,8.53
2018-10-12T06:56:21.574Z,9.40
2018-10-12T06:58:49.976Z,8.73
2018-10-12T07:01:18.325Z,9.17
2018-10-12T07:03:46.606Z,10.07
2018-10-12T07:06:14.899Z,9.48
2018-10-12T07:08:43.254Z,10.35
2018-10-12T07:11:11.547Z,8.83
2018-10-12T07:13:39.914Z,9.83
2018-10-12T07:16:08.313Z,9.55
2018-10-12T07:18:36.732Z,10.78
2018-10-12T07:21:05.059Z,8.90
2018-10-12T07:23:33.426Z,7.72
2018-10-12T07:26:01.885Z,10.58
2018-10-12T07:28:30.205Z,10.95
2018-10-12T07:30:58.621Z,9.20
2018-10-12T07:33:26.972Z,7.87
2018-10-12T07:35:56.321Z,12.58
2018-10-12T07:38:24.731Z,12.60
2018-10-12T07:40:53.056Z,8.95
2018-10-12T07:43:21.456Z,10.88
2018-10-12T07:45:49.825Z,12.88
2018-10-12T07:48:18.311Z,9.20
2018-10-12T07:50:47.539Z,11.68
2018-10-12T07:53:15.915Z,9.68
2018-10-12T07:55:44.285Z,9.55
2018-10-12T07:58:12.703Z,8.55
2018-10-12T08:00:41.160Z,13.03
2018-10-12T08:03:09.508Z,14.05
2018-10-12T08:05:37.827Z,7.97
2018-10-12T08:08:06.188Z,9.50
2018-10-12T08:10:34.518Z,7.80
2018-10-12T08:13:02.935Z,10.65
2018-10-12T08:15:31.292Z,9.53
2018-10-12T08:17:59.742Z,9.13
2018-10-12T08:20:28.187Z,7.40
2018-10-12T08:22:56.605Z,8.65
2018-10-12T08:25:24.963Z,10.95
2018-10-12T08:27:53.255Z,8.28
2018-10-12T08:30:21.699Z,10.43
2018-10-12T08:32:50.061Z,10.50
2018-10-12T08:35:18.402Z,7.58
2018-10-12T08:37:46.877Z,8.83
2018-10-12T08:40:15.375Z,9.55
2018-10-12T08:42:43.818Z,8.75
2018-10-12T08:45:12.280Z,11.85
2018-10-12T08:47:40.627Z,11.48
2018-10-12T08:50:09.003Z,11.22
2018-10-12T08:52:37.512Z,8.00
2018-10-12T08:55:07.505Z,9.90
2018-10-12T08:57:35.938Z,7.87
2018-10-12T09:00:04.603Z,8.90
2018-10-12T09:02:33.069Z,7.53
2018-10-12T09:05:01.401Z,9.50
2018-10-12T09:07:30.009Z,9.65
2018-10-12T09:09:58.457Z,9.25
2018-10-12T09:12:26.861Z,8.10
2018-10-12T09:14:55.357Z,9.95
2018-10-12T09:17:24.001Z,6.35
2018-10-12T09:19:52.304Z,8.20
2018-10-12T09:22:20.705Z,13.40
2018-10-12T09:24:49.082Z,11.57
2018-10-12T09:27:17.694Z,8.38
2018-10-12T09:29:45.999Z,7.17
2018-10-12T09:32:14.300Z,9.10
2018-10-12T09:34:42.754Z,10.48
2018-10-12T09:37:11.079Z,10.80
2018-10-12T09:39:39.500Z,9.40
2018-10-12T09:42:07.865Z,6.80
2018-10-12T09:44:36.406Z,7.53
2018-10-12T09:47:04.982Z,10.90
2018-10-12T09:49:33.441Z,10.15
2018-10-12T09:52:01.749Z,9.50
2018-10-12T09:54:30.123Z,9.23
2018-10-12T09:57:03.945Z,7.30
2018-10-12T09:59:32.309Z,10.78
2018-10-12T10:02:06.263Z,9.40
2018-10-12T10:04:35.437Z,10.38
2018-10-12T10:07:05.318Z,6.35
2018-10-12T10:09:33.635Z,7.40
2018-10-12T10:12:01.999Z,9.70
2018-10-12T10:14:30.399Z,12.25
2018-10-12T10:16:58.823Z,9.85
2018-10-12T10:19:27.255Z,7.65
2018-10-12T10:21:55.524Z,11.33
2018-10-12T10:24:23.942Z,7.45
2018-10-12T10:26:52.238Z,6.95
2018-10-12T10:29:20.573Z,7.50
2018-10-12T10:31:48.977Z,9.98
2018-10-12T10:34:17.311Z,9.98
2018-10-12T10:36:45.697Z,7.55
2018-10-12T10:39:14.100Z,8.75
2018-10-12T10:41:42.464Z,9.23
2018-10-12T10:44:10.831Z,10.10
2018-10-12T10:46:39.241Z,7.03
2018-10-12T10:49:07.591Z,8.73
2018-10-12T10:51:35.957Z,13.45
2018-10-12T10:54:04.416Z,10.63
2018-10-12T10:56:32.714Z,7.58
2018-10-12T10:59:01.137Z,7.75
2018-10-12T11:01:29.496Z,7.67
2018-10-12T11:03:57.925Z,8.93
2018-10-12T11:06:26.284Z,11.93
2018-10-12T11:08:54.528Z,7.70
2018-10-12T11:11:22.903Z,10.03
2018-10-12T11:13:51.281Z,8.35
2018-10-12T11:16:20.586Z,9.80
2018-10-12T11:18:48.981Z,6.87
2018-10-12T11:21:17.313Z,9.55
2018-10-12T11:23:45.635Z,13.15
2018-10-12T11:26:14.036Z,13.83
2018-10-12T11:28:49.583Z,10.00
2018-10-12T11:31:18.948Z,8.53
2018-10-12T11:33:47.400Z,13.78
2018-10-12T11:36:15.728Z,7.28
2018-10-12T11:38:44.136Z,9.33
2018-10-12T11:41:12.499Z,7.42
2018-10-12T11:43:41.235Z,8.03
2018-10-12T11:46:09.639Z,8.65
2018-10-12T11:48:38.050Z,9.15
2018-10-12T11:51:06.399Z,11.10
2018-10-12T11:53:34.769Z,8.08
2018-10-12T11:56:03.149Z,12.40
2018-10-12T11:58:31.499Z,10.53
2018-10-12T12:00:59.872Z,9.98
2018-10-12T12:03:28.282Z,7.12
2018-10-12T12:05:56.640Z,7.83
2018-10-12T12:08:24.940Z,7.20
2018-10-12T12:10:53.360Z,7.78
2018-10-12T12:13:21.739Z,10.43
2018-10-12T12:15:50.075Z,10.08
2018-10-12T12:18:18.434Z,7.45
2018-10-12T12:20:46.752Z,8.43
2018-10-12T12:23:15.146Z,8.93
2018-10-12T12:25:43.492Z,7.12
2018-10-12T12:28:11.895Z,10.58
2018-10-12T12:30:40.299Z,7.72
2018-10-12T12:33:08.633Z,10.85
2018-10-12T12:35:37.389Z,7.67
2018-10-12T12:38:05.378Z,9.33
2018-10-12T12:40:33.684Z,10.18
2018-10-12T12:43:02.064Z,7.62
2018-10-12T12:45:30.430Z,7.92
2018-10-12T12:47:58.907Z,7.20
2018-10-12T12:50:27.182Z,7.97
2018-10-12T12:52:55.553Z,7.05
2018-10-12T12:55:23.951Z,8.98
2018-10-12T12:57:52.199Z,10.25
2018-10-12T13:00:20.515Z,7.80
2018-10-12T13:02:48.848Z,14.23
2018-10-12T13:05:17.246Z,8.93
2018-10-12T13:07:45.554Z,13.03
2018-10-12T13:10:14.012Z,10.20
2018-10-12T13:12:42.401Z,9.48
2018-10-12T13:15:10.794Z,9.55
2018-10-12T13:17:41.104Z,9.10
2018-10-12T13:20:09.479Z,7.50
2018-10-12T13:22:37.829Z,9.53
2018-10-12T13:25:07.154Z,8.25
2018-10-12T13:27:35.499Z,8.58
2018-10-12T13:30:03.941Z,7.97
2018-10-12T13:32:32.289Z,9.65
2018-10-12T13:35:00.709Z,10.08
2018-10-12T13:37:29.107Z,10.80
2018-10-12T13:39:57.460Z,8.73
2018-10-12T13:42:25.809Z,9.98
2018-10-12T13:44:54.256Z,9.93
2018-10-12T13:47:22.550Z,6.70
2018-10-12T13:49:50.850Z,11.70
2018-10-12T13:52:19.245Z,7.67
2018-10-12T13:54:47.625Z,10.18
2018-10-12T13:57:16.012Z,7.53
2018-10-12T13:59:44.339Z,8.20
2018-10-12T14:02:13.317Z,10.28
2018-10-12T14:04:41.623Z,8.78
2018-10-12T14:07:09.898Z,9.23
2018-10-12T14:09:38.236Z,10.48
2018-10-12T14:12:06.598Z,8.00
2018-10-12T14:14:34.942Z,12.20
2018-10-12T14:17:03.377Z,8.00
2018-10-12T14:19:31.794Z,10.30
2018-10-12T14:22:00.080Z,7.60
2018-10-12T14:24:28.380Z,9.20
2018-10-12T14:26:56.739Z,7.65
2018-10-12T14:29:26.597Z,7.87
2018-10-12T14:31:54.940Z,8.95
2018-10-12T14:34:23.308Z,7.00
2018-10-12T14:36:51.713Z,8.03
2018-10-12T14:39:20.038Z,11.68
2018-10-12T14:41:48.408Z,9.88
2018-10-12T14:44:16.996Z,9.83
2018-10-12T14:46:44.999Z,7.58
2018-10-12T14:49:13.312Z,8.60
2018-10-12T14:51:41.734Z,7.92
2018-10-12T14:54:10.033Z,8.75
2018-10-12T14:56:38.375Z,7.60
2018-10-12T14:59:06.951Z,12.47
2018-10-12T15:01:35.307Z,9.53
2018-10-12T15:04:03.667Z,7.30
2018-10-12T15:06:32.055Z,10.35
2018-10-12T15:09:00.418Z,12.33
2018-10-12T15:11:28.700Z,7.55
2018-10-12T15:13:57.075Z,7.87
2018-10-12T15:16:25.522Z,6.87
2018-10-12T15:18:53.845Z,7.42
2018-10-12T15:21:22.450Z,7.95
2018-10-12T15:23:50.714Z,8.35
2018-10-12T15:26:19.099Z,7.40
2018-10-12T15:28:47.494Z,8.13
2018-10-12T15:31:15.854Z,9.78
2018-10-12T15:33:44.216Z,8.18
2018-10-12T15:36:12.603Z,12.95
2018-10-12T15:38:41.050Z,10.30
2018-10-12T15:41:09.447Z,8.50
2018-10-12T15:43:37.726Z,8.50
2018-10-12T15:46:06.021Z,7.37
2018-10-12T15:48:34.417Z,9.77
2018-10-12T15:51:02.773Z,7.90
2018-10-12T15:53:31.149Z,11.48
2018-10-12T15:55:59.575Z,13.65
2018-10-12T15:58:28.015Z,9.17
2018-10-12T16:00:56.367Z,11.83
2018-10-12T16:03:24.723Z,11.08
2018-10-12T16:05:53.156Z,7.37
2018-10-12T16:08:21.572Z,8.18
2018-10-12T16:10:49.883Z,11.35
2018-10-12T16:13:18.188Z,6.08
2018-10-12T16:15:46.608Z,7.13
2018-10-12T16:18:14.991Z,10.50
2018-10-12T16:20:43.320Z,10.87
2018-10-12T16:23:11.653Z,10.43
2018-10-12T16:26:23.311Z,10.27
2018-10-12T16:28:51.649Z,13.60
2018-10-12T16:31:19.988Z,14.13
2018-10-12T16:33:48.360Z,7.57
2018-10-12T16:36:16.778Z,11.18
2018-10-12T16:38:45.216Z,9.47
2018-10-12T16:41:13.602Z,11.23
2018-10-12T16:43:41.955Z,11.40
2018-10-12T16:46:10.328Z,9.83
2018-10-12T16:48:38.729Z,9.17
2018-10-12T16:51:07.192Z,8.90
2018-10-12T16:53:35.546Z,11.07
2018-10-12T16:56:03.823Z,14.60
2018-10-12T16:58:32.126Z,14.87
2018-10-12T17:01:00.549Z,14.57
2018-10-12T17:03:28.892Z,15.67
2018-10-12T17:05:57.259Z,11.77
2018-10-12T17:08:25.719Z,12.20
2018-10-12T17:10:54.032Z,12.40
2018-10-12T17:13:22.394Z,13.70
2018-10-12T17:15:50.700Z,12.40
2018-10-12T17:18:19.062Z,11.57
2018-10-12T17:20:47.435Z,11.87
2018-10-12T17:23:16.004Z,11.90
2018-10-12T17:25:44.296Z,14.63
2018-10-12T17:28:12.635Z,14.43
2018-10-12T17:30:41.005Z,9.63
2018-10-12T17:33:09.452Z,10.73
2018-10-12T17:35:37.826Z,13.23
2018-10-12T17:38:06.519Z,12.43
2018-10-12T17:40:37.027Z,11.50
2018-10-12T17:43:07.011Z,9.23
2018-10-12T17:45:35.774Z,12.00
2018-10-12T17:48:04.251Z,12.50
2018-10-12T17:50:33.116Z,12.43
2018-10-12T17:53:01.600Z,12.80
2018-10-12T17:55:31.071Z,11.73
2018-10-12T17:58:00.287Z,10.17
2018-10-12T18:00:28.680Z,11.47
2018-10-12T18:02:58.165Z,10.43
2018-10-12T18:05:26.483Z,10.80
2018-10-12T18:07:54.896Z,11.57
2018-10-12T18:10:26.675Z,14.60
2018-10-12T18:12:55.521Z,12.47
2018-10-12T18:15:24.196Z,13.80
2018-10-12T18:17:52.568Z,12.67
2018-10-12T18:20:21.085Z,10.73
2018-10-12T18:22:49.465Z,13.47
2018-10-12T18:25:17.824Z,13.00
2018-10-12T18:27:46.240Z,16.50
2018-10-12T18:30:14.725Z,16.90
2018-10-12T18:32:43.054Z,22.63
2018-10-12T18:35:11.428Z,15.00
2018-10-12T18:37:39.791Z,18.03
2018-10-12T18:40:08.120Z,14.43
2018-10-12T18:42:36.462Z,13.70
2018-10-12T18:45:04.993Z,16.17
2018-10-12T18:47:33.362Z,19.13
2018-10-12T18:50:01.682Z,17.03
2018-10-12T18:52:32.050Z,21.73
2018-10-12T18:55:04.349Z,15.77
2018-10-12T18:57:34.328Z,19.37
2018-10-12T19:00:04.412Z,15.50
2018-10-12T19:02:33.128Z,18.83
2018-10-12T19:05:02.465Z,14.73
2018-10-12T19:07:31.057Z,18.53
2018-10-12T19:09:59.589Z,19.63
2018-10-12T19:12:29.097Z,15.57
2018-10-12T19:14:57.542Z,16.33
2018-10-12T19:17:25.897Z,15.70
2018-10-12T19:19:54.237Z,17.53
2018-10-12T19:22:22.674Z,15.60
2018-10-12T19:24:51.032Z,15.03
2018-10-12T19:27:19.361Z,16.73
2018-10-12T19:29:47.743Z,23.23
2018-10-12T19:32:16.077Z,14.40
2018-10-12T19:34:44.541Z,18.33
2018-10-12T19:37:12.899Z,17.90
2018-10-12T19:39:41.336Z,16.63
2018-10-12T19:42:09.639Z,19.17
2018-10-12T19:44:38.093Z,17.60
2018-10-12T19:47:06.412Z,16.20
2018-10-12T19:49:34.805Z,15.53
2018-10-12T19:52:03.217Z,16.47
2018-10-12T19:54:31.539Z,20.43
2018-10-12T19:57:00.062Z,15.80
2018-10-12T19:59:28.570Z,13.93
2018-10-12T20:01:56.880Z,16.77
2018-10-12T20:04:25.229Z,30.53
2018-10-12T20:06:53.566Z,19.47
2018-10-12T20:09:21.960Z,15.37
2018-10-12T20:11:50.292Z,15.37
2018-10-12T20:14:18.617Z,16.70
2018-10-12T20:16:46.960Z,18.23
2018-10-12T20:19:15.335Z,16.10
2018-10-12T20:21:43.847Z,26.10
2018-10-12T20:24:12.195Z,19.67
2018-10-12T20:26:40.605Z,14.37
2018-10-12T20:29:08.977Z,13.77
2018-10-12T20:31:37.469Z,15.03
2018-10-12T20:34:05.793Z,16.67
2018-10-12T20:36:34.201Z,14.97
2018-10-12T20:39:02.655Z,14.43
2018-10-12T20:41:31.071Z,18.70
2018-10-12T20:43:59.677Z,18.40
2018-10-12T20:46:28.063Z,17.40
2018-10-12T20:48:56.416Z,16.70
2018-10-12T20:51:24.807Z,14.63
2018-10-12T20:53:53.160Z,13.60
2018-10-12T20:56:21.575Z,14.97
2018-10-12T20:58:49.921Z,21.43
2018-10-12T21:01:18.431Z,15.57
2018-10-12T21:03:46.861Z,21.70
2018-10-12T21:06:15.304Z,16.43
2018-10-12T21:08:43.668Z,14.33
2018-10-12T21:11:12.258Z,17.30
2018-10-12T21:13:40.663Z,17.93
2018-10-12T21:16:09.210Z,15.27
2018-10-12T21:18:37.640Z,15.63
2018-10-12T21:21:08.117Z,17.37
2018-10-12T21:23:36.673Z,12.27
2018-10-12T21:26:05.431Z,19.60
2018-10-12T21:28:33.923Z,18.03
2018-10-12T21:31:02.450Z,17.13
2018-10-12T21:33:30.867Z,16.43
2018-10-12T21:35:59.309Z,14.47
2018-10-12T21:38:27.757Z,19.67
2018-10-12T21:40:56.178Z,15.20
2018-10-12T21:43:24.693Z,23.03
2018-10-12T21:45:53.076Z,16.00
2018-10-12T21:48:21.544Z,15.53
2018-10-12T21:50:50.086Z,19.27
2018-10-12T21:53:18.548Z,18.23
2018-10-12T21:58:36.657Z,16.87
2018-10-12T22:01:05.951Z,15.53
2018-10-12T22:03:36.610Z,17.03
2018-10-12T22:06:05.244Z,15.43
2018-10-12T22:08:39.101Z,13.70
2018-10-12T22:11:07.437Z,15.67
2018-10-12T22:13:36.530Z,16.00
2018-10-12T22:16:04.824Z,15.10
2018-10-12T22:18:33.203Z,13.70
2018-10-12T22:21:01.574Z,14.83
2018-10-12T22:23:30.055Z,18.03
2018-10-12T22:25:58.624Z,12.67
2018-10-12T22:28:26.912Z,14.83
2018-10-12T22:30:55.308Z,14.73
2018-10-12T22:33:23.677Z,23.53
2018-10-12T22:35:52.071Z,14.43
2018-10-12T22:38:20.453Z,14.33
2018-10-12T22:40:48.851Z,14.90
2018-10-12T22:43:17.183Z,16.43
2018-10-12T22:45:45.445Z,14.67
2018-10-12T22:48:13.868Z,16.70
2018-10-12T22:50:43.266Z,13.20
2018-10-12T22:53:11.656Z,16.10
2018-10-12T22:55:39.984Z,14.70
2018-10-12T22:58:08.296Z,20.17
2018-10-12T23:00:36.679Z,13.33
2018-10-12T23:03:05.058Z,16.53
2018-10-12T23:05:33.751Z,12.53
2018-10-12T23:08:02.105Z,16.57
2018-10-12T23:10:30.455Z,14.50
2018-10-12T23:12:58.768Z,13.77
2018-10-12T23:15:27.123Z,13.23
2018-10-12T23:17:55.411Z,15.37
2018-10-12T23:20:23.695Z,17.10
2018-10-12T23:22:52.011Z,15.13
2018-10-12T23:25:20.316Z,19.83
2018-10-12T23:27:49.659Z,11.10
2018-10-12T23:30:18.067Z,13.93
2018-10-12T23:32:46.419Z,17.53
2018-10-12T23:35:14.796Z,14.17
2018-10-12T23:37:43.159Z,13.17
2018-10-12T23:40:11.536Z,19.23
2018-10-12T23:42:39.864Z,9.47
2018-10-12T23:45:09.205Z,17.47
2018-10-12T23:47:38.539Z,19.70
2018-10-12T23:50:06.898Z,12.23
2018-10-12T23:52:35.156Z,13.83
2018-10-12T23:55:03.466Z,13.67
2018-10-12T23:57:31.729Z,17.30
