createdAt,value
2016-10-31T18:01:51.411Z,13.53
2016-10-31T18:02:52.061Z,13.49
2016-10-31T18:03:52.784Z,13.54
2016-10-31T18:04:53.447Z,13.53
2016-10-31T18:05:54.129Z,13.56
2016-10-31T18:06:54.775Z,13.53
2016-10-31T18:07:55.445Z,13.53
2016-10-31T18:08:56.095Z,13.53
2016-10-31T18:09:56.766Z,13.53
2016-10-31T18:10:57.446Z,13.52
2016-10-31T18:11:58.123Z,13.41
2016-10-31T18:12:58.785Z,13.5
2016-10-31T18:13:59.445Z,13.52
2016-10-31T18:15:00.101Z,13.49
2016-10-31T18:16:00.942Z,13.47
2016-10-31T18:17:01.626Z,13.42
2016-10-31T18:18:02.341Z,13.46
2016-10-31T18:19:02.997Z,13.49
2016-10-31T18:20:03.783Z,13.5
2016-10-31T18:21:04.441Z,13.47
2016-10-31T18:22:05.122Z,13.5
2016-10-31T18:23:05.789Z,13.52
2016-10-31T18:24:06.496Z,13.49
2016-10-31T18:25:07.163Z,13.49
2016-10-31T18:26:07.838Z,13.44
2016-10-31T18:27:08.578Z,13.46
2016-10-31T18:28:09.253Z,13.53
2016-10-31T18:29:09.917Z,13.41
2016-10-31T18:30:10.574Z,13.49
2016-10-31T18:31:11.230Z,13.46
2016-10-31T18:32:11.905Z,13.49
2016-10-31T18:33:12.560Z,13.46
2016-10-31T18:34:13.608Z,13.47
2016-10-31T18:35:15.328Z,13.44
2016-10-31T18:36:16.005Z,13.5
2016-10-31T18:37:16.676Z,13.54
2016-10-31T18:38:17.357Z,13.46
2016-10-31T18:39:18.028Z,13.5
2016-10-31T18:40:18.692Z,13.42
2016-10-31T18:41:19.361Z,13.53
2016-10-31T18:42:20.026Z,13.49
2016-10-31T18:43:20.692Z,13.49
2016-10-31T18:44:21.350Z,13.54
2016-10-31T18:45:22.126Z,13.52
2016-10-31T18:46:22.783Z,13.49
2016-10-31T18:47:23.448Z,13.46
2016-10-31T18:48:24.122Z,13.53
2016-10-31T18:49:24.784Z,13.44
2016-10-31T18:50:25.445Z,13.46
2016-10-31T18:51:26.106Z,13.46
2016-10-31T18:52:26.808Z,13.46
2016-10-31T18:53:27.472Z,13.46
2016-10-31T18:54:28.125Z,13.44
2016-10-31T18:55:28.828Z,13.37
2016-10-31T18:56:29.492Z,13.5
2016-10-31T18:57:30.151Z,13.39
2016-10-31T18:58:30.815Z,13.37
2016-10-31T18:59:31.485Z,13.3
2016-10-31T19:00:32.148Z,13.39
2016-10-31T19:01:32.829Z,13.44
2016-10-31T19:02:33.491Z,13.41
2016-10-31T19:03:34.158Z,13.39
2016-10-31T19:04:34.816Z,13.41
2016-10-31T19:05:35.505Z,13.41
2016-10-31T19:06:36.159Z,13.37
2016-10-31T19:07:36.833Z,13.38
2016-10-31T19:08:37.529Z,13.41
2016-10-31T19:09:38.200Z,13.38
2016-10-31T19:10:38.879Z,13.38
2016-10-31T19:11:40.469Z,13.38
2016-10-31T19:12:42.743Z,13.31
2016-10-31T19:13:43.462Z,13.37
2016-10-31T19:14:44.123Z,13.37
2016-10-31T19:15:44.784Z,13.38
2016-10-31T19:16:45.443Z,13.38
2016-10-31T19:17:46.106Z,13.33
2016-10-31T19:18:46.772Z,13.37
2016-10-31T19:19:47.430Z,13.37
2016-10-31T19:20:48.093Z,13.38
2016-10-31T19:21:48.750Z,13.38
2016-10-31T19:22:49.411Z,13.38
2016-10-31T19:23:50.066Z,13.38
2016-10-31T19:24:50.728Z,13.41
2016-10-31T19:25:51.389Z,13.37
2016-10-31T19:26:52.041Z,13.41
2016-10-31T19:27:52.706Z,13.3
2016-10-31T19:28:53.374Z,13.35
2016-10-31T19:29:54.046Z,13.35
2016-10-31T19:30:54.704Z,13.35
2016-10-31T19:31:55.367Z,13.37
2016-10-31T19:32:56.021Z,13.38
2016-10-31T19:33:56.685Z,13.41
2016-10-31T19:34:57.395Z,13.35
2016-10-31T19:35:58.088Z,13.39
2016-10-31T19:36:58.742Z,13.38
2016-10-31T19:37:59.403Z,13.38
2016-10-31T19:39:00.069Z,13.23
2016-10-31T19:40:00.725Z,13.37
2016-10-31T19:41:01.386Z,13.35
2016-10-31T19:42:02.041Z,13.44
2016-10-31T19:43:02.703Z,13.35
2016-10-31T19:44:03.372Z,13.37
2016-10-31T19:45:04.043Z,13.37
2016-10-31T19:46:04.699Z,13.3
2016-10-31T19:47:05.369Z,13.37
2016-10-31T19:48:06.027Z,13.35
2016-10-31T19:49:06.687Z,13.35
2016-10-31T19:50:07.343Z,13.25
2016-10-31T19:51:08.025Z,13.3
2016-10-31T19:52:08.689Z,13.31
2016-10-31T19:53:09.367Z,13.23
2016-10-31T19:54:10.028Z,13.31
2016-10-31T19:55:10.697Z,13.38
2016-10-31T19:56:11.372Z,13.25
2016-10-31T19:57:12.053Z,13.38
2016-10-31T19:58:12.739Z,13.33
2016-10-31T19:59:13.398Z,13.27
2016-10-31T20:00:14.066Z,13.27
2016-10-31T20:01:14.732Z,13.33
2016-10-31T20:02:15.392Z,13.39
2016-10-31T20:03:16.064Z,13.25
2016-10-31T20:04:16.724Z,13.27
2016-10-31T20:05:17.385Z,13.28
2016-10-31T20:06:18.053Z,13.27
2016-10-31T20:07:18.714Z,13.39
2016-10-31T20:08:19.385Z,13.33
2016-10-31T20:09:20.051Z,13.37
2016-10-31T20:10:20.708Z,13.23
2016-10-31T20:11:21.357Z,13.25
2016-10-31T20:12:22.031Z,13.27
2016-10-31T20:13:22.708Z,13.25
2016-10-31T20:14:23.376Z,13.19
2016-10-31T20:15:24.040Z,13.2
2016-10-31T20:16:24.704Z,13.23
2016-10-31T20:17:25.360Z,13.22
2016-10-31T20:18:26.029Z,13.31
2016-10-31T20:19:26.702Z,13.25
2016-10-31T20:20:27.362Z,13.19
2016-10-31T20:21:28.033Z,13.28
2016-10-31T20:22:28.731Z,13.19
2016-10-31T20:23:29.474Z,13.25
2016-10-31T20:24:30.113Z,13.19
2016-10-31T20:25:30.772Z,13.25
2016-10-31T20:26:31.449Z,13.2
2016-10-31T20:27:32.120Z,13.28
2016-10-31T20:28:32.793Z,13.2
2016-10-31T20:29:33.460Z,13.23
2016-10-31T20:30:34.133Z,13.22
2016-10-31T20:31:34.798Z,13.19
2016-10-31T20:32:35.451Z,13.23
2016-10-31T20:33:36.146Z,13.23
2016-10-31T20:34:36.824Z,13.23
2016-10-31T20:35:37.501Z,13.16
2016-10-31T20:36:38.194Z,13.19
2016-10-31T20:37:38.874Z,13.22
2016-10-31T20:38:39.555Z,13.23
2016-10-31T20:39:40.228Z,13.23
2016-10-31T20:40:40.893Z,13.23
2016-10-31T20:41:41.574Z,13.2
2016-10-31T20:42:42.245Z,13.16
2016-10-31T20:43:42.931Z,13.09
2016-10-31T20:44:43.595Z,13.18
2016-10-31T20:45:44.267Z,13.11
2016-10-31T20:46:44.932Z,13.15
2016-10-31T20:47:45.594Z,13.08
2016-10-31T20:48:46.259Z,13.15
2016-10-31T20:49:46.922Z,13.11
2016-10-31T20:50:47.593Z,13.16
2016-10-31T20:51:48.256Z,13.18
2016-10-31T20:52:48.920Z,13.05
2016-10-31T20:53:49.892Z,13.18
2016-10-31T20:54:50.565Z,13.12
2016-10-31T20:55:51.585Z,13.15
2016-10-31T20:56:52.325Z,13.13
2016-10-31T20:57:53.132Z,13.12
2016-10-31T20:58:53.988Z,13.13
2016-10-31T20:59:54.878Z,13.09
2016-10-31T21:00:55.671Z,13.08
2016-10-31T21:01:56.633Z,13.05
2016-10-31T21:02:57.972Z,13.11
2016-10-31T21:03:58.926Z,13.08
2016-10-31T21:04:59.955Z,13.05
2016-10-31T21:06:00.601Z,13.09
2016-10-31T21:07:01.319Z,13.16
2016-10-31T21:08:02.085Z,13.22
2016-10-31T21:09:02.753Z,13.16
2016-10-31T21:10:03.460Z,13.19
2016-10-31T21:11:04.138Z,13.04
2016-10-31T21:12:04.824Z,13.16
2016-10-31T21:13:05.485Z,13.19
2016-10-31T21:14:06.161Z,13.19
2016-10-31T21:15:06.844Z,13.25
2016-10-31T21:16:07.506Z,13.13
2016-10-31T21:17:08.173Z,13.15
2016-10-31T21:18:08.986Z,13.16
2016-10-31T21:19:09.656Z,13.09
2016-10-31T21:20:10.322Z,13.08
2016-10-31T21:21:10.998Z,13.13
2016-10-31T21:22:11.658Z,13.08
2016-10-31T21:23:12.356Z,13.09
2016-10-31T21:24:13.058Z,13.11
2016-10-31T21:25:13.720Z,13.09
2016-10-31T21:26:14.389Z,13.16
2016-10-31T21:27:15.055Z,13.12
2016-10-31T21:28:15.722Z,13.04
2016-10-31T21:29:16.385Z,13.15
2016-10-31T21:30:17.066Z,13.09
2016-10-31T21:31:17.838Z,13.09
2016-10-31T21:32:18.514Z,13.13
2016-10-31T21:33:19.195Z,13.05
2016-10-31T21:34:19.859Z,13.11
2016-10-31T21:35:20.531Z,13.08
2016-10-31T21:36:21.200Z,13.19
2016-10-31T21:37:21.887Z,13.18
2016-10-31T21:38:22.548Z,13.04
2016-10-31T21:39:23.223Z,13.09
2016-10-31T21:40:23.891Z,13.12
2016-10-31T21:41:24.568Z,13.05
2016-10-31T21:42:25.236Z,13.11
2016-10-31T21:43:25.909Z,13.19
2016-10-31T21:44:26.578Z,13.05
2016-10-31T21:45:27.415Z,13.08
2016-10-31T21:46:27.925Z,13.12
2016-10-31T21:47:28.602Z,13.13
2016-10-31T21:48:29.291Z,13.15
2016-10-31T21:49:30.190Z,13.12
2016-10-31T21:50:30.936Z,13.04
2016-10-31T21:51:31.600Z,13.09
2016-10-31T21:52:32.265Z,13.11
2016-10-31T21:53:33.282Z,13.05
2016-10-31T21:54:34.187Z,13.12
2016-10-31T21:55:35.236Z,13.13
2016-10-31T21:56:35.902Z,13.09
2016-10-31T21:57:36.566Z,13.05
2016-10-31T21:58:37.227Z,13.09
2016-10-31T21:59:37.923Z,13.11
2016-10-31T22:00:38.619Z,13.09
2016-10-31T22:01:39.287Z,13.13
2016-10-31T22:02:39.944Z,13.11
2016-10-31T22:03:40.610Z,13.11
2016-10-31T22:04:41.266Z,13.11
2016-10-31T22:05:41.928Z,13.11
2016-10-31T22:06:42.581Z,13.12
2016-10-31T22:07:43.244Z,13.09
2016-10-31T22:08:43.909Z,13.09
2016-10-31T22:09:44.572Z,13.16
2016-10-31T22:10:45.250Z,13.11
2016-10-31T22:11:45.919Z,13.09
2016-10-31T22:12:46.580Z,13.11
2016-10-31T22:13:47.249Z,13.09
2016-10-31T22:14:47.917Z,13.18
2016-10-31T22:15:48.574Z,13.15
2016-10-31T22:16:49.244Z,13.08
2016-10-31T22:17:49.909Z,13.05
2016-10-31T22:18:50.572Z,13.16
2016-10-31T22:19:51.233Z,13.05
2016-10-31T22:20:51.906Z,13.16
2016-10-31T22:21:52.563Z,13.08
2016-10-31T22:22:53.256Z,13.18
2016-10-31T22:23:53.914Z,13.04
2016-10-31T22:24:54.578Z,13.13
2016-10-31T22:25:55.245Z,13.15
2016-10-31T22:26:55.917Z,13.16
2016-10-31T22:27:56.581Z,13.09
2016-10-31T22:28:57.244Z,13.09
2016-10-31T22:29:57.910Z,13.08
2016-10-31T22:30:58.574Z,13.2
2016-10-31T22:31:59.255Z,13.12
2016-10-31T22:32:59.938Z,13.11
2016-10-31T22:34:00.615Z,13.09
2016-10-31T22:35:01.279Z,13.15
2016-10-31T22:36:01.953Z,13.11
2016-10-31T22:37:02.624Z,13.11
2016-10-31T22:38:03.290Z,13.08
2016-10-31T22:39:03.958Z,13.11
2016-10-31T22:40:04.641Z,13.12
2016-10-31T22:41:05.309Z,13.12
2016-10-31T22:42:05.987Z,13.09
2016-10-31T22:43:06.652Z,13.12
2016-10-31T22:44:07.333Z,13.12
2016-10-31T22:45:08.004Z,13.11
2016-10-31T22:46:08.674Z,13.08
2016-10-31T22:47:09.653Z,13.05
2016-10-31T22:48:10.317Z,13.01
2016-10-31T22:49:10.992Z,13.03
2016-10-31T22:50:11.653Z,13.12
2016-10-31T22:51:12.331Z,13.05
2016-10-31T22:52:12.985Z,12.98
2016-10-31T22:53:13.639Z,13.01
2016-10-31T22:54:14.302Z,13.03
2016-10-31T22:55:14.969Z,13
2016-10-31T22:56:15.637Z,13.03
2016-10-31T22:57:16.336Z,13.01
2016-10-31T22:58:16.994Z,12.98
2016-10-31T22:59:17.662Z,13
2016-10-31T23:00:18.334Z,13.01
2016-10-31T23:01:19.008Z,13.01
2016-10-31T23:02:19.678Z,13.03
2016-10-31T23:03:20.345Z,12.98
2016-10-31T23:04:21.029Z,12.95
2016-10-31T23:05:21.693Z,12.98
2016-10-31T23:06:22.359Z,12.87
2016-10-31T23:07:23.027Z,12.97
2016-10-31T23:08:23.723Z,12.9
2016-10-31T23:09:24.405Z,12.95
2016-10-31T23:10:25.104Z,12.94
2016-10-31T23:11:25.784Z,13
2016-10-31T23:12:26.487Z,12.95
2016-10-31T23:13:27.175Z,12.97
2016-10-31T23:14:27.854Z,12.97
2016-10-31T23:15:28.536Z,13
2016-10-31T23:16:29.206Z,13
2016-10-31T23:17:29.879Z,13.01
2016-10-31T23:18:30.550Z,13
2016-10-31T23:19:31.223Z,13.01
2016-10-31T23:20:31.892Z,12.97
2016-10-31T23:21:32.572Z,12.98
2016-10-31T23:22:33.256Z,12.93
2016-10-31T23:23:33.931Z,12.9
2016-10-31T23:24:34.603Z,12.95
2016-10-31T23:25:35.275Z,12.95
2016-10-31T23:26:35.935Z,12.91
2016-10-31T23:27:36.600Z,12.98
2016-10-31T23:28:37.269Z,12.95
2016-10-31T23:29:37.932Z,12.94
2016-10-31T23:30:38.598Z,13
2016-10-31T23:31:39.271Z,12.9
2016-10-31T23:32:39.931Z,12.87
2016-10-31T23:33:40.595Z,12.87
2016-10-31T23:34:41.275Z,12.9
2016-10-31T23:35:41.940Z,12.94
2016-10-31T23:36:42.610Z,12.95
2016-10-31T23:37:43.318Z,12.87
2016-10-31T23:38:43.982Z,12.95
2016-10-31T23:39:44.654Z,12.94
2016-10-31T23:40:45.312Z,12.94
2016-10-31T23:41:45.974Z,12.9
2016-10-31T23:42:46.648Z,12.91
2016-10-31T23:43:47.313Z,12.94
2016-10-31T23:44:47.969Z,12.93
2016-10-31T23:45:48.662Z,12.94
2016-10-31T23:46:49.322Z,12.94
2016-10-31T23:47:50.002Z,12.91
2016-10-31T23:48:50.660Z,12.93
2016-10-31T23:49:51.327Z,12.91
2016-10-31T23:50:51.990Z,12.9
2016-10-31T23:51:52.650Z,12.97
2016-10-31T23:52:53.319Z,12.91
2016-10-31T23:53:53.990Z,12.93
2016-10-31T23:54:54.675Z,12.9
2016-10-31T23:55:55.350Z,12.86
2016-10-31T23:56:56.045Z,12.94
2016-10-31T23:57:56.720Z,12.9
2016-10-31T23:58:57.378Z,12.94
2016-10-31T23:59:58.050Z,12.94
