createdAt,value
2022-08-11T00:08:29.394Z,12.38
2022-08-11T00:23:31.813Z,12.36
2022-08-11T00:38:37.852Z,12.15
2022-08-11T00:53:47.210Z,12.13
2022-08-11T01:09:07.178Z,12.26
2022-08-11T01:24:31.374Z,12.60
2022-08-11T01:40:20.132Z,12.82
2022-08-11T01:55:59.334Z,13.02
2022-08-11T02:11:30.813Z,12.78
2022-08-11T02:27:07.334Z,12.79
2022-08-11T02:42:33.455Z,12.47
2022-08-11T02:57:47.093Z,11.95
2022-08-11T03:13:23.175Z,11.74
2022-08-11T03:28:29.894Z,11.77
2022-08-11T03:43:57.972Z,12.65
2022-08-11T03:59:25.615Z,14.01
2022-08-11T04:15:32.872Z,15.04
2022-08-11T04:30:53.425Z,15.98
2022-08-11T04:45:58.192Z,17.06
2022-08-11T05:01:27.555Z,18.10
2022-08-11T05:17:05.882Z,17.27
2022-08-11T05:32:30.601Z,17.36
2022-08-11T05:47:53.756Z,17.68
2022-08-11T06:03:01.594Z,18.37
2022-08-11T06:18:04.495Z,18.83
2022-08-11T06:33:16.863Z,19.61
2022-08-11T06:48:22.316Z,19.99
2022-08-11T07:03:29.028Z,20.47
2022-08-11T07:18:54.123Z,21.24
2022-08-11T07:34:28.250Z,21.97
2022-08-11T07:49:51.436Z,22.49
2022-08-11T08:05:12.241Z,22.63
2022-08-11T08:20:16.713Z,23.00
2022-08-11T08:35:19.675Z,23.28
2022-08-11T08:50:27.851Z,23.49
2022-08-11T09:05:30.514Z,23.92
2022-08-11T09:20:35.212Z,24.14
2022-08-11T09:35:39.394Z,25.07
2022-08-11T09:50:41.873Z,24.90
2022-08-11T10:06:34.398Z,25.17
2022-08-11T10:21:40.907Z,25.24
2022-08-11T10:36:49.040Z,25.86
2022-08-11T10:52:10.420Z,25.47
2022-08-11T11:07:22.334Z,25.47
2022-08-11T11:22:41.187Z,25.72
2022-08-11T11:38:04.435Z,25.06
2022-08-11T11:53:08.773Z,25.60
2022-08-11T12:08:16.475Z,25.30
2022-08-11T12:23:37.635Z,25.91
2022-08-11T12:38:39.815Z,26.70
2022-08-11T12:53:52.674Z,25.77
2022-08-11T13:09:01.013Z,25.50
2022-08-11T13:24:04.045Z,25.74
2022-08-11T13:39:06.734Z,25.91
2022-08-11T13:54:21.314Z,26.41
2022-08-11T14:09:29.365Z,26.28
2022-08-11T14:24:32.533Z,25.71
2022-08-11T14:39:38.844Z,26.30
2022-08-11T14:55:07.065Z,26.39
2022-08-11T15:10:13.063Z,26.23
2022-08-11T15:25:16.293Z,25.84
2022-08-11T15:40:43.940Z,25.71
2022-08-11T15:55:47.893Z,25.58
2022-08-11T16:10:51.034Z,25.38
2022-08-11T16:27:02.912Z,24.99
2022-08-11T16:41:41.626Z,24.57
2022-08-11T16:56:50.717Z,24.14
2022-08-11T17:12:14.852Z,23.43
2022-08-11T17:27:20.212Z,22.65
2022-08-11T17:42:43.375Z,21.80
2022-08-11T17:58:04.242Z,20.70
2022-08-11T18:13:25.874Z,19.82
2022-08-11T18:28:55.273Z,18.97
2022-08-11T18:44:21.055Z,18.28
2022-08-11T18:59:45.482Z,17.75
2022-08-11T19:15:09.333Z,17.35
2022-08-11T19:30:30.436Z,16.93
2022-08-11T19:45:52.525Z,16.62
2022-08-11T20:01:13.591Z,16.36
2022-08-11T20:16:37.014Z,16.25
2022-08-11T20:31:59.682Z,16.45
2022-08-11T20:47:21.833Z,16.18
2022-08-11T21:02:45.195Z,16.00
2022-08-11T21:18:11.956Z,15.53
2022-08-11T21:33:50.636Z,15.29
2022-08-11T21:49:15.843Z,15.27
2022-08-11T22:04:38.896Z,15.31
2022-08-11T22:20:00.825Z,15.32
2022-08-11T22:35:23.765Z,15.35
2022-08-11T22:50:50.803Z,15.93
2022-08-11T23:06:12.814Z,16.00
2022-08-11T23:21:34.636Z,16.08
2022-08-11T23:36:55.385Z,16.36
2022-08-11T23:52:17.179Z,16.69
