createdAt,value
2023-01-08T00:00:13.914Z,6.00
2023-01-08T00:01:18.726Z,6.00
2023-01-08T00:02:20.762Z,6.00
2023-01-08T00:03:24.129Z,6.00
2023-01-08T00:04:27.173Z,6.00
2023-01-08T00:05:29.226Z,5.90
2023-01-08T00:06:34.805Z,5.90
2023-01-08T00:07:37.518Z,5.90
2023-01-08T00:08:40.568Z,5.90
2023-01-08T00:09:42.619Z,5.90
2023-01-08T00:10:47.129Z,5.90
2023-01-08T00:11:50.164Z,6.00
2023-01-08T00:12:52.211Z,6.00
2023-01-08T00:13:55.262Z,6.00
2023-01-08T00:14:57.345Z,6.00
2023-01-08T00:16:04.467Z,6.00
2023-01-08T00:17:06.983Z,6.10
2023-01-08T00:18:09.982Z,6.10
2023-01-08T00:19:12.969Z,6.10
2023-01-08T00:20:16.354Z,6.20
2023-01-08T00:21:20.577Z,6.20
2023-01-08T00:22:23.634Z,6.30
2023-01-08T00:23:26.722Z,6.20
2023-01-08T00:24:29.709Z,6.20
2023-01-08T00:25:32.788Z,6.20
2023-01-08T00:26:37.486Z,6.20
2023-01-08T00:27:40.069Z,6.20
2023-01-08T00:28:43.468Z,6.20
2023-01-08T00:29:45.730Z,6.20
2023-01-08T00:30:48.943Z,6.20
2023-01-08T00:31:52.070Z,6.20
2023-01-08T00:32:55.105Z,6.20
2023-01-08T00:33:57.209Z,6.30
2023-01-08T00:35:01.516Z,6.40
2023-01-08T00:36:07.863Z,6.40
2023-01-08T00:37:10.972Z,6.40
2023-01-08T00:38:13.338Z,6.40
2023-01-08T00:39:16.363Z,6.40
2023-01-08T00:40:18.405Z,6.50
2023-01-08T00:41:21.538Z,6.50
2023-01-08T00:42:25.070Z,6.50
2023-01-08T00:43:28.158Z,6.60
2023-01-08T00:44:30.228Z,6.60
2023-01-08T00:45:33.380Z,6.60
2023-01-08T00:46:35.474Z,6.70
2023-01-08T00:47:38.606Z,6.70
2023-01-08T00:48:40.704Z,6.70
2023-01-08T00:49:43.707Z,6.70
2023-01-08T00:50:46.902Z,6.80
2023-01-08T00:51:49.908Z,6.80
2023-01-08T00:52:52.021Z,6.90
2023-01-08T00:53:55.033Z,6.90
2023-01-08T00:54:57.100Z,6.90
2023-01-08T00:56:03.884Z,6.90
2023-01-08T00:57:05.913Z,6.90
2023-01-08T00:58:10.321Z,6.90
2023-01-08T00:59:12.345Z,6.90
2023-01-08T01:00:17.342Z,6.90
2023-01-08T01:01:19.583Z,6.90
2023-01-08T01:02:22.718Z,6.90
2023-01-08T01:03:24.925Z,6.90
2023-01-08T01:04:28.265Z,6.80
2023-01-08T01:05:30.396Z,6.80
2023-01-08T01:06:33.459Z,6.80
2023-01-08T01:07:35.742Z,6.80
2023-01-08T01:08:38.905Z,6.80
2023-01-08T01:09:40.968Z,6.80
2023-01-08T01:10:43.954Z,6.80
2023-01-08T01:11:45.992Z,6.80
2023-01-08T01:12:48.981Z,6.80
2023-01-08T01:13:53.074Z,6.80
2023-01-08T01:14:56.061Z,6.90
2023-01-08T01:15:58.637Z,6.90
2023-01-08T01:17:01.697Z,6.90
2023-01-08T01:18:03.937Z,7.00
2023-01-08T01:19:07.057Z,7.00
2023-01-08T01:20:11.884Z,7.00
2023-01-08T01:21:22.313Z,7.10
2023-01-08T01:22:24.390Z,7.10
2023-01-08T01:23:27.502Z,7.10
2023-01-08T01:24:29.587Z,7.10
2023-01-08T01:25:37.255Z,7.20
2023-01-08T01:26:40.977Z,7.20
2023-01-08T01:27:43.050Z,7.20
2023-01-08T01:28:48.971Z,7.20
2023-01-08T01:29:53.379Z,7.20
2023-01-08T01:30:56.191Z,7.20
2023-01-08T01:31:59.277Z,7.20
2023-01-08T01:33:01.364Z,7.20
2023-01-08T01:34:04.477Z,7.10
2023-01-08T01:35:07.511Z,7.10
2023-01-08T01:36:12.591Z,7.10
2023-01-08T01:37:16.300Z,7.10
2023-01-08T01:38:18.402Z,7.00
2023-01-08T01:39:21.789Z,7.00
2023-01-08T01:40:23.869Z,7.00
2023-01-08T01:41:29.270Z,7.00
2023-01-08T01:42:40.285Z,7.00
2023-01-08T01:43:45.040Z,7.00
2023-01-08T01:44:47.836Z,7.00
2023-01-08T01:45:52.350Z,7.00
2023-01-08T01:46:54.723Z,7.00
2023-01-08T01:48:00.927Z,7.00
2023-01-08T01:49:07.192Z,7.10
2023-01-08T01:50:13.491Z,7.00
2023-01-08T01:51:15.602Z,7.10
2023-01-08T01:52:18.672Z,7.00
2023-01-08T01:53:27.021Z,7.10
2023-01-08T01:54:30.896Z,7.10
2023-01-08T01:55:35.027Z,7.10
2023-01-08T01:56:37.441Z,7.10
2023-01-08T01:57:41.161Z,7.10
2023-01-08T01:58:43.191Z,7.10
2023-01-08T01:59:48.129Z,7.10
2023-01-08T02:00:52.629Z,7.10
2023-01-08T02:01:57.431Z,7.10
2023-01-08T02:03:00.164Z,7.10
2023-01-08T02:04:03.339Z,7.10
2023-01-08T02:05:06.313Z,7.10
2023-01-08T02:06:19.776Z,7.20
2023-01-08T02:07:29.073Z,7.20
2023-01-08T02:08:42.099Z,7.20
2023-01-08T02:09:49.630Z,7.20
2023-01-08T02:10:55.161Z,7.30
2023-01-08T02:12:19.231Z,7.30
2023-01-08T02:13:27.424Z,7.30
2023-01-08T02:14:35.879Z,7.40
2023-01-08T02:15:48.626Z,7.40
2023-01-08T02:16:57.225Z,7.50
2023-01-08T02:18:06.430Z,7.50
2023-01-08T02:19:17.653Z,7.50
2023-01-08T02:20:24.768Z,7.60
2023-01-08T02:21:35.270Z,7.70
2023-01-08T02:22:54.994Z,7.70
2023-01-08T02:24:03.178Z,7.70
2023-01-08T02:25:14.680Z,7.70
2023-01-08T02:26:24.146Z,7.70
2023-01-08T02:27:31.495Z,7.80
2023-01-08T02:28:40.074Z,7.80
2023-01-08T02:29:43.249Z,7.80
2023-01-08T02:30:46.774Z,7.90
2023-01-08T02:31:50.139Z,7.90
2023-01-08T02:32:52.329Z,7.90
2023-01-08T02:33:55.767Z,7.90
2023-01-08T02:34:57.798Z,8.00
2023-01-08T02:36:23.033Z,8.00
2023-01-08T02:37:26.610Z,8.10
2023-01-08T02:38:29.414Z,8.10
2023-01-08T02:39:47.993Z,8.10
2023-01-08T02:40:58.225Z,8.20
2023-01-08T02:42:07.728Z,8.20
2023-01-08T02:43:14.978Z,8.20
2023-01-08T02:44:21.782Z,8.20
2023-01-08T02:45:36.508Z,8.20
2023-01-08T02:46:40.230Z,8.20
2023-01-08T02:47:46.475Z,8.20
2023-01-08T02:48:52.880Z,8.20
2023-01-08T02:50:04.470Z,8.20
2023-01-08T02:51:12.561Z,8.30
2023-01-08T02:52:17.271Z,8.30
2023-01-08T02:53:24.051Z,8.30
2023-01-08T02:54:31.368Z,8.30
2023-01-08T02:55:36.954Z,8.30
2023-01-08T02:56:43.612Z,8.20
2023-01-08T02:57:49.028Z,8.20
2023-01-08T02:58:53.988Z,8.20
2023-01-08T02:59:58.479Z,8.20
2023-01-08T03:01:03.220Z,8.20
2023-01-08T03:02:07.353Z,8.10
2023-01-08T03:03:15.849Z,8.10
2023-01-08T03:04:19.848Z,8.10
2023-01-08T03:05:26.956Z,8.00
2023-01-08T03:06:29.368Z,8.00
2023-01-08T03:07:33.285Z,7.90
2023-01-08T03:08:38.800Z,7.90
2023-01-08T03:09:42.149Z,7.80
2023-01-08T03:10:47.043Z,7.80
2023-01-08T03:11:54.991Z,7.80
2023-01-08T03:13:02.569Z,7.80
2023-01-08T03:14:10.099Z,7.90
2023-01-08T03:15:23.712Z,7.90
2023-01-08T03:16:30.837Z,7.90
2023-01-08T03:17:36.793Z,8.00
2023-01-08T03:18:45.357Z,8.00
2023-01-08T03:19:51.457Z,8.00
2023-01-08T03:20:53.756Z,8.10
2023-01-08T03:21:59.125Z,8.10
2023-01-08T03:23:04.390Z,8.20
2023-01-08T03:24:09.388Z,8.30
2023-01-08T03:25:15.272Z,8.50
2023-01-08T03:26:25.406Z,8.60
2023-01-08T03:27:32.566Z,8.70
2023-01-08T03:28:41.508Z,8.70
2023-01-08T03:29:44.944Z,8.70
2023-01-08T03:30:50.315Z,8.80
2023-01-08T03:31:54.445Z,8.90
2023-01-08T03:33:01.375Z,8.90
2023-01-08T03:34:05.334Z,9.10
2023-01-08T03:35:12.678Z,9.10
2023-01-08T03:36:19.638Z,9.10
2023-01-08T03:37:27.231Z,9.20
2023-01-08T03:38:34.614Z,9.10
2023-01-08T03:39:42.391Z,9.20
2023-01-08T03:40:48.653Z,9.10
2023-01-08T03:41:53.504Z,9.20
2023-01-08T03:42:57.820Z,9.20
2023-01-08T03:44:01.358Z,9.10
2023-01-08T03:45:05.649Z,9.10
2023-01-08T03:46:14.802Z,9.10
2023-01-08T03:47:18.259Z,9.00
2023-01-08T03:48:22.152Z,9.00
2023-01-08T03:49:26.550Z,8.90
2023-01-08T03:50:32.196Z,8.80
2023-01-08T03:51:40.551Z,8.80
2023-01-08T03:52:43.573Z,8.70
2023-01-08T03:53:47.289Z,8.70
2023-01-08T03:54:50.591Z,8.70
2023-01-08T03:55:52.625Z,8.60
2023-01-08T03:56:55.605Z,8.60
2023-01-08T03:57:57.588Z,8.60
2023-01-08T03:59:01.953Z,8.60
2023-01-08T04:00:04.941Z,8.60
2023-01-08T04:01:08.267Z,8.60
2023-01-08T04:02:10.546Z,8.60
2023-01-08T04:03:13.672Z,8.50
2023-01-08T04:04:16.272Z,8.50
2023-01-08T04:05:19.300Z,8.50
2023-01-08T04:06:21.411Z,8.50
2023-01-08T04:07:24.378Z,8.40
2023-01-08T04:08:26.411Z,8.40
2023-01-08T04:09:29.451Z,8.40
2023-01-08T04:10:32.545Z,8.40
2023-01-08T04:11:35.704Z,8.40
2023-01-08T04:12:37.864Z,8.40
2023-01-08T04:13:40.864Z,8.30
2023-01-08T04:14:44.209Z,8.30
2023-01-08T04:15:49.267Z,8.30
2023-01-08T04:16:51.314Z,8.30
2023-01-08T04:17:54.818Z,8.30
2023-01-08T04:18:56.821Z,8.30
2023-01-08T04:19:59.871Z,8.30
2023-01-08T04:21:01.959Z,8.30
2023-01-08T04:22:04.983Z,8.30
2023-01-08T04:23:07.045Z,8.30
2023-01-08T04:24:10.293Z,8.30
2023-01-08T04:25:12.350Z,8.30
2023-01-08T04:26:15.429Z,8.20
2023-01-08T04:27:17.771Z,8.20
2023-01-08T04:28:22.182Z,8.20
2023-01-08T04:29:24.336Z,8.20
2023-01-08T04:30:28.806Z,8.20
2023-01-08T04:31:31.122Z,8.20
2023-01-08T04:32:34.127Z,8.20
2023-01-08T04:33:36.664Z,8.20
2023-01-08T04:34:39.884Z,8.20
2023-01-08T04:35:42.889Z,8.20
2023-01-08T04:36:45.876Z,8.20
2023-01-08T04:37:47.948Z,8.20
2023-01-08T04:38:50.959Z,8.20
2023-01-08T04:39:52.962Z,8.20
2023-01-08T04:40:58.560Z,8.20
2023-01-08T04:42:00.692Z,8.20
2023-01-08T04:43:03.712Z,8.20
2023-01-08T04:44:05.866Z,8.20
2023-01-08T04:45:09.827Z,8.20
2023-01-08T04:46:13.241Z,8.20
2023-01-08T04:47:16.392Z,8.20
2023-01-08T04:48:18.464Z,8.20
2023-01-08T04:49:21.560Z,8.20
2023-01-08T04:50:23.672Z,8.20
2023-01-08T04:51:26.852Z,8.20
2023-01-08T04:52:29.275Z,8.20
2023-01-08T04:53:35.834Z,8.20
2023-01-08T04:54:37.841Z,8.20
2023-01-08T04:55:40.876Z,8.20
2023-01-08T04:56:42.897Z,8.20
2023-01-08T04:57:45.923Z,8.20
2023-01-08T04:58:48.919Z,8.20
2023-01-08T04:59:51.026Z,8.20
2023-01-08T05:00:54.003Z,8.20
2023-01-08T05:01:58.174Z,8.20
2023-01-08T05:03:01.441Z,8.20
2023-01-08T05:04:05.485Z,8.20
2023-01-08T05:05:09.157Z,8.20
2023-01-08T05:06:11.198Z,8.20
2023-01-08T05:07:14.214Z,8.20
2023-01-08T05:08:16.272Z,8.20
2023-01-08T05:09:19.325Z,8.20
2023-01-08T05:10:21.390Z,8.20
2023-01-08T05:11:25.369Z,8.20
2023-01-08T05:12:27.402Z,8.20
2023-01-08T05:13:30.926Z,8.20
2023-01-08T05:14:33.977Z,8.20
2023-01-08T05:15:36.134Z,8.20
2023-01-08T05:16:39.187Z,8.20
2023-01-08T05:17:42.547Z,8.20
2023-01-08T05:18:46.305Z,8.20
2023-01-08T05:19:48.548Z,8.20
2023-01-08T05:20:51.706Z,8.20
2023-01-08T05:21:54.694Z,8.20
2023-01-08T05:22:58.407Z,8.20
2023-01-08T05:24:01.618Z,8.20
2023-01-08T05:25:03.931Z,8.20
2023-01-08T05:26:07.824Z,8.20
2023-01-08T05:27:10.316Z,8.20
2023-01-08T05:28:13.338Z,8.20
2023-01-08T05:29:15.995Z,8.20
2023-01-08T05:30:19.157Z,8.20
2023-01-08T05:31:21.230Z,8.20
2023-01-08T05:32:24.345Z,8.20
2023-01-08T05:33:27.902Z,8.20
2023-01-08T05:34:31.005Z,8.20
2023-01-08T05:35:33.033Z,8.20
2023-01-08T05:36:36.119Z,8.20
2023-01-08T05:37:39.210Z,8.20
2023-01-08T05:38:42.312Z,8.20
2023-01-08T05:39:44.373Z,8.20
2023-01-08T05:40:47.401Z,8.20
2023-01-08T05:41:49.454Z,8.20
2023-01-08T05:42:52.605Z,8.20
2023-01-08T05:43:54.656Z,8.20
2023-01-08T05:44:57.636Z,8.20
2023-01-08T05:46:00.329Z,8.20
2023-01-08T05:47:03.830Z,8.20
2023-01-08T05:48:06.931Z,8.20
2023-01-08T05:49:11.441Z,8.20
2023-01-08T05:50:13.494Z,8.20
2023-01-08T05:51:16.531Z,8.20
2023-01-08T05:52:18.535Z,8.30
2023-01-08T05:53:21.630Z,8.30
2023-01-08T05:54:23.786Z,8.30
2023-01-08T05:55:27.051Z,8.30
2023-01-08T05:56:29.095Z,8.30
2023-01-08T05:57:32.077Z,8.30
2023-01-08T05:58:34.332Z,8.30
2023-01-08T05:59:37.330Z,8.30
2023-01-08T06:00:39.575Z,8.30
2023-01-08T06:01:42.566Z,8.30
2023-01-08T06:02:47.554Z,8.40
2023-01-08T06:03:50.999Z,8.40
2023-01-08T06:04:54.468Z,8.40
2023-01-08T06:06:00.611Z,8.40
2023-01-08T06:07:02.615Z,8.40
2023-01-08T06:08:08.414Z,8.40
2023-01-08T06:09:10.748Z,8.40
2023-01-08T06:10:13.744Z,8.40
2023-01-08T06:11:15.873Z,8.40
2023-01-08T06:12:18.912Z,8.50
2023-01-08T06:13:21.016Z,8.50
2023-01-08T06:14:24.040Z,8.50
2023-01-08T06:15:26.064Z,8.50
2023-01-08T06:16:29.128Z,8.50
2023-01-08T06:17:31.355Z,8.60
2023-01-08T06:18:34.372Z,8.60
2023-01-08T06:19:36.427Z,8.60
2023-01-08T06:20:40.791Z,8.60
2023-01-08T06:21:42.773Z,8.60
2023-01-08T06:22:45.796Z,8.60
2023-01-08T06:23:47.830Z,8.60
2023-01-08T06:24:50.883Z,8.70
2023-01-08T06:25:53.874Z,8.60
2023-01-08T06:26:56.874Z,8.60
2023-01-08T06:27:58.857Z,8.70
2023-01-08T06:29:01.953Z,8.70
2023-01-08T06:30:04.951Z,8.70
2023-01-08T06:31:07.993Z,8.70
2023-01-08T06:32:10.170Z,8.70
2023-01-08T06:33:13.234Z,8.70
2023-01-08T06:34:15.770Z,8.70
2023-01-08T06:35:18.777Z,8.70
2023-01-08T06:36:22.327Z,8.70
2023-01-08T06:37:25.297Z,8.70
2023-01-08T06:38:27.325Z,8.70
2023-01-08T06:39:30.338Z,8.70
2023-01-08T06:40:32.435Z,8.70
2023-01-08T06:41:35.642Z,8.70
2023-01-08T06:42:37.658Z,8.70
2023-01-08T06:43:40.970Z,8.80
2023-01-08T06:44:43.019Z,8.80
2023-01-08T06:45:46.039Z,8.80
2023-01-08T06:46:48.216Z,8.80
2023-01-08T06:47:51.377Z,8.80
2023-01-08T06:48:53.418Z,8.80
2023-01-08T06:49:56.443Z,8.80
2023-01-08T06:51:00.089Z,8.80
2023-01-08T06:52:04.572Z,8.70
2023-01-08T06:53:06.565Z,8.80
2023-01-08T06:54:10.138Z,8.80
2023-01-08T06:55:13.714Z,8.80
2023-01-08T06:56:15.804Z,8.80
2023-01-08T06:57:18.852Z,8.70
2023-01-08T06:58:20.847Z,8.70
2023-01-08T06:59:23.895Z,8.70
2023-01-08T07:00:27.370Z,8.70
2023-01-08T07:01:30.564Z,8.70
2023-01-08T07:02:32.839Z,8.70
2023-01-08T07:03:36.100Z,8.70
2023-01-08T07:04:38.119Z,8.70
2023-01-08T07:05:41.163Z,8.70
2023-01-08T07:06:44.275Z,8.70
2023-01-08T07:07:47.741Z,8.60
2023-01-08T07:08:50.870Z,8.60
2023-01-08T07:09:52.875Z,8.60
2023-01-08T07:10:55.844Z,8.60
2023-01-08T07:11:57.854Z,8.60
2023-01-08T07:13:00.976Z,8.50
2023-01-08T07:14:03.103Z,8.50
2023-01-08T07:15:06.938Z,8.50
2023-01-08T07:16:11.003Z,8.50
2023-01-08T07:17:14.074Z,8.50
2023-01-08T07:18:16.087Z,8.50
2023-01-08T07:19:19.062Z,8.50
2023-01-08T07:20:21.058Z,8.50
2023-01-08T07:21:24.076Z,8.50
2023-01-08T07:22:26.263Z,8.50
2023-01-08T07:23:30.935Z,8.50
2023-01-08T07:24:33.951Z,8.50
2023-01-08T07:25:36.076Z,8.50
2023-01-08T07:26:39.669Z,8.50
2023-01-08T07:27:41.738Z,8.50
2023-01-08T07:28:45.421Z,8.50
2023-01-08T07:29:47.448Z,8.50
2023-01-08T07:30:50.417Z,8.50
2023-01-08T07:31:52.429Z,8.50
2023-01-08T07:32:59.499Z,8.50
2023-01-08T07:34:02.542Z,8.50
2023-01-08T07:35:05.285Z,8.60
2023-01-08T07:36:09.407Z,8.50
2023-01-08T07:37:12.506Z,8.50
2023-01-08T07:38:14.488Z,8.60
2023-01-08T07:39:18.843Z,8.60
2023-01-08T07:40:21.089Z,8.60
2023-01-08T07:41:24.191Z,8.60
2023-01-08T07:42:26.282Z,8.60
2023-01-08T07:43:30.075Z,8.60
2023-01-08T07:44:32.284Z,8.60
2023-01-08T07:45:35.343Z,8.60
2023-01-08T07:46:38.364Z,8.60
2023-01-08T07:47:41.416Z,8.60
2023-01-08T07:48:43.495Z,8.60
2023-01-08T07:49:46.509Z,8.60
2023-01-08T07:50:48.682Z,8.60
2023-01-08T07:51:51.710Z,8.50
2023-01-08T07:52:56.352Z,8.60
2023-01-08T07:53:59.486Z,8.60
2023-01-08T07:55:03.226Z,8.60
2023-01-08T07:56:08.470Z,8.60
2023-01-08T07:57:11.495Z,8.60
2023-01-08T07:58:15.502Z,8.60
2023-01-08T07:59:17.575Z,8.60
2023-01-08T08:00:20.937Z,8.60
2023-01-08T08:01:26.138Z,8.60
2023-01-08T08:02:29.486Z,8.70
2023-01-08T08:03:31.837Z,8.80
2023-01-08T08:04:34.886Z,8.80
2023-01-08T08:05:37.249Z,8.80
2023-01-08T08:06:40.241Z,8.80
2023-01-08T08:07:42.274Z,8.80
2023-01-08T08:08:45.423Z,8.90
2023-01-08T08:09:47.815Z,9.00
2023-01-08T08:10:52.168Z,9.00
2023-01-08T08:11:55.133Z,9.00
2023-01-08T08:12:57.159Z,9.10
2023-01-08T08:14:00.166Z,9.10
2023-01-08T08:15:02.267Z,9.20
2023-01-08T08:16:06.482Z,9.30
2023-01-08T08:17:08.570Z,9.30
2023-01-08T08:18:12.483Z,9.40
2023-01-08T08:19:16.009Z,9.50
2023-01-08T08:20:20.386Z,9.50
2023-01-08T08:21:23.599Z,9.50
2023-01-08T08:22:27.138Z,9.50
2023-01-08T08:23:32.396Z,9.50
2023-01-08T08:24:35.412Z,9.60
2023-01-08T08:25:38.482Z,9.60
2023-01-08T08:26:42.827Z,9.60
2023-01-08T08:27:45.451Z,9.70
2023-01-08T08:28:48.600Z,9.70
2023-01-08T08:29:50.644Z,9.80
2023-01-08T08:30:53.695Z,9.80
2023-01-08T08:31:55.785Z,9.80
2023-01-08T08:33:00.956Z,9.80
2023-01-08T08:34:03.977Z,9.80
2023-01-08T08:35:07.949Z,9.90
2023-01-08T08:36:10.134Z,9.90
2023-01-08T08:37:13.178Z,9.90
2023-01-08T08:38:16.250Z,9.90
2023-01-08T08:39:19.306Z,9.90
2023-01-08T08:40:22.828Z,9.90
2023-01-08T08:41:26.056Z,9.90
2023-01-08T08:42:29.556Z,9.90
2023-01-08T08:43:32.821Z,9.90
2023-01-08T08:44:34.876Z,9.80
2023-01-08T08:45:37.900Z,9.90
2023-01-08T08:46:39.928Z,9.80
2023-01-08T08:47:42.943Z,9.80
2023-01-08T08:48:46.242Z,9.80
2023-01-08T08:49:49.317Z,9.80
2023-01-08T08:50:52.276Z,9.80
2023-01-08T08:51:54.541Z,9.80
2023-01-08T08:53:00.311Z,9.80
2023-01-08T08:54:03.338Z,9.80
2023-01-08T08:55:06.926Z,9.80
2023-01-08T08:56:10.023Z,9.80
2023-01-08T08:57:12.221Z,9.80
2023-01-08T08:58:16.526Z,9.70
2023-01-08T08:59:18.616Z,9.70
2023-01-08T09:00:21.850Z,9.70
2023-01-08T09:01:25.003Z,9.70
2023-01-08T09:02:27.257Z,9.60
2023-01-08T09:03:31.213Z,9.60
2023-01-08T09:04:34.457Z,9.50
2023-01-08T09:05:37.884Z,9.50
2023-01-08T09:06:40.021Z,9.50
2023-01-08T09:07:43.099Z,9.40
2023-01-08T09:08:45.346Z,9.40
2023-01-08T09:09:48.420Z,9.40
2023-01-08T09:10:51.443Z,9.40
2023-01-08T09:11:53.793Z,9.40
2023-01-08T09:12:56.789Z,9.40
2023-01-08T09:14:01.464Z,9.40
2023-01-08T09:15:05.382Z,9.40
2023-01-08T09:16:08.989Z,9.40
2023-01-08T09:17:11.058Z,9.40
2023-01-08T09:18:15.958Z,9.30
2023-01-08T09:19:18.341Z,9.30
2023-01-08T09:20:21.565Z,9.30
2023-01-08T09:21:24.565Z,9.20
2023-01-08T09:22:27.646Z,9.20
2023-01-08T09:23:29.735Z,9.20
2023-01-08T09:24:33.037Z,9.20
2023-01-08T09:25:36.040Z,9.10
2023-01-08T09:26:38.085Z,9.10
2023-01-08T09:27:41.148Z,9.10
2023-01-08T09:28:44.171Z,9.10
2023-01-08T09:29:48.536Z,9.10
2023-01-08T09:30:50.622Z,9.10
2023-01-08T09:31:53.696Z,9.00
2023-01-08T09:33:02.523Z,9.00
2023-01-08T09:34:05.023Z,9.00
2023-01-08T09:35:08.704Z,9.00
2023-01-08T09:36:11.713Z,9.00
2023-01-08T09:37:14.769Z,9.00
2023-01-08T09:38:17.882Z,9.00
2023-01-08T09:39:21.075Z,8.90
2023-01-08T09:40:26.643Z,8.90
2023-01-08T09:41:32.221Z,8.90
2023-01-08T09:42:35.467Z,8.90
2023-01-08T09:43:43.479Z,8.90
2023-01-08T09:44:48.589Z,8.90
2023-01-08T09:45:54.370Z,8.90
2023-01-08T09:46:56.856Z,8.90
2023-01-08T09:48:03.241Z,9.00
2023-01-08T09:49:08.820Z,9.00
2023-01-08T09:50:14.969Z,9.00
2023-01-08T09:51:19.753Z,9.00
2023-01-08T09:52:22.926Z,9.00
2023-01-08T09:53:26.292Z,9.10
2023-01-08T09:54:29.328Z,9.10
2023-01-08T09:55:35.076Z,9.10
2023-01-08T09:56:38.788Z,9.10
2023-01-08T09:57:41.873Z,9.10
2023-01-08T09:58:48.994Z,9.10
2023-01-08T09:59:52.481Z,9.10
2023-01-08T10:00:55.971Z,9.20
2023-01-08T10:01:59.425Z,9.20
2023-01-08T10:03:01.745Z,9.20
2023-01-08T10:04:07.049Z,9.20
2023-01-08T10:05:14.310Z,9.20
2023-01-08T10:06:17.191Z,9.20
2023-01-08T10:07:22.742Z,9.30
2023-01-08T10:08:24.777Z,9.30
2023-01-08T10:09:29.848Z,9.30
2023-01-08T10:10:32.485Z,9.30
2023-01-08T10:11:41.717Z,9.40
2023-01-08T10:12:44.334Z,9.40
2023-01-08T10:13:51.271Z,9.40
2023-01-08T10:14:57.988Z,9.40
2023-01-08T10:16:01.097Z,9.40
2023-01-08T10:17:11.651Z,9.40
2023-01-08T10:18:19.877Z,9.40
2023-01-08T10:19:22.949Z,9.50
2023-01-08T10:20:27.472Z,9.50
2023-01-08T10:21:37.669Z,9.50
2023-01-08T10:22:40.212Z,9.50
2023-01-08T10:23:51.464Z,9.60
2023-01-08T10:24:54.485Z,9.60
2023-01-08T10:25:58.351Z,9.60
2023-01-08T10:27:08.793Z,9.70
2023-01-08T10:28:21.405Z,9.70
2023-01-08T10:29:24.382Z,9.60
2023-01-08T10:30:38.231Z,9.60
2023-01-08T10:31:48.316Z,9.60
2023-01-08T10:32:55.603Z,9.60
2023-01-08T10:33:57.787Z,9.60
2023-01-08T10:35:05.926Z,9.50
2023-01-08T10:36:11.509Z,9.50
2023-01-08T10:37:27.729Z,9.50
2023-01-08T10:38:33.963Z,9.50
2023-01-08T10:39:36.483Z,9.50
2023-01-08T10:40:42.399Z,9.50
2023-01-08T10:41:44.837Z,9.50
2023-01-08T10:42:48.321Z,9.50
2023-01-08T10:43:53.890Z,9.50
2023-01-08T10:45:01.400Z,9.50
2023-01-08T10:46:08.793Z,9.40
2023-01-08T10:47:19.021Z,9.40
2023-01-08T10:48:22.373Z,9.40
2023-01-08T10:49:32.338Z,9.40
2023-01-08T10:50:35.444Z,9.40
2023-01-08T10:51:38.452Z,9.40
2023-01-08T10:52:40.531Z,9.40
2023-01-08T10:53:43.767Z,9.40
2023-01-08T10:54:46.820Z,9.40
2023-01-08T10:55:58.853Z,9.40
2023-01-08T10:57:02.736Z,9.50
2023-01-08T10:58:15.815Z,9.40
2023-01-08T10:59:19.268Z,9.40
2023-01-08T11:00:30.591Z,9.50
2023-01-08T11:01:34.091Z,9.50
2023-01-08T11:02:39.849Z,9.50
2023-01-08T11:03:43.700Z,9.50
2023-01-08T11:04:51.634Z,9.50
2023-01-08T11:05:54.753Z,9.60
2023-01-08T11:06:59.855Z,9.60
2023-01-08T11:08:06.195Z,9.60
2023-01-08T11:09:20.188Z,9.70
2023-01-08T11:10:25.034Z,9.70
2023-01-08T11:11:34.156Z,9.70
2023-01-08T11:12:39.042Z,9.80
2023-01-08T11:13:42.173Z,9.80
2023-01-08T11:14:46.523Z,9.80
2023-01-08T11:16:03.727Z,9.80
2023-01-08T11:17:12.551Z,9.80
2023-01-08T11:18:20.263Z,9.80
2023-01-08T11:19:26.477Z,9.90
2023-01-08T11:20:31.684Z,9.90
2023-01-08T11:21:36.257Z,9.90
2023-01-08T11:22:39.440Z,10.00
2023-01-08T11:23:42.706Z,10.00
2023-01-08T11:24:46.700Z,10.00
2023-01-08T11:25:56.906Z,10.00
2023-01-08T11:27:06.088Z,10.10
2023-01-08T11:28:16.268Z,10.10
2023-01-08T11:29:25.418Z,10.20
2023-01-08T11:30:32.332Z,10.20
2023-01-08T11:31:40.544Z,10.20
2023-01-08T11:32:49.013Z,10.20
2023-01-08T11:33:57.180Z,10.20
2023-01-08T11:35:04.330Z,10.30
2023-01-08T11:36:15.048Z,10.30
2023-01-08T11:37:22.664Z,10.30
2023-01-08T11:38:25.775Z,10.20
2023-01-08T11:39:28.927Z,10.20
2023-01-08T11:40:39.089Z,10.20
2023-01-08T11:42:04.911Z,10.20
2023-01-08T11:43:19.172Z,10.10
2023-01-08T11:44:34.413Z,10.10
2023-01-08T11:45:47.190Z,10.10
2023-01-08T11:47:00.821Z,10.10
2023-01-08T11:48:20.045Z,10.10
2023-01-08T11:49:45.319Z,10.00
2023-01-08T11:51:01.340Z,10.00
2023-01-08T11:52:17.452Z,10.00
2023-01-08T11:53:28.097Z,10.00
2023-01-08T11:54:53.551Z,10.00
2023-01-08T11:56:07.861Z,10.00
2023-01-08T11:57:20.681Z,10.00
2023-01-08T11:58:36.944Z,10.00
2023-01-08T11:59:54.687Z,10.00
2023-01-08T12:01:11.642Z,10.00
2023-01-08T12:02:23.640Z,10.00
2023-01-08T12:03:34.809Z,10.00
2023-01-08T12:04:59.166Z,10.00
2023-01-08T12:06:11.672Z,10.00
2023-01-08T12:07:20.801Z,9.90
2023-01-08T12:08:30.389Z,9.90
2023-01-08T12:09:41.104Z,9.80
2023-01-08T12:10:54.954Z,9.80
2023-01-08T12:12:03.817Z,9.80
2023-01-08T12:13:20.818Z,9.80
2023-01-08T12:14:33.997Z,9.70
2023-01-08T12:15:50.564Z,9.70
2023-01-08T12:17:07.520Z,9.70
2023-01-08T12:18:26.123Z,9.70
2023-01-08T12:19:42.408Z,9.70
2023-01-08T12:20:55.308Z,9.60
2023-01-08T12:22:14.904Z,9.60
2023-01-08T12:23:31.220Z,9.60
2023-01-08T12:25:00.473Z,9.60
2023-01-08T12:26:18.581Z,9.60
2023-01-08T12:27:55.410Z,9.60
2023-01-08T12:29:12.286Z,9.50
2023-01-08T12:30:24.517Z,9.50
2023-01-08T12:32:03.046Z,9.50
2023-01-08T12:33:14.687Z,9.50
2023-01-08T12:34:21.595Z,9.50
2023-01-08T12:35:29.855Z,9.50
2023-01-08T12:36:37.899Z,9.50
2023-01-08T12:37:47.193Z,9.50
2023-01-08T12:38:53.942Z,9.50
2023-01-08T12:40:04.185Z,9.50
2023-01-08T12:41:10.797Z,9.50
2023-01-08T12:42:17.400Z,9.50
2023-01-08T12:43:25.315Z,9.50
2023-01-08T12:44:31.329Z,9.50
2023-01-08T12:45:38.920Z,9.50
2023-01-08T12:46:45.955Z,9.50
2023-01-08T12:47:53.261Z,9.50
2023-01-08T12:48:58.230Z,9.40
2023-01-08T12:50:15.990Z,9.50
2023-01-08T12:51:29.709Z,9.40
2023-01-08T12:52:39.113Z,9.40
2023-01-08T12:53:50.442Z,9.40
2023-01-08T12:54:59.719Z,9.40
2023-01-08T12:56:10.774Z,9.40
2023-01-08T12:57:20.333Z,9.40
2023-01-08T12:58:32.244Z,9.40
2023-01-08T12:59:43.619Z,9.40
2023-01-08T13:00:54.234Z,9.40
2023-01-08T13:02:05.001Z,9.30
2023-01-08T13:03:15.308Z,9.30
2023-01-08T13:04:19.723Z,9.30
2023-01-08T13:05:33.502Z,9.30
2023-01-08T13:06:38.176Z,9.30
2023-01-08T13:07:45.791Z,9.30
2023-01-08T13:08:51.859Z,9.30
2023-01-08T13:10:07.350Z,9.20
2023-01-08T13:11:09.947Z,9.20
2023-01-08T13:12:16.410Z,9.20
2023-01-08T13:13:27.726Z,9.20
2023-01-08T13:14:42.328Z,9.10
2023-01-08T13:15:44.602Z,9.10
2023-01-08T13:16:48.240Z,9.10
2023-01-08T13:17:52.061Z,9.10
2023-01-08T13:18:56.311Z,9.10
2023-01-08T13:20:03.247Z,9.10
2023-01-08T13:21:07.995Z,9.10
2023-01-08T13:22:26.048Z,9.10
2023-01-08T13:23:31.397Z,9.10
2023-01-08T13:24:37.294Z,9.20
2023-01-08T13:25:40.484Z,9.20
2023-01-08T13:26:42.533Z,9.10
2023-01-08T13:27:47.464Z,9.20
2023-01-08T13:28:50.465Z,9.10
2023-01-08T13:29:52.840Z,9.10
2023-01-08T13:31:07.767Z,9.10
2023-01-08T13:32:36.983Z,9.10
2023-01-08T13:33:43.213Z,9.20
2023-01-08T13:34:45.484Z,9.20
2023-01-08T13:35:48.493Z,9.20
2023-01-08T13:37:00.330Z,9.20
2023-01-08T13:38:15.852Z,9.10
2023-01-08T13:39:23.457Z,9.10
2023-01-08T13:40:56.792Z,9.10
2023-01-08T13:42:22.509Z,9.10
2023-01-08T13:43:30.856Z,9.10
2023-01-08T13:44:35.701Z,9.10
2023-01-08T13:45:38.938Z,9.10
2023-01-08T13:46:42.266Z,9.10
2023-01-08T13:47:46.336Z,9.10
2023-01-08T13:48:54.412Z,9.10
2023-01-08T13:49:58.637Z,9.10
2023-01-08T13:51:00.817Z,9.20
2023-01-08T13:52:04.208Z,9.20
2023-01-08T13:53:14.958Z,9.20
2023-01-08T13:54:24.255Z,9.20
2023-01-08T13:55:32.892Z,9.20
2023-01-08T13:56:35.007Z,9.20
2023-01-08T13:57:41.775Z,9.20
2023-01-08T13:58:52.356Z,9.20
2023-01-08T13:59:57.419Z,9.20
2023-01-08T14:01:01.898Z,9.20
2023-01-08T14:02:04.827Z,9.20
2023-01-08T14:03:23.311Z,9.10
2023-01-08T14:04:26.505Z,9.10
2023-01-08T14:05:31.695Z,9.10
2023-01-08T14:06:36.582Z,9.10
2023-01-08T14:07:40.742Z,9.10
2023-01-08T14:08:52.818Z,9.10
2023-01-08T14:10:06.501Z,9.10
2023-01-08T14:11:11.509Z,9.10
2023-01-08T14:12:20.447Z,9.10
2023-01-08T14:13:27.824Z,9.10
2023-01-08T14:14:30.697Z,9.00
2023-01-08T14:15:35.916Z,9.00
2023-01-08T14:16:38.113Z,9.00
2023-01-08T14:17:44.987Z,9.00
2023-01-08T14:18:48.710Z,9.00
2023-01-08T14:19:50.809Z,9.00
2023-01-08T14:20:53.781Z,9.00
2023-01-08T14:21:59.502Z,9.00
2023-01-08T14:23:03.437Z,9.00
2023-01-08T14:24:08.793Z,9.00
2023-01-08T14:25:17.958Z,9.00
2023-01-08T14:26:29.500Z,9.00
2023-01-08T14:27:33.390Z,9.00
2023-01-08T14:28:36.935Z,9.00