createdAt,value
2023-02-06T00:05:48.192Z,40.24
2023-02-06T00:06:48.141Z,38.49
2023-02-06T00:07:48.176Z,40.32
2023-02-06T00:08:48.210Z,41.04
2023-02-06T00:09:48.240Z,38.56
2023-02-06T00:10:48.264Z,39.41
2023-02-06T00:11:48.298Z,39.69
2023-02-06T00:12:48.318Z,38.77
2023-02-06T00:13:48.358Z,39.46
2023-02-06T00:14:48.385Z,40.53
2023-02-06T00:15:48.452Z,41.06
2023-02-06T00:16:48.440Z,39.88
2023-02-06T00:17:48.452Z,39.59
2023-02-06T00:18:48.488Z,39.97
2023-02-06T00:19:48.509Z,40.63
2023-02-06T00:20:48.530Z,38.60
2023-02-06T00:21:48.563Z,40.71
2023-02-06T00:22:48.590Z,39.42
2023-02-06T00:23:48.628Z,38.63
2023-02-06T00:24:48.682Z,38.90
2023-02-06T00:25:48.672Z,41.21
2023-02-06T00:26:48.693Z,40.44
2023-02-06T00:27:48.749Z,40.99
2023-02-06T00:28:48.771Z,38.78
2023-02-06T00:29:48.797Z,39.06
2023-02-06T00:30:48.952Z,39.92
2023-02-06T00:31:48.878Z,39.59
2023-02-06T00:32:48.972Z,39.30
2023-02-06T00:33:48.913Z,38.52
2023-02-06T00:34:48.937Z,39.10
2023-02-06T00:35:48.981Z,40.07
2023-02-06T00:36:49.009Z,38.45
2023-02-06T00:37:49.047Z,37.73
2023-02-06T00:38:49.068Z,38.86
2023-02-06T00:39:49.103Z,39.51
2023-02-06T00:40:49.132Z,39.75
2023-02-06T00:41:49.168Z,40.12
2023-02-06T00:42:49.207Z,39.40
2023-02-06T00:43:49.233Z,37.28
2023-02-06T00:44:49.271Z,38.71
2023-02-06T00:45:49.296Z,39.64
2023-02-06T00:46:49.322Z,38.54
2023-02-06T00:47:49.345Z,40.82
2023-02-06T00:48:49.380Z,39.51
2023-02-06T00:49:49.408Z,37.59
2023-02-06T00:50:49.429Z,40.09
2023-02-06T00:51:49.460Z,39.24
2023-02-06T00:52:49.482Z,38.68
2023-02-06T00:53:51.126Z,37.99
2023-02-06T00:54:49.545Z,39.01
2023-02-06T00:55:49.589Z,38.13
2023-02-06T00:56:49.615Z,39.40
2023-02-06T00:57:49.630Z,38.24
2023-02-06T00:58:49.672Z,38.06
2023-02-06T00:59:49.685Z,38.94
2023-02-06T01:00:49.718Z,38.06
2023-02-06T01:01:49.766Z,37.98
2023-02-06T01:02:49.802Z,38.70
2023-02-06T01:03:49.778Z,38.65
2023-02-06T01:04:49.819Z,37.49
2023-02-06T01:05:49.851Z,38.79
2023-02-06T01:06:49.876Z,38.47
2023-02-06T01:07:49.900Z,38.90
2023-02-06T01:08:49.933Z,38.59
2023-02-06T01:09:49.958Z,36.59
2023-02-06T01:10:49.981Z,38.27
2023-02-06T01:17:50.171Z,37.23
2023-02-06T01:18:50.199Z,38.56
2023-02-06T01:19:50.218Z,37.40
2023-02-06T01:20:50.249Z,37.41
2023-02-06T01:21:50.277Z,37.56
2023-02-06T01:22:50.313Z,38.74
2023-02-06T01:23:50.353Z,36.63
2023-02-06T01:24:50.364Z,37.44
2023-02-06T01:26:50.422Z,37.84
2023-02-06T01:27:50.478Z,38.57
2023-02-06T01:28:50.481Z,38.43
2023-02-06T01:29:50.517Z,37.44
2023-02-06T01:30:50.565Z,36.77
2023-02-06T01:31:50.569Z,36.00
2023-02-06T01:32:50.621Z,37.00
2023-02-06T01:33:50.623Z,36.98
2023-02-06T01:34:50.722Z,37.15
2023-02-06T01:35:50.687Z,36.61
2023-02-06T01:36:50.741Z,35.58
2023-02-06T01:37:50.747Z,36.37
2023-02-06T01:38:50.781Z,35.91
2023-02-06T01:39:50.820Z,36.32
2023-02-06T01:40:50.845Z,36.18
2023-02-06T01:41:50.869Z,35.57
2023-02-06T01:42:50.893Z,36.35
2023-02-06T01:43:50.933Z,37.55
2023-02-06T01:44:50.975Z,34.57
2023-02-06T01:45:50.993Z,36.14
2023-02-06T01:46:51.061Z,35.79
2023-02-06T01:47:51.038Z,36.29
2023-02-06T01:48:51.086Z,35.96
2023-02-06T01:49:51.109Z,35.09
2023-02-06T01:50:51.174Z,35.74
2023-02-06T01:51:51.173Z,34.41
2023-02-06T01:52:51.207Z,36.29
2023-02-06T01:53:51.227Z,35.37
2023-02-06T01:54:51.257Z,35.10
2023-02-06T01:55:51.270Z,35.36
2023-02-06T01:56:51.297Z,32.75
2023-02-06T01:57:51.315Z,36.05
2023-02-06T01:58:51.349Z,33.86
2023-02-06T01:59:51.376Z,36.60
2023-02-06T02:00:51.461Z,34.60
2023-02-06T02:01:51.468Z,34.90
2023-02-06T02:02:51.475Z,35.54
2023-02-06T02:03:51.482Z,35.82
2023-02-06T02:04:51.510Z,34.63
2023-02-06T02:05:51.550Z,33.04
2023-02-06T02:06:51.561Z,33.53
2023-02-06T02:07:51.604Z,33.16
2023-02-06T02:08:51.666Z,32.98
2023-02-06T02:09:51.822Z,32.24
2023-02-06T02:10:51.677Z,34.02
2023-02-06T02:11:51.711Z,34.24
2023-02-06T02:12:51.732Z,32.61
2023-02-06T02:13:51.781Z,33.29
2023-02-06T02:14:51.787Z,32.30
2023-02-06T02:15:51.804Z,34.09
2023-02-06T02:16:51.850Z,32.56
2023-02-06T02:17:51.866Z,32.69
2023-02-06T02:18:51.900Z,33.19
2023-02-06T02:19:51.941Z,33.83
2023-02-06T02:20:51.955Z,32.56
2023-02-06T02:21:52.001Z,33.21
2023-02-06T02:22:52.016Z,33.69
2023-02-06T02:23:52.053Z,32.76
2023-02-06T02:24:52.090Z,31.80
2023-02-06T02:25:52.114Z,32.25
2023-02-06T02:26:52.141Z,32.24
2023-02-06T02:27:52.202Z,33.63
2023-02-06T02:28:52.202Z,32.25
2023-02-06T02:29:52.229Z,32.70
2023-02-06T02:30:52.291Z,32.72
2023-02-06T02:31:52.326Z,32.53
2023-02-06T02:32:52.346Z,32.13
2023-02-06T02:33:52.362Z,32.08
2023-02-06T02:34:52.389Z,33.42
2023-02-06T02:35:52.429Z,32.74
2023-02-06T02:36:52.451Z,33.61
2023-02-06T02:37:52.493Z,31.85
2023-02-06T02:38:52.519Z,32.26
2023-02-06T02:39:52.551Z,32.15
2023-02-06T02:40:52.580Z,31.80
2023-02-06T02:41:52.633Z,33.21
2023-02-06T05:33:58.131Z,38.41
2023-02-06T05:34:58.169Z,39.54
2023-02-06T05:35:58.183Z,36.84
2023-02-06T05:36:58.219Z,37.62
2023-02-06T05:37:58.257Z,36.73
2023-02-06T05:38:58.273Z,38.45
2023-02-06T05:39:59.976Z,39.01
2023-02-06T05:40:58.350Z,40.59
2023-02-06T05:41:58.369Z,38.11
2023-02-06T05:42:58.391Z,37.95
2023-02-06T05:43:58.436Z,40.22
2023-02-06T05:44:58.456Z,39.76
2023-02-06T05:45:58.500Z,39.35
2023-02-06T05:46:58.515Z,40.07
2023-02-06T05:47:58.533Z,39.10
2023-02-06T05:48:58.576Z,38.87
2023-02-06T05:49:58.607Z,37.18
2023-02-06T05:50:58.642Z,39.01
2023-02-06T05:51:58.659Z,39.06
2023-02-06T05:52:58.669Z,38.63
2023-02-06T05:53:58.702Z,37.60
2023-02-06T05:54:58.723Z,37.92
2023-02-06T05:55:58.764Z,38.55
2023-02-06T05:56:58.808Z,38.53
2023-02-06T05:57:58.827Z,39.00
2023-02-06T05:58:58.847Z,38.20
2023-02-06T05:59:58.891Z,39.71
2023-02-06T06:00:58.941Z,39.23
2023-02-06T06:01:58.931Z,38.81
2023-02-06T06:02:58.964Z,38.47
2023-02-06T06:03:59.023Z,39.48
2023-02-06T06:04:59.057Z,39.80
2023-02-06T06:05:59.058Z,38.63
2023-02-06T06:06:59.080Z,40.77
2023-02-06T06:07:59.105Z,38.82
2023-02-06T06:08:59.145Z,39.66
2023-02-06T06:09:59.178Z,39.06
2023-02-06T06:11:01.172Z,41.30
2023-02-06T06:11:59.246Z,43.54
2023-02-06T06:12:59.232Z,39.35
2023-02-06T06:13:59.259Z,40.48
2023-02-06T06:14:59.259Z,43.81
2023-02-06T06:15:59.353Z,43.26
2023-02-06T06:16:59.282Z,45.86
2023-02-06T06:17:59.287Z,43.81
2023-02-06T06:18:59.311Z,48.91
2023-02-06T06:19:59.335Z,52.26
2023-02-06T06:20:59.345Z,58.17
2023-02-06T06:21:59.356Z,63.84
2023-02-06T06:22:59.485Z,66.76
2023-02-06T06:23:59.390Z,67.98
2023-02-06T06:24:59.430Z,71.40
2023-02-06T06:25:59.430Z,89.92
2023-02-06T06:28:59.494Z,101.40
2023-02-06T06:29:59.528Z,105.63
2023-02-06T06:30:59.637Z,112.26
2023-02-06T06:31:59.653Z,124.95
2023-02-06T06:32:59.594Z,147.37
2023-02-06T06:33:59.580Z,147.55
2023-02-06T06:34:59.588Z,155.26
2023-02-06T08:24:02.360Z,141.57
2023-02-06T12:11:08.152Z,220.33
2023-02-06T12:12:08.251Z,222.89
2023-02-06T12:13:08.294Z,226.83
2023-02-06T12:14:08.364Z,225.90
2023-02-06T12:15:33.155Z,224.47
2023-02-06T12:16:09.492Z,224.52
2023-02-06T12:17:08.432Z,224.76
2023-02-06T12:18:08.448Z,205.30
2023-02-06T12:19:08.434Z,170.22
2023-02-06T12:20:08.434Z,173.88
2023-02-06T12:21:08.440Z,148.47
2023-02-06T12:22:08.483Z,156.49
2023-02-06T12:23:10.601Z,173.66
2023-02-06T12:24:08.511Z,167.79
2023-02-06T12:25:08.561Z,174.59
2023-02-06T12:44:09.345Z,168.29
2023-02-06T13:02:10.062Z,166.20
2023-02-06T14:06:11.864Z,144.36
2023-02-06T20:11:18.107Z,155.01
2023-02-06T20:12:18.130Z,153.02
2023-02-06T20:13:18.130Z,152.72
2023-02-06T20:14:18.169Z,151.63
2023-02-06T20:15:18.180Z,154.89
2023-02-06T20:16:18.214Z,154.51
2023-02-06T20:17:18.202Z,154.20
2023-02-06T20:18:18.214Z,152.91
2023-02-06T20:19:18.251Z,151.03
2023-02-06T20:20:18.243Z,151.36
2023-02-06T20:21:18.250Z,151.50
2023-02-06T20:22:18.279Z,151.52
2023-02-06T20:25:18.320Z,151.30
2023-02-06T20:26:18.325Z,147.15
2023-02-06T20:27:18.333Z,150.14
2023-02-06T20:28:18.428Z,150.40
2023-02-06T20:29:18.349Z,150.05
2023-02-06T20:30:18.342Z,149.16
2023-02-06T20:31:18.387Z,150.50
2023-02-06T20:32:18.368Z,150.11
2023-02-06T20:33:18.376Z,149.03
2023-02-06T20:34:18.391Z,148.17
2023-02-06T20:35:18.392Z,149.06
2023-02-06T20:38:18.412Z,147.88
2023-02-06T20:41:18.458Z,147.19
2023-02-06T20:42:18.463Z,145.41
2023-02-06T20:43:18.467Z,144.93
2023-02-06T20:44:18.499Z,145.72
2023-02-06T20:45:18.497Z,146.87
2023-02-06T20:46:18.552Z,144.77
2023-02-06T20:47:18.512Z,145.99
2023-02-06T20:48:18.518Z,144.94
2023-02-06T20:49:18.519Z,146.67
2023-02-06T20:50:18.526Z,144.69
2023-02-06T20:51:18.568Z,144.60
2023-02-06T20:52:18.544Z,143.50
2023-02-06T20:53:18.543Z,141.81
2023-02-06T20:54:18.559Z,142.71
2023-02-06T20:55:18.570Z,142.15
2023-02-06T20:56:18.589Z,141.94
2023-02-06T20:57:18.588Z,142.78
2023-02-06T20:58:18.595Z,141.66
2023-02-06T20:59:18.646Z,140.43
2023-02-06T21:00:18.609Z,139.88
2023-02-06T21:01:18.667Z,140.02
2023-02-06T21:02:18.694Z,140.59
2023-02-06T21:03:18.624Z,141.19
2023-02-06T21:04:18.650Z,138.39
2023-02-06T21:05:18.647Z,136.92
2023-02-06T21:06:18.653Z,138.35
2023-02-06T21:07:18.671Z,138.16
2023-02-06T21:08:18.690Z,138.37
2023-02-06T21:09:18.690Z,137.64
2023-02-06T21:10:18.707Z,136.60
2023-02-06T21:11:18.708Z,134.13
2023-02-06T21:12:18.727Z,135.76
2023-02-06T21:13:18.731Z,136.02
2023-02-06T21:14:18.745Z,134.01
2023-02-06T21:15:18.770Z,134.74
2023-02-06T21:16:18.774Z,134.57
2023-02-06T21:17:18.800Z,135.55
2023-02-06T21:18:18.830Z,136.19
2023-02-06T21:19:18.852Z,134.70
2023-02-06T21:20:18.869Z,134.11
2023-02-06T21:21:18.905Z,135.43
2023-02-06T21:22:18.918Z,133.83
2023-02-06T21:23:18.937Z,132.69
2023-02-06T21:24:19.006Z,131.74
2023-02-06T21:25:18.990Z,132.76
2023-02-06T21:26:18.998Z,132.66
2023-02-06T21:27:19.027Z,131.78
2023-02-06T21:28:19.070Z,131.34
2023-02-06T21:29:19.060Z,132.27
2023-02-06T21:30:19.142Z,131.51
2023-02-06T21:31:19.210Z,129.96
2023-02-06T21:32:19.244Z,129.84
2023-02-06T21:33:19.144Z,130.75
2023-02-06T21:34:19.168Z,130.78
2023-02-06T21:35:19.193Z,130.31
2023-02-06T21:36:19.217Z,130.97
2023-02-06T21:37:19.256Z,128.66
2023-02-06T21:38:19.338Z,127.02
2023-02-06T21:39:19.294Z,126.27
2023-02-06T21:40:19.317Z,128.76
2023-02-06T21:41:19.335Z,126.32
2023-02-06T21:42:19.365Z,126.52
2023-02-06T21:43:19.386Z,127.66
2023-02-06T21:44:19.395Z,126.94
2023-02-06T21:45:19.407Z,128.31
2023-02-06T21:46:19.480Z,127.94
2023-02-06T21:47:19.459Z,125.64
2023-02-06T21:48:19.475Z,126.11
2023-02-06T21:49:19.525Z,125.41
2023-02-06T21:50:19.517Z,127.28
2023-02-06T21:51:19.560Z,125.50
2023-02-06T21:52:19.565Z,123.57
2023-02-06T21:53:19.573Z,123.87
2023-02-06T21:54:19.583Z,123.91
2023-02-06T21:55:19.610Z,123.36
2023-02-06T21:56:19.686Z,124.28
2023-02-06T21:57:19.631Z,121.84
2023-02-06T21:58:19.650Z,121.17
2023-02-06T21:59:19.667Z,123.99
2023-02-06T22:00:19.686Z,122.70
2023-02-06T22:01:19.725Z,123.01
2023-02-06T22:02:19.761Z,121.93
2023-02-06T22:03:19.781Z,122.31
2023-02-06T22:04:19.738Z,122.08
2023-02-06T22:05:19.763Z,121.53
2023-02-06T22:06:19.810Z,122.04
2023-02-06T22:07:19.816Z,121.45
2023-02-06T22:08:19.830Z,120.14
2023-02-06T22:09:19.843Z,119.14
2023-02-06T22:10:19.862Z,118.50
2023-02-06T22:11:19.881Z,117.97
2023-02-06T22:12:19.903Z,119.89
2023-02-06T22:13:19.922Z,120.08
2023-02-06T22:14:19.932Z,118.87
2023-02-06T22:15:19.938Z,118.01
2023-02-06T22:16:20.001Z,114.34
2023-02-06T22:17:19.982Z,118.28
2023-02-06T22:18:19.995Z,119.09
2023-02-06T22:19:20.007Z,118.80
2023-02-06T22:20:20.026Z,117.75
2023-02-06T22:21:20.040Z,117.24
2023-02-06T22:22:20.049Z,116.50
2023-02-06T22:23:20.084Z,118.06
2023-02-06T22:24:20.088Z,117.10
2023-02-06T22:25:20.111Z,115.78
2023-02-06T22:26:20.137Z,117.96
2023-02-06T22:27:20.173Z,115.01
2023-02-06T22:28:20.342Z,115.32
2023-02-06T22:29:20.210Z,115.93
2023-02-06T22:30:20.251Z,116.78
2023-02-06T22:31:20.287Z,113.46
2023-02-06T22:32:20.250Z,113.81
2023-02-06T22:33:20.277Z,114.72
2023-02-06T22:34:20.296Z,113.71
2023-02-06T22:35:20.329Z,113.00
2023-02-06T22:36:20.343Z,115.57
2023-02-06T22:37:20.369Z,113.53
2023-02-06T22:38:20.397Z,111.73
2023-02-06T22:39:20.420Z,111.53
2023-02-06T22:40:20.429Z,109.77
2023-02-06T22:41:20.446Z,110.74
2023-02-06T22:42:20.461Z,111.99
2023-02-06T22:43:20.485Z,111.17
2023-02-06T22:44:20.534Z,111.30
2023-02-06T22:45:20.523Z,111.43
2023-02-06T22:46:20.548Z,110.15
2023-02-06T22:47:20.561Z,111.22
2023-02-06T22:48:20.593Z,109.44
2023-02-06T22:49:20.608Z,110.11
2023-02-06T22:50:20.625Z,109.49
2023-02-06T22:51:20.664Z,108.37
2023-02-06T22:52:20.670Z,111.33
2023-02-06T22:53:20.695Z,108.27
2023-02-06T22:54:20.724Z,110.90
2023-02-06T22:55:20.737Z,108.36
2023-02-06T22:56:20.750Z,108.87
2023-02-06T22:57:20.775Z,109.14
2023-02-06T22:58:20.797Z,109.39
2023-02-06T22:59:20.820Z,109.42
2023-02-06T23:00:20.842Z,108.15
2023-02-06T23:01:20.871Z,107.27
2023-02-06T23:02:20.931Z,107.40
2023-02-06T23:03:20.922Z,106.93
2023-02-06T23:04:20.954Z,107.22
2023-02-06T23:05:20.971Z,106.90
2023-02-06T23:06:21.003Z,108.86
2023-02-06T23:07:21.030Z,104.53
2023-02-06T23:08:21.048Z,105.64
2023-02-06T23:09:21.080Z,107.25
2023-02-06T23:10:21.103Z,106.99
2023-02-06T23:11:21.132Z,104.61
2023-02-06T23:12:21.147Z,105.14
2023-02-06T23:13:21.177Z,106.58
2023-02-06T23:14:21.240Z,105.89
2023-02-06T23:15:21.227Z,106.51
2023-02-06T23:16:21.355Z,106.38
2023-02-06T23:17:21.257Z,106.34
2023-02-06T23:18:21.269Z,106.43
2023-02-06T23:19:21.303Z,103.63
2023-02-06T23:20:21.327Z,103.66
2023-02-06T23:21:21.368Z,104.37
2023-02-06T23:22:21.360Z,103.31
2023-02-06T23:23:21.403Z,102.93
2023-02-06T23:24:21.435Z,102.85
2023-02-06T23:25:21.449Z,103.30
2023-02-06T23:26:21.471Z,103.24
2023-02-06T23:27:21.485Z,102.25
2023-02-06T23:28:21.499Z,100.73
2023-02-06T23:29:21.532Z,102.24
2023-02-06T23:30:21.548Z,102.06
2023-02-06T23:31:21.605Z,101.52
2023-02-06T23:32:21.596Z,101.04
2023-02-06T23:33:21.619Z,102.24
2023-02-06T23:34:21.630Z,99.82
2023-02-06T23:35:21.651Z,99.61
2023-02-06T23:36:21.666Z,99.89
2023-02-06T23:37:21.688Z,98.67
2023-02-06T23:38:21.725Z,99.46
2023-02-06T23:39:21.755Z,99.59
2023-02-06T23:40:21.760Z,97.88
2023-02-06T23:41:21.770Z,97.95
2023-02-06T23:42:21.791Z,99.52
2023-02-06T23:43:21.900Z,100.02
2023-02-06T23:44:21.834Z,99.73
2023-02-06T23:45:21.866Z,98.55
2023-02-06T23:46:21.943Z,97.59
2023-02-06T23:47:21.904Z,97.09
2023-02-06T23:48:21.924Z,97.69
2023-02-06T23:49:21.953Z,97.90
2023-02-06T23:50:22.835Z,96.93
2023-02-06T23:51:21.998Z,95.58
2023-02-06T23:52:22.011Z,96.99
2023-02-06T23:53:22.043Z,97.36
2023-02-06T23:54:22.060Z,97.28
2023-02-06T23:55:22.082Z,96.02
2023-02-06T23:56:22.102Z,97.39
2023-02-06T23:57:22.127Z,96.85
2023-02-06T23:58:22.152Z,96.27
2023-02-06T23:59:22.168Z,95.83
