createdAt,value
2018-01-29T00:00:36.015Z,57.90
2018-01-29T00:03:05.448Z,57.50
2018-01-29T00:05:34.838Z,57.60
2018-01-29T00:08:04.428Z,58.40
2018-01-29T00:10:33.948Z,58.70
2018-01-29T00:13:03.618Z,57.90
2018-01-29T00:15:33.009Z,57.20
2018-01-29T00:18:02.478Z,57.50
2018-01-29T00:20:32.960Z,58.60
2018-01-29T00:23:02.338Z,58.50
2018-01-29T00:25:31.731Z,58.00
2018-01-29T00:28:01.711Z,56.90
2018-01-29T00:30:31.147Z,56.80
2018-01-29T00:33:00.894Z,56.60
2018-01-29T00:35:30.193Z,56.30
2018-01-29T00:37:59.493Z,57.30
2018-01-29T00:40:28.958Z,56.60
2018-01-29T00:42:59.442Z,56.90
2018-01-29T00:45:29.649Z,57.30
2018-01-29T00:47:59.345Z,57.30
2018-01-29T00:50:28.611Z,57.00
2018-01-29T00:52:58.040Z,58.70
2018-01-29T00:55:27.525Z,58.90
2018-01-29T00:57:56.914Z,58.10
2018-01-29T01:00:27.178Z,56.30
2018-01-29T01:02:56.681Z,56.30
2018-01-29T01:05:26.890Z,56.00
2018-01-29T01:08:00.118Z,55.90
2018-01-29T01:10:29.628Z,56.30
2018-01-29T01:12:59.152Z,56.80
2018-01-29T01:15:29.200Z,57.60
2018-01-29T01:17:58.760Z,57.50
2018-01-29T01:20:28.484Z,57.40
2018-01-29T01:22:57.888Z,58.40
2018-01-29T01:25:27.516Z,60.00
2018-01-29T01:27:57.199Z,58.50
2018-01-29T01:30:26.622Z,60.00
2018-01-29T01:32:55.993Z,61.10
2018-01-29T01:35:25.381Z,60.80
2018-01-29T01:37:55.635Z,59.60
2018-01-29T01:40:25.134Z,59.00
2018-01-29T01:42:54.479Z,59.00
2018-01-29T01:45:25.017Z,60.40
2018-01-29T01:47:54.312Z,60.40
2018-01-29T01:50:23.789Z,59.70
2018-01-29T01:52:53.152Z,59.40
2018-01-29T01:55:23.274Z,59.70
2018-01-29T01:57:53.794Z,59.80
2018-01-29T02:00:24.177Z,58.80
2018-01-29T02:02:54.272Z,58.80
2018-01-29T02:05:23.630Z,57.50
2018-01-29T02:07:52.881Z,57.90
2018-01-29T02:10:22.528Z,58.80
2018-01-29T02:12:52.723Z,59.70
2018-01-29T02:15:22.541Z,58.90
2018-01-29T02:17:51.931Z,58.60
2018-01-29T02:20:21.275Z,61.50
2018-01-29T02:22:50.864Z,60.60
2018-01-29T02:25:20.310Z,63.10
2018-01-29T02:27:49.690Z,60.50
2018-01-29T02:30:19.235Z,60.40
2018-01-29T02:32:48.995Z,62.30
2018-01-29T02:35:18.290Z,59.90
2018-01-29T02:37:48.247Z,61.20
2018-01-29T02:40:17.834Z,62.00
2018-01-29T02:42:47.120Z,61.10
2018-01-29T02:45:16.460Z,60.00
2018-01-29T02:47:46.306Z,62.70
2018-01-29T02:50:15.708Z,63.30
2018-01-29T02:52:45.534Z,60.90
2018-01-29T02:55:15.194Z,60.10
2018-01-29T02:57:44.875Z,58.10
2018-01-29T03:00:14.224Z,58.50
2018-01-29T03:02:43.523Z,59.90
2018-01-29T03:05:12.903Z,62.60
2018-01-29T03:07:42.467Z,60.80
2018-01-29T03:10:12.303Z,60.30
2018-01-29T03:12:41.859Z,62.60
2018-01-29T03:15:11.261Z,62.00
2018-01-29T03:17:41.578Z,60.50
2018-01-29T03:20:11.018Z,59.90
2018-01-29T03:22:40.837Z,62.20
2018-01-29T03:25:11.266Z,63.60
2018-01-29T03:27:41.321Z,62.70
2018-01-29T03:30:10.980Z,60.10
2018-01-29T03:32:41.364Z,61.40
2018-01-29T03:35:10.810Z,61.40
2018-01-29T03:37:40.252Z,63.60
2018-01-29T03:40:09.665Z,60.90
2018-01-29T03:42:39.240Z,61.30
2018-01-29T03:45:08.608Z,62.20
2018-01-29T03:47:38.135Z,60.40
2018-01-29T03:50:07.733Z,60.10
2018-01-29T03:52:37.164Z,59.80
2018-01-29T03:55:06.576Z,62.80
2018-01-29T03:57:36.356Z,62.60
2018-01-29T04:00:06.372Z,61.10
2018-01-29T04:02:35.789Z,62.50
2018-01-29T04:05:05.331Z,61.40
2018-01-29T04:07:34.959Z,60.60
2018-01-29T04:10:04.380Z,63.20
2018-01-29T04:12:34.499Z,61.20
2018-01-29T04:15:04.006Z,61.10
2018-01-29T04:17:33.494Z,62.60
2018-01-29T04:20:02.912Z,61.00
2018-01-29T04:22:32.472Z,62.20
2018-01-29T04:25:02.247Z,61.40
2018-01-29T04:27:31.752Z,62.40
2018-01-29T04:30:01.598Z,61.30
2018-01-29T04:32:31.262Z,62.30
2018-01-29T04:35:01.002Z,63.50
2018-01-29T04:37:30.780Z,61.60
2018-01-29T04:40:00.218Z,62.10
2018-01-29T04:42:30.070Z,63.40
2018-01-29T04:44:59.870Z,61.80
2018-01-29T04:47:29.740Z,62.00
2018-01-29T04:49:59.325Z,64.30
2018-01-29T04:52:29.788Z,63.20
2018-01-29T04:54:59.743Z,64.50
2018-01-29T05:00:10.367Z,64.90
2018-01-29T05:02:40.314Z,64.10
2018-01-29T05:05:09.753Z,63.30
2018-01-29T05:07:39.174Z,62.20
2018-01-29T05:10:08.579Z,61.60
2018-01-29T05:12:38.183Z,62.40
2018-01-29T05:15:07.553Z,60.80
2018-01-29T05:17:36.896Z,60.00
2018-01-29T05:20:29.928Z,62.30
2018-01-29T05:22:59.257Z,64.90
2018-01-29T05:25:28.604Z,65.90
2018-01-29T05:27:57.908Z,66.30
2018-01-29T05:30:27.309Z,66.30
2018-01-29T05:32:56.690Z,65.80
2018-01-29T05:35:44.415Z,65.20
2018-01-29T05:38:13.953Z,64.60
2018-01-29T05:40:44.146Z,65.90
2018-01-29T05:43:14.312Z,66.80
2018-01-29T05:45:43.782Z,66.70
2018-01-29T05:48:13.174Z,65.40
2018-01-29T05:50:42.594Z,64.30
2018-01-29T05:53:12.190Z,65.40
2018-01-29T05:55:41.657Z,65.50
2018-01-29T05:58:12.591Z,65.60
2018-01-29T06:00:42.747Z,66.00
2018-01-29T06:03:12.185Z,66.00
2018-01-29T06:05:41.811Z,65.70
2018-01-29T06:08:11.194Z,65.90
2018-01-29T06:10:40.484Z,65.90
2018-01-29T06:13:09.884Z,66.00
2018-01-29T06:15:39.452Z,65.10
2018-01-29T06:18:08.902Z,62.70
2018-01-29T06:20:38.284Z,62.40
2018-01-29T06:23:07.987Z,63.70
2018-01-29T06:25:37.695Z,62.00
2018-01-29T06:28:07.941Z,64.20
2018-01-29T06:30:37.251Z,64.20
2018-01-29T06:33:07.377Z,61.60
2018-01-29T06:35:36.895Z,61.60
2018-01-29T06:38:06.647Z,60.40
2018-01-29T06:40:36.888Z,62.60
2018-01-29T06:43:06.256Z,62.70
2018-01-29T06:45:35.923Z,62.60
2018-01-29T06:48:06.031Z,65.60
2018-01-29T06:50:35.498Z,65.60
2018-01-29T06:53:05.240Z,65.20
2018-01-29T06:55:34.909Z,64.60
2018-01-29T06:58:04.992Z,66.50
2018-01-29T07:00:34.534Z,65.60
2018-01-29T07:03:05.011Z,64.70
2018-01-29T07:05:41.499Z,64.00
2018-01-29T07:08:11.245Z,63.40
2018-01-29T07:10:40.742Z,63.20
2018-01-29T07:13:10.306Z,62.60
2018-01-29T07:15:39.823Z,61.20
2018-01-29T07:18:09.333Z,61.40
2018-01-29T07:20:40.640Z,63.70
2018-01-29T07:23:10.043Z,63.60
2018-01-29T07:25:39.564Z,64.20
2018-01-29T07:28:09.140Z,62.70
2018-01-29T07:30:39.357Z,60.70
2018-01-29T07:33:08.965Z,60.70
2018-01-29T07:35:39.450Z,59.50
2018-01-29T07:38:09.024Z,59.00
2018-01-29T07:40:38.469Z,59.40
2018-01-29T07:43:07.915Z,58.80
2018-01-29T07:45:38.522Z,58.90
2018-01-29T07:48:08.429Z,58.90
2018-01-29T07:50:38.273Z,58.50
2018-01-29T07:53:08.088Z,58.30
2018-01-29T07:55:38.156Z,59.70
2018-01-29T07:58:08.336Z,59.00
2018-01-29T08:00:38.130Z,58.10
2018-01-29T08:03:08.995Z,57.20
2018-01-29T08:05:39.219Z,56.70
2018-01-29T08:08:09.172Z,56.70
2018-01-29T08:10:38.717Z,56.60
2018-01-29T08:13:08.520Z,56.70
2018-01-29T08:15:38.513Z,56.60
2018-01-29T08:18:08.833Z,56.60
2018-01-29T08:20:38.477Z,56.60
2018-01-29T08:23:08.021Z,57.50
2018-01-29T08:25:37.418Z,58.10
2018-01-29T08:28:07.254Z,57.50
2018-01-29T08:30:36.937Z,57.30
2018-01-29T08:33:06.456Z,57.10
2018-01-29T08:35:36.126Z,57.00
2018-01-29T08:38:05.771Z,56.70
2018-01-29T08:40:35.378Z,56.30
2018-01-29T08:43:04.889Z,56.10
2018-01-29T08:45:34.650Z,55.90
2018-01-29T08:48:04.242Z,55.30
2018-01-29T08:50:34.661Z,54.70
2018-01-29T08:53:04.290Z,54.80
2018-01-29T08:55:33.957Z,54.20
2018-01-29T08:58:03.652Z,54.50
2018-01-29T09:00:33.555Z,53.30
2018-01-29T09:03:03.246Z,52.80
2018-01-29T09:05:34.035Z,52.90
2018-01-29T09:08:03.802Z,52.60
2018-01-29T09:10:33.233Z,52.20
2018-01-29T09:13:03.398Z,51.80
2018-01-29T09:15:33.317Z,52.20
2018-01-29T09:18:02.896Z,52.50
2018-01-29T09:20:32.736Z,52.30
2018-01-29T09:23:02.793Z,52.20
2018-01-29T09:25:32.738Z,52.70
2018-01-29T09:28:03.158Z,52.10
2018-01-29T09:30:32.548Z,51.60
2018-01-29T09:33:02.528Z,51.60
2018-01-29T09:35:32.846Z,51.30
2018-01-29T09:38:02.550Z,51.20
2018-01-29T09:40:32.210Z,51.20
2018-01-29T09:43:01.955Z,50.70
2018-01-29T09:45:31.550Z,51.10
2018-01-29T09:48:02.247Z,50.40
2018-01-29T09:50:32.817Z,49.60
2018-01-29T09:53:02.465Z,49.60
2018-01-29T09:55:32.817Z,48.60
2018-01-29T09:58:02.440Z,47.70
2018-01-29T10:00:33.276Z,48.20
2018-01-29T10:03:03.049Z,48.00
2018-01-29T10:05:32.970Z,48.00
2018-01-29T10:08:02.541Z,47.10
2018-01-29T10:10:32.368Z,47.50
2018-01-29T10:13:02.101Z,47.70
2018-01-29T10:15:31.911Z,46.90
2018-01-29T10:18:01.640Z,47.20
2018-01-29T10:20:31.791Z,46.60
2018-01-29T10:23:01.494Z,47.00
2018-01-29T10:25:31.459Z,46.40
2018-01-29T10:28:01.644Z,46.10
2018-01-29T10:30:32.218Z,46.40
2018-01-29T10:33:02.665Z,45.60
2018-01-29T10:35:33.958Z,45.40
2018-01-29T10:38:04.466Z,45.30
2018-01-29T10:40:34.219Z,45.40
2018-01-29T10:43:04.317Z,45.20
2018-01-29T10:45:34.688Z,44.90
2018-01-29T10:48:04.474Z,45.00
2018-01-29T10:50:34.193Z,44.20
2018-01-29T10:53:04.693Z,44.20
2018-01-29T10:55:34.802Z,44.70
2018-01-29T10:58:04.682Z,44.10
2018-01-29T11:00:39.868Z,43.90
2018-01-29T11:03:09.391Z,43.70
2018-01-29T11:05:40.287Z,43.10
2018-01-29T11:08:10.035Z,42.80
2018-01-29T11:10:39.759Z,42.90
2018-01-29T11:13:09.553Z,43.40
2018-01-29T11:18:15.891Z,41.90
2018-01-29T11:20:45.455Z,40.30
2018-01-29T11:23:15.294Z,39.70
2018-01-29T11:25:45.259Z,41.10
2018-01-29T11:28:14.838Z,39.40
2018-01-29T11:30:44.893Z,41.20
2018-01-29T11:33:15.777Z,39.20
2018-01-29T11:35:45.628Z,39.20
2018-01-29T11:38:15.426Z,39.80
2018-01-29T11:40:46.068Z,38.00
2018-01-29T11:43:15.690Z,37.80
2018-01-29T11:45:45.332Z,38.60
2018-01-29T11:48:15.950Z,38.00
2018-01-29T11:50:45.521Z,37.80
2018-01-29T11:53:15.171Z,38.20
2018-01-29T11:55:45.549Z,37.90
2018-01-29T11:58:15.042Z,37.50
2018-01-29T12:00:46.325Z,37.20
2018-01-29T12:03:16.038Z,38.50
2018-01-29T12:05:45.848Z,36.80
2018-01-29T12:08:15.760Z,36.80
2018-01-29T12:10:45.477Z,37.00
2018-01-29T12:13:16.097Z,36.90
2018-01-29T12:15:46.782Z,35.80
2018-01-29T12:18:17.218Z,35.70
2018-01-29T12:20:47.942Z,35.40
2018-01-29T12:23:18.262Z,36.40
2018-01-29T12:25:48.233Z,36.10
2018-01-29T12:28:18.137Z,35.00
2018-01-29T12:30:48.143Z,34.90
2018-01-29T12:33:18.103Z,35.20
2018-01-29T12:35:48.300Z,35.30
2018-01-29T12:38:18.363Z,34.50
2018-01-29T12:40:48.054Z,34.70
2018-01-29T12:43:17.535Z,33.60
2018-01-29T12:45:47.355Z,34.00
2018-01-29T12:48:17.528Z,34.80
2018-01-29T12:50:47.455Z,33.60
2018-01-29T12:53:17.377Z,33.50
2018-01-29T12:55:47.024Z,33.90
2018-01-29T12:58:16.550Z,34.70
2018-01-29T13:00:47.078Z,33.40
2018-01-29T13:03:17.083Z,33.30
2018-01-29T13:05:46.896Z,32.00
2018-01-29T13:08:17.275Z,33.90
2018-01-29T13:10:47.688Z,33.80
2018-01-29T13:13:17.200Z,33.60
2018-01-29T13:15:47.540Z,32.20
2018-01-29T13:18:17.929Z,32.70
2018-01-29T13:20:47.759Z,32.20
2018-01-29T13:23:17.456Z,32.50
2018-01-29T13:25:47.330Z,32.70
2018-01-29T13:28:18.479Z,32.30
2018-01-29T13:30:48.742Z,32.60
2018-01-29T13:33:18.824Z,32.40
2018-01-29T13:35:49.156Z,33.10
2018-01-29T13:38:18.897Z,32.80
2018-01-29T13:40:48.834Z,32.40
2018-01-29T13:43:18.409Z,32.60
2018-01-29T13:45:48.338Z,32.60
2018-01-29T13:48:17.836Z,32.90
2018-01-29T13:50:47.494Z,33.40
2018-01-29T13:53:18.222Z,34.70
2018-01-29T13:55:48.153Z,34.00
2018-01-29T13:58:17.669Z,33.30
2018-01-29T14:00:48.199Z,33.20
2018-01-29T14:03:18.142Z,32.80
2018-01-29T14:05:49.100Z,33.10
2018-01-29T14:08:18.688Z,32.50
2018-01-29T14:10:49.077Z,32.80
2018-01-29T14:13:18.532Z,33.30
2018-01-29T14:15:48.672Z,32.60
2018-01-29T14:18:18.503Z,32.90
2018-01-29T14:20:48.805Z,32.70
2018-01-29T14:23:18.946Z,32.70
2018-01-29T14:25:49.396Z,32.30
2018-01-29T14:28:19.427Z,32.20
2018-01-29T14:30:48.951Z,31.80
2018-01-29T14:33:19.213Z,33.50
2018-01-29T14:35:48.935Z,33.50
2018-01-29T14:38:18.939Z,32.90
2018-01-29T14:40:48.845Z,32.50
2018-01-29T14:43:18.515Z,34.20
2018-01-29T14:45:48.157Z,33.50
2018-01-29T14:48:17.928Z,33.80
2018-01-29T14:50:48.217Z,34.10
2018-01-29T14:53:18.578Z,35.00
2018-01-29T14:55:48.100Z,34.60
2018-01-29T14:58:17.729Z,33.80
2018-01-29T15:00:47.895Z,33.80
2018-01-29T15:03:17.704Z,34.20
2018-01-29T15:05:48.271Z,35.90
2018-01-29T15:08:18.177Z,35.90
2018-01-29T15:10:49.002Z,36.20
2018-01-29T15:13:19.009Z,37.60
2018-01-29T15:15:48.771Z,37.30
2018-01-29T15:18:18.303Z,37.50
2018-01-29T15:20:48.112Z,38.10
2018-01-29T15:23:17.825Z,39.00
2018-01-29T15:25:48.148Z,39.40
2018-01-29T15:28:20.791Z,39.40
2018-01-29T15:30:51.304Z,39.40
2018-01-29T15:33:21.163Z,39.40
2018-01-29T15:35:51.664Z,39.30
2018-01-29T15:38:21.437Z,39.80
2018-01-29T15:40:51.219Z,39.50
2018-01-29T15:43:24.881Z,40.00
2018-01-29T15:45:56.006Z,41.40
2018-01-29T15:48:25.672Z,41.40
2018-01-29T15:50:55.147Z,41.60
2018-01-29T15:53:24.973Z,41.40
2018-01-29T15:55:54.535Z,41.40
2018-01-29T15:58:24.807Z,42.70
2018-01-29T16:00:54.921Z,42.70
2018-01-29T16:03:25.015Z,43.20
2018-01-29T16:05:55.359Z,42.80
2018-01-29T16:08:24.998Z,42.60
2018-01-29T16:10:55.230Z,42.50
2018-01-29T16:13:25.047Z,42.80
2018-01-29T16:15:54.658Z,43.00
2018-01-29T16:18:24.894Z,43.70
2018-01-29T16:20:54.366Z,43.70
2018-01-29T16:23:24.744Z,43.60
2018-01-29T16:26:02.527Z,44.00
2018-01-29T16:28:33.024Z,44.70
2018-01-29T16:31:03.156Z,44.70
2018-01-29T16:33:34.735Z,44.90
2018-01-29T16:36:08.295Z,44.90
2018-01-29T16:38:44.319Z,46.30
2018-01-29T16:41:14.644Z,45.40
2018-01-29T16:43:44.399Z,46.30
2018-01-29T16:46:13.942Z,47.00
2018-01-29T16:48:43.476Z,47.90
2018-01-29T16:51:12.976Z,47.90
2018-01-29T16:53:42.939Z,47.70
2018-01-29T16:56:12.720Z,47.40
2018-01-29T16:58:42.727Z,47.00
2018-01-29T17:01:12.340Z,46.80
2018-01-29T17:03:43.019Z,47.70
2018-01-29T17:06:12.536Z,47.70
2018-01-29T17:08:42.044Z,49.60
2018-01-29T17:11:12.545Z,49.10
2018-01-29T17:13:42.081Z,50.10
2018-01-29T17:16:11.592Z,48.70
2018-01-29T17:18:41.105Z,49.50
2018-01-29T17:21:10.859Z,49.20
2018-01-29T17:23:42.323Z,49.80
2018-01-29T17:26:12.095Z,49.80
2018-01-29T17:28:42.001Z,50.40
2018-01-29T17:31:12.017Z,50.00
2018-01-29T17:33:41.428Z,49.40
2018-01-29T17:36:11.135Z,49.50
2018-01-29T17:38:41.097Z,50.10
2018-01-29T17:41:10.979Z,50.30
2018-01-29T17:43:40.969Z,51.30
2018-01-29T17:46:11.095Z,52.00
2018-01-29T17:48:41.675Z,51.40
2018-01-29T17:51:12.115Z,49.70
2018-01-29T17:53:42.757Z,49.70
2018-01-29T17:56:12.432Z,52.00
2018-01-29T17:58:42.165Z,52.20
2018-01-29T18:01:13.081Z,51.40
2018-01-29T18:03:42.899Z,51.90
2018-01-29T18:06:12.817Z,52.30
2018-01-29T18:08:42.778Z,51.50
2018-01-29T18:11:12.527Z,51.30
2018-01-29T18:13:42.047Z,52.70
2018-01-29T18:16:11.837Z,52.00
2018-01-29T18:18:42.036Z,53.10
2018-01-29T18:21:12.427Z,52.70
2018-01-29T18:23:42.065Z,52.80
2018-01-29T18:26:12.544Z,51.40
2018-01-29T18:28:42.109Z,51.40
2018-01-29T18:31:12.318Z,52.90
2018-01-29T18:33:41.814Z,53.40
2018-01-29T18:36:11.577Z,52.60
2018-01-29T18:38:41.230Z,53.00
2018-01-29T18:41:10.748Z,52.50
2018-01-29T18:43:40.413Z,52.60
2018-01-29T18:46:10.013Z,54.30
2018-01-29T18:48:39.446Z,54.10
2018-01-29T18:51:09.064Z,55.30
2018-01-29T18:53:41.007Z,55.70
2018-01-29T18:56:11.712Z,55.50
2018-01-29T18:58:41.552Z,55.50
2018-01-29T19:01:11.308Z,54.10
2018-01-29T19:03:41.364Z,53.50
2018-01-29T19:06:11.050Z,53.60
2018-01-29T19:08:41.225Z,54.50
2018-01-29T19:11:11.760Z,53.30
2018-01-29T19:40:58.627Z,53.30
