createdAt,value
2023-01-15T00:00:29.174Z,83.09
2023-01-15T00:01:37.007Z,83.23
2023-01-15T00:02:33.039Z,82.79
2023-01-15T00:03:30.305Z,82.84
2023-01-15T00:04:25.945Z,82.73
2023-01-15T00:05:21.236Z,82.14
2023-01-15T00:06:19.166Z,82.43
2023-01-15T00:07:00.973Z,83.08
2023-01-15T00:07:41.017Z,82.21
2023-01-15T00:08:20.920Z,82.12
2023-01-15T00:09:15.975Z,82.18
2023-01-15T00:10:14.027Z,82.59
2023-01-15T00:11:07.954Z,82.60
2023-01-15T00:12:02.926Z,82.61
2023-01-15T00:12:56.950Z,82.22
2023-01-15T00:13:52.950Z,82.25
2023-01-15T00:14:48.947Z,82.49
2023-01-15T00:15:43.994Z,82.19
2023-01-15T00:16:39.956Z,82.15
2023-01-15T00:17:27.967Z,82.01
2023-01-15T00:18:01.992Z,82.03
2023-01-15T00:18:50.164Z,82.06
2023-01-15T00:19:24.032Z,82.34
2023-01-15T00:20:11.939Z,82.22
2023-01-15T00:20:45.999Z,82.34
2023-01-15T00:21:34.919Z,82.12
2023-01-15T00:22:09.198Z,82.58
2023-01-15T00:22:51.972Z,82.15
2023-01-15T00:23:50.641Z,82.04
2023-01-15T00:24:53.982Z,82.37
2023-01-15T00:25:54.756Z,82.12
2023-01-15T00:26:56.919Z,81.78
2023-01-15T00:27:41.702Z,81.77
2023-01-15T00:28:21.907Z,82.38
2023-01-15T00:29:02.028Z,82.58
2023-01-15T00:29:42.923Z,82.00
2023-01-15T00:30:25.007Z,82.13
2023-01-15T00:31:04.951Z,82.22
2023-01-15T00:31:44.957Z,82.31
2023-01-15T00:32:24.914Z,82.20
2023-01-15T00:33:05.978Z,82.32
2023-01-15T00:33:45.924Z,82.18
2023-01-15T00:34:26.074Z,82.51
2023-01-15T00:35:06.912Z,82.35
2023-01-15T00:35:46.991Z,82.52
2023-01-15T00:36:26.905Z,82.49
2023-01-15T00:37:08.023Z,82.21
2023-01-15T00:37:48.911Z,82.79
2023-01-15T00:38:28.991Z,82.76
2023-01-15T00:39:08.911Z,82.69
2023-01-15T00:39:48.953Z,82.98
2023-01-15T00:40:28.893Z,83.22
2023-01-15T00:41:09.006Z,82.24
2023-01-15T00:41:49.884Z,82.77
2023-01-15T00:42:30.013Z,83.01
2023-01-15T00:43:09.915Z,82.76
2023-01-15T00:43:49.991Z,82.81
2023-01-15T00:44:30.917Z,83.05
2023-01-15T00:45:13.084Z,83.01
2023-01-15T00:45:53.914Z,83.21
2023-01-15T00:46:34.066Z,82.79
2023-01-15T00:47:15.881Z,82.73
2023-01-15T00:47:55.963Z,82.88
2023-01-15T00:48:35.865Z,83.17
2023-01-15T00:49:17.005Z,83.18
2023-01-15T00:49:57.949Z,82.56
2023-01-15T00:50:37.993Z,82.62
2023-01-15T00:51:17.954Z,82.97
2023-01-15T00:51:57.947Z,83.00
2023-01-15T00:52:38.886Z,82.75
2023-01-15T00:53:18.958Z,83.30
2023-01-15T00:53:59.885Z,82.81
2023-01-15T00:54:40.026Z,82.42
2023-01-15T00:55:19.934Z,82.79
2023-01-15T00:55:59.994Z,83.16
2023-01-15T00:56:39.948Z,82.72
2023-01-15T00:57:20.012Z,83.02
2023-01-15T00:58:00.903Z,82.57
2023-01-15T00:58:41.049Z,82.58
2023-01-15T00:59:20.870Z,82.90
2023-01-15T01:00:00.961Z,82.65
2023-01-15T01:00:40.994Z,82.47
2023-01-15T01:01:22.016Z,82.63
2023-01-15T01:02:02.977Z,82.22
2023-01-15T01:02:43.128Z,82.27
2023-01-15T01:03:22.899Z,82.54
2023-01-15T01:04:02.962Z,82.54
2023-01-15T01:04:43.877Z,82.49
2023-01-15T01:05:23.959Z,82.73
2023-01-15T01:06:08.885Z,82.68
2023-01-15T01:06:52.628Z,83.17
2023-01-15T01:07:32.869Z,82.45
2023-01-15T01:08:13.967Z,82.69
2023-01-15T01:08:54.910Z,82.59
2023-01-15T01:09:35.110Z,82.27
2023-01-15T01:10:15.873Z,81.95
2023-01-15T01:10:55.945Z,82.12
2023-01-15T01:11:40.902Z,82.38
2023-01-15T01:12:21.387Z,82.40
2023-01-15T01:13:02.864Z,82.56
2023-01-15T01:13:43.986Z,82.38
2023-01-15T01:14:24.885Z,82.68
2023-01-15T01:15:04.964Z,82.29
2023-01-15T01:15:45.906Z,82.41
2023-01-15T01:16:50.900Z,82.33
2023-01-15T01:17:44.875Z,82.18
2023-01-15T01:18:38.886Z,82.23
2023-01-15T01:19:35.847Z,82.26
2023-01-15T01:20:31.870Z,82.36
2023-01-15T01:21:25.913Z,81.99
2023-01-15T01:22:12.898Z,82.19
2023-01-15T01:22:46.950Z,82.02
2023-01-15T01:23:33.859Z,82.18
2023-01-15T01:24:09.012Z,82.59
2023-01-15T01:24:55.873Z,82.82
2023-01-15T01:25:29.935Z,82.57
2023-01-15T01:26:16.878Z,82.11
2023-01-15T01:26:54.291Z,82.81
2023-01-15T01:27:34.857Z,82.15
2023-01-15T01:28:15.016Z,82.16
2023-01-15T01:28:56.891Z,82.68
2023-01-15T01:29:37.000Z,82.45
2023-01-15T01:30:18.866Z,82.79
2023-01-15T01:30:58.918Z,82.58
2023-01-15T01:31:38.873Z,82.78
2023-01-15T01:32:18.935Z,82.50
2023-01-15T01:32:58.855Z,82.81
2023-01-15T01:33:38.914Z,82.44
2023-01-15T01:34:20.856Z,82.26
2023-01-15T01:35:01.959Z,82.24
2023-01-15T01:35:41.872Z,82.74
2023-01-15T01:36:21.911Z,82.17
2023-01-15T01:37:01.881Z,82.64
2023-01-15T01:37:41.993Z,82.19
2023-01-15T01:38:23.062Z,82.28
2023-01-15T01:39:04.968Z,82.40
2023-01-15T01:39:44.838Z,82.71
2023-01-15T01:40:25.910Z,82.22
2023-01-15T01:41:06.896Z,82.17
2023-01-15T01:41:46.983Z,82.21
2023-01-15T01:42:27.851Z,82.56
2023-01-15T01:43:07.911Z,82.72
2023-01-15T01:44:05.908Z,82.51
2023-01-15T01:44:59.848Z,82.65
2023-01-15T01:45:53.905Z,82.42
2023-01-15T01:46:49.857Z,82.57
2023-01-15T01:47:44.850Z,82.40
2023-01-15T01:48:43.858Z,82.11
2023-01-15T01:49:31.869Z,82.46
2023-01-15T01:50:13.017Z,82.28
2023-01-15T01:51:01.835Z,82.62
2023-01-15T01:51:40.935Z,82.47
2023-01-15T01:52:42.818Z,82.59
2023-01-15T01:53:35.881Z,82.60
2023-01-15T01:54:26.841Z,82.68
2023-01-15T01:55:07.856Z,82.42
2023-01-15T01:56:03.852Z,82.23
2023-01-15T01:56:57.826Z,82.92
2023-01-15T01:57:52.857Z,82.88
2023-01-15T01:58:46.824Z,82.46
2023-01-15T01:59:40.826Z,83.00
2023-01-15T02:00:30.001Z,82.99
2023-01-15T02:01:04.064Z,82.91
2023-01-15T02:01:51.020Z,82.96
2023-01-15T02:02:26.912Z,83.13
2023-01-15T02:03:15.840Z,83.15
2023-01-15T02:03:49.875Z,83.23
2023-01-15T02:04:37.813Z,83.30
2023-01-15T02:05:24.945Z,82.87
2023-01-15T02:06:07.885Z,82.93
2023-01-15T02:06:49.900Z,82.63
2023-01-15T02:07:29.833Z,82.49
2023-01-15T02:08:11.909Z,82.70
2023-01-15T02:08:52.815Z,82.66
2023-01-15T02:09:32.931Z,82.87
2023-01-15T02:10:13.835Z,83.31
2023-01-15T02:11:00.922Z,83.22
2023-01-15T02:11:41.831Z,83.21
2023-01-15T02:12:30.878Z,82.94
2023-01-15T02:13:25.821Z,83.18
2023-01-15T02:14:12.904Z,83.25
2023-01-15T02:15:11.827Z,83.02
2023-01-15T02:16:16.638Z,83.28
2023-01-15T02:17:02.824Z,83.09
2023-01-15T02:18:28.874Z,83.46
2023-01-15T02:19:39.805Z,83.59
2023-01-15T02:20:46.988Z,83.39
2023-01-15T02:22:03.849Z,83.76
2023-01-15T02:23:08.878Z,83.23
2023-01-15T02:24:52.790Z,83.95
2023-01-15T02:25:48.917Z,83.41
2023-01-15T02:27:11.828Z,83.45
2023-01-15T02:27:52.854Z,83.36
2023-01-15T02:28:51.786Z,83.96
2023-01-15T02:29:38.863Z,83.73
2023-01-15T02:30:39.793Z,84.10
2023-01-15T02:31:33.988Z,83.86
2023-01-15T02:32:30.805Z,84.20
2023-01-15T02:33:13.881Z,84.14
2023-01-15T02:34:12.816Z,83.96
2023-01-15T02:34:54.881Z,83.89
2023-01-15T02:35:46.785Z,83.78
2023-01-15T02:36:22.853Z,84.48
2023-01-15T02:37:25.780Z,84.45
2023-01-15T02:38:10.819Z,84.33
2023-01-15T02:39:06.782Z,84.77
2023-01-15T02:40:01.798Z,84.73
2023-01-15T02:40:55.831Z,84.57
2023-01-15T02:41:55.788Z,84.64
2023-01-15T02:42:50.775Z,84.56
2023-01-15T02:43:31.806Z,84.84
2023-01-15T02:44:13.891Z,84.85
2023-01-15T02:44:58.780Z,84.77
2023-01-15T02:45:41.889Z,84.92
2023-01-15T02:46:23.797Z,84.88
2023-01-15T02:47:05.853Z,84.94
2023-01-15T02:47:49.779Z,84.88
2023-01-15T02:48:40.813Z,85.12
2023-01-15T02:49:35.806Z,85.12
2023-01-15T02:50:31.794Z,84.96
2023-01-15T02:51:29.831Z,85.42
2023-01-15T02:52:47.809Z,85.15
2023-01-15T02:53:43.802Z,85.61
2023-01-15T02:54:39.780Z,86.05
2023-01-15T02:56:00.774Z,86.74
2023-01-15T02:56:57.820Z,86.72
2023-01-15T02:57:52.753Z,86.68
2023-01-15T02:58:50.820Z,86.95
2023-01-15T02:59:56.784Z,86.64
2023-01-15T03:00:52.811Z,86.80
2023-01-15T03:01:56.831Z,86.86
2023-01-15T03:02:57.805Z,87.51
2023-01-15T03:04:06.819Z,87.35
2023-01-15T03:05:09.783Z,87.53
2023-01-15T03:06:20.830Z,87.29
2023-01-15T03:07:25.770Z,87.30
2023-01-15T03:08:21.759Z,87.81
2023-01-15T03:09:15.818Z,87.74
2023-01-15T03:10:10.770Z,87.75
2023-01-15T03:11:22.745Z,88.19
2023-01-15T03:12:29.779Z,88.20
2023-01-15T03:13:39.759Z,88.09
2023-01-15T03:14:57.815Z,88.18
2023-01-15T03:16:32.755Z,88.08
2023-01-15T03:17:42.781Z,88.64
2023-01-15T03:18:37.761Z,88.59
2023-01-15T03:19:45.768Z,88.91
2023-01-15T03:20:31.767Z,89.72
2023-01-15T03:21:15.805Z,89.65
2023-01-15T03:22:24.751Z,89.62
2023-01-15T03:23:09.886Z,89.29
2023-01-15T03:23:54.746Z,89.60
2023-01-15T03:24:53.868Z,89.91
2023-01-15T03:25:43.781Z,89.55
2023-01-15T03:26:23.817Z,89.31
2023-01-15T03:27:03.755Z,89.87
2023-01-15T03:27:43.834Z,89.73
2023-01-15T03:28:30.744Z,89.88
2023-01-15T03:29:11.810Z,89.69
2023-01-15T03:29:55.745Z,89.40
2023-01-15T03:30:35.813Z,89.86
2023-01-15T03:31:15.771Z,90.39
2023-01-15T03:31:55.843Z,90.28
2023-01-15T03:32:37.755Z,91.06
2023-01-15T03:33:17.817Z,90.62
2023-01-15T03:33:57.734Z,90.49
2023-01-15T03:34:49.798Z,90.14
2023-01-15T03:36:03.733Z,90.51
2023-01-15T03:36:44.759Z,90.34
2023-01-15T03:37:18.784Z,90.44
2023-01-15T03:38:05.743Z,90.24
2023-01-15T03:38:46.792Z,90.46
2023-01-15T03:39:33.730Z,90.47
2023-01-15T03:40:07.820Z,90.39
2023-01-15T03:41:31.753Z,90.16
2023-01-15T03:42:43.823Z,90.21
2023-01-15T03:44:15.712Z,91.41
2023-01-15T03:45:41.737Z,90.71
2023-01-15T03:47:08.785Z,90.94
2023-01-15T03:48:43.731Z,90.21
2023-01-15T03:50:17.737Z,89.94
2023-01-15T03:51:17.726Z,89.79
2023-01-15T03:52:56.718Z,90.46
2023-01-15T03:53:56.778Z,89.83
2023-01-15T03:55:18.727Z,89.73
2023-01-15T03:56:32.724Z,89.99
2023-01-15T03:57:47.728Z,90.08
2023-01-15T03:59:00.739Z,90.59
2023-01-15T04:00:11.712Z,90.57
2023-01-15T04:01:09.829Z,90.67
2023-01-15T04:02:04.810Z,90.42
2023-01-15T04:02:59.723Z,90.38
2023-01-15T04:03:54.718Z,90.27
2023-01-15T04:04:35.808Z,90.44
2023-01-15T04:05:29.712Z,90.76
2023-01-15T04:06:24.714Z,90.44
2023-01-15T04:07:18.716Z,90.63
2023-01-15T04:08:14.879Z,90.73
2023-01-15T04:09:10.713Z,90.75
2023-01-15T04:09:57.770Z,90.54
2023-01-15T04:10:31.782Z,90.93
2023-01-15T04:11:18.711Z,90.80
2023-01-15T04:11:52.770Z,90.88
2023-01-15T04:12:40.702Z,91.14
2023-01-15T04:13:14.802Z,91.47
2023-01-15T04:14:01.704Z,92.23
2023-01-15T04:14:36.750Z,91.75
2023-01-15T04:15:18.698Z,92.21
2023-01-15T04:15:58.853Z,92.01
2023-01-15T04:16:40.696Z,91.75
2023-01-15T04:17:20.783Z,91.89
2023-01-15T04:18:00.720Z,91.63
2023-01-15T04:18:40.772Z,92.11
2023-01-15T04:19:21.690Z,92.36
2023-01-15T04:20:01.753Z,92.16
2023-01-15T04:20:41.715Z,92.28
2023-01-15T04:21:21.759Z,91.60
2023-01-15T04:22:01.687Z,91.92
2023-01-15T04:22:41.751Z,92.17
2023-01-15T04:23:22.685Z,92.75
2023-01-15T04:24:02.779Z,93.03
2023-01-15T04:24:42.707Z,93.23
2023-01-15T04:25:22.762Z,93.22
2023-01-15T04:26:03.704Z,93.78
2023-01-15T04:26:43.776Z,93.79
2023-01-15T04:27:24.674Z,93.31
2023-01-15T04:28:04.813Z,94.03
2023-01-15T04:28:44.665Z,94.42
2023-01-15T04:29:26.272Z,94.54
2023-01-15T04:30:06.722Z,94.57
2023-01-15T04:30:47.326Z,94.76
2023-01-15T04:31:28.696Z,94.62
2023-01-15T04:32:08.753Z,95.54
2023-01-15T04:32:48.665Z,95.33
2023-01-15T04:33:28.771Z,96.00
2023-01-15T04:34:12.704Z,95.73
2023-01-15T04:34:52.785Z,96.57
2023-01-15T04:35:33.668Z,96.20
2023-01-15T04:36:14.820Z,96.18
2023-01-15T04:36:54.718Z,96.48
2023-01-15T04:37:34.783Z,96.52
2023-01-15T04:38:14.674Z,96.64
2023-01-15T04:38:54.750Z,96.75
2023-01-15T04:39:35.678Z,96.60
2023-01-15T04:40:36.333Z,97.27
2023-01-15T04:41:35.674Z,96.81
2023-01-15T04:42:38.676Z,98.18
2023-01-15T04:43:31.327Z,98.34
2023-01-15T04:44:18.675Z,98.48
2023-01-15T04:44:52.739Z,98.47
2023-01-15T04:45:39.671Z,98.56
2023-01-15T04:46:13.807Z,98.71
2023-01-15T04:47:01.647Z,99.42
2023-01-15T04:47:37.729Z,99.61
2023-01-15T04:48:21.690Z,99.75
2023-01-15T04:49:01.702Z,99.82
2023-01-15T04:49:42.681Z,99.96
2023-01-15T04:50:22.739Z,100.00
2023-01-15T04:51:02.688Z,100.00
2023-01-15T04:51:42.836Z,100.00
2023-01-15T04:52:23.665Z,100.00
2023-01-15T04:53:03.741Z,100.00
2023-01-15T04:53:43.688Z,100.00
2023-01-15T04:54:24.761Z,100.00
2023-01-15T04:55:04.667Z,100.00
2023-01-15T04:55:45.725Z,100.00
2023-01-15T04:56:26.654Z,100.00
2023-01-15T04:57:06.801Z,100.00
2023-01-15T04:57:47.661Z,100.00
2023-01-15T04:58:27.728Z,100.00
2023-01-15T04:59:09.668Z,100.00
2023-01-15T04:59:49.737Z,100.00
2023-01-15T05:00:30.654Z,100.00
2023-01-15T05:01:19.313Z,100.00
2023-01-15T05:02:06.386Z,100.00
2023-01-15T05:02:46.762Z,100.00
2023-01-15T05:03:26.652Z,100.00
2023-01-15T05:04:07.806Z,100.00
2023-01-15T05:04:47.738Z,100.00
2023-01-15T05:05:28.722Z,100.00
2023-01-15T05:06:09.639Z,100.00
2023-01-15T05:06:49.777Z,100.00
2023-01-15T05:07:29.630Z,100.00
2023-01-15T05:08:09.731Z,100.00
2023-01-15T05:08:49.634Z,100.00
2023-01-15T05:09:29.799Z,100.00
2023-01-15T05:10:10.717Z,100.00
2023-01-15T05:10:50.739Z,100.00
2023-01-15T05:11:31.638Z,100.00
2023-01-15T05:12:12.713Z,100.00
2023-01-15T05:12:52.660Z,100.00
2023-01-15T05:13:33.467Z,100.00
2023-01-15T05:14:16.637Z,100.00
2023-01-15T05:14:56.696Z,100.00
2023-01-15T05:15:36.678Z,100.00
2023-01-15T05:16:28.445Z,100.00
2023-01-15T05:17:08.640Z,100.00
2023-01-15T05:17:48.739Z,100.00
2023-01-15T05:18:28.638Z,100.00
2023-01-15T05:19:10.769Z,100.00
2023-01-15T05:19:50.628Z,100.00
2023-01-15T05:20:30.708Z,100.00
2023-01-15T05:21:11.640Z,100.00
2023-01-15T05:21:51.711Z,100.00
2023-01-15T05:22:32.660Z,100.00
2023-01-15T05:23:12.763Z,100.00
2023-01-15T05:23:54.633Z,100.00
2023-01-15T05:24:34.713Z,100.00
2023-01-15T05:25:15.653Z,100.00
2023-01-15T05:25:55.721Z,100.00
2023-01-15T05:26:38.643Z,100.00
2023-01-15T05:27:18.688Z,100.00
2023-01-15T05:27:58.617Z,100.00
2023-01-15T05:28:38.698Z,100.00
2023-01-15T05:29:19.831Z,100.00
2023-01-15T05:29:59.708Z,100.00
2023-01-15T05:30:39.678Z,100.00
2023-01-15T05:31:22.762Z,100.00
2023-01-15T05:32:03.638Z,100.00
2023-01-15T05:32:43.714Z,100.00
2023-01-15T05:33:23.620Z,100.00
2023-01-15T05:34:04.700Z,100.00
2023-01-15T05:34:44.620Z,100.00
2023-01-15T05:35:24.717Z,100.00
2023-01-15T05:36:10.618Z,100.00
2023-01-15T05:36:50.714Z,100.00
2023-01-15T05:37:30.640Z,100.00
2023-01-15T05:38:10.674Z,100.00
2023-01-15T05:38:51.604Z,100.00
2023-01-15T05:39:31.676Z,100.00
2023-01-15T05:40:12.611Z,100.00
2023-01-15T05:40:52.653Z,100.00
2023-01-15T05:41:51.848Z,100.00
2023-01-15T05:42:38.646Z,100.00
2023-01-15T05:43:32.649Z,100.00
2023-01-15T05:44:26.618Z,100.00
2023-01-15T05:45:21.617Z,100.00
2023-01-15T05:46:16.602Z,100.00
2023-01-15T05:47:15.652Z,100.00
2023-01-15T05:48:02.601Z,100.00
2023-01-15T05:48:36.674Z,100.00
2023-01-15T05:49:27.646Z,100.00
2023-01-15T05:50:01.671Z,100.00
2023-01-15T05:50:48.616Z,100.00
2023-01-15T05:51:22.671Z,100.00
2023-01-15T05:52:10.598Z,100.00
2023-01-15T05:52:44.671Z,100.00
2023-01-15T05:53:24.615Z,100.00
2023-01-15T05:54:21.594Z,100.00
2023-01-15T05:55:15.626Z,100.00
2023-01-15T05:56:09.607Z,100.00
2023-01-15T05:57:03.644Z,100.00
2023-01-15T05:57:57.605Z,100.00
2023-01-15T05:58:44.601Z,100.00
2023-01-15T05:59:20.666Z,100.00
2023-01-15T06:00:07.585Z,100.00
2023-01-15T06:00:41.909Z,100.00
2023-01-15T06:01:29.634Z,100.00
2023-01-15T06:02:04.693Z,100.00
2023-01-15T06:02:56.709Z,100.00
2023-01-15T06:03:32.804Z,100.00
2023-01-15T06:04:14.617Z,100.00
2023-01-15T06:04:54.653Z,100.00
2023-01-15T06:05:34.583Z,100.00
2023-01-15T06:06:21.647Z,100.00
2023-01-15T06:07:03.593Z,100.00
2023-01-15T06:07:43.663Z,100.00
2023-01-15T06:08:24.602Z,100.00
2023-01-15T06:09:04.671Z,100.00
2023-01-15T06:09:44.610Z,100.00
2023-01-15T06:10:24.666Z,100.00
2023-01-15T06:11:04.585Z,100.00
2023-01-15T06:11:44.674Z,100.00
2023-01-15T06:12:25.585Z,100.00
2023-01-15T06:13:05.645Z,100.00
2023-01-15T06:13:46.590Z,100.00
2023-01-15T06:14:26.765Z,100.00
2023-01-15T06:15:06.672Z,100.00
2023-01-15T06:15:46.737Z,100.00
2023-01-15T06:16:27.578Z,100.00
2023-01-15T06:17:07.647Z,100.00
2023-01-15T06:17:47.574Z,100.00
2023-01-15T06:18:29.673Z,100.00
2023-01-15T06:19:12.596Z,100.00
2023-01-15T06:19:52.629Z,100.00
2023-01-15T06:20:32.590Z,100.00
2023-01-15T06:21:15.701Z,100.00
2023-01-15T06:21:55.587Z,100.00
2023-01-15T06:22:49.602Z,100.00
2023-01-15T06:23:43.601Z,100.00
2023-01-15T06:24:37.567Z,100.00
2023-01-15T06:25:31.620Z,100.00
2023-01-15T06:26:23.558Z,100.00
2023-01-15T06:27:03.671Z,100.00
2023-01-15T06:27:43.608Z,100.00
2023-01-15T06:28:23.750Z,100.00
2023-01-15T06:29:04.597Z,100.00
2023-01-15T06:29:44.711Z,100.00
2023-01-15T06:30:25.575Z,100.00
2023-01-15T06:31:05.674Z,100.00
2023-01-15T06:31:39.740Z,100.00
2023-01-15T06:32:26.559Z,100.00
2023-01-15T06:33:00.644Z,100.00
2023-01-15T06:33:47.589Z,100.00
2023-01-15T06:34:21.623Z,100.00
2023-01-15T06:35:08.568Z,100.00
2023-01-15T06:35:42.648Z,100.00
2023-01-15T06:36:32.602Z,100.00
2023-01-15T06:37:06.872Z,100.00
2023-01-15T06:37:55.562Z,100.00
2023-01-15T06:38:29.625Z,100.00
2023-01-15T06:39:16.558Z,100.00
2023-01-15T06:39:50.609Z,100.00
2023-01-15T06:40:37.566Z,100.00
2023-01-15T06:41:32.416Z,100.00
2023-01-15T06:42:31.594Z,100.00
2023-01-15T06:43:30.054Z,100.00
2023-01-15T06:44:29.566Z,100.00
2023-01-15T06:45:28.030Z,100.00
2023-01-15T06:46:26.606Z,100.00
2023-01-15T06:47:22.277Z,100.00
2023-01-15T06:48:03.594Z,100.00
2023-01-15T06:48:43.820Z,100.00
2023-01-15T06:49:23.557Z,100.00
2023-01-15T06:50:04.636Z,100.00
2023-01-15T06:50:44.543Z,100.00
2023-01-15T06:51:24.993Z,100.00
2023-01-15T06:52:05.576Z,100.00
2023-01-15T06:52:45.640Z,100.00
2023-01-15T06:53:27.594Z,100.00
2023-01-15T06:54:07.643Z,100.00
2023-01-15T06:54:47.568Z,100.00
2023-01-15T06:55:27.614Z,100.00
2023-01-15T06:56:08.554Z,100.00
2023-01-15T06:56:48.609Z,100.00
2023-01-15T06:57:29.570Z,100.00
2023-01-15T06:58:10.677Z,100.00
2023-01-15T06:58:50.552Z,100.00
2023-01-15T06:59:30.603Z,100.00
2023-01-15T07:00:11.552Z,100.00
2023-01-15T07:00:55.817Z,100.00
2023-01-15T07:01:37.787Z,100.00
2023-01-15T07:02:21.670Z,100.00
2023-01-15T07:03:01.575Z,100.00
2023-01-15T07:03:41.697Z,100.00
2023-01-15T07:04:22.575Z,100.00
2023-01-15T07:05:02.709Z,100.00
2023-01-15T07:05:45.532Z,100.00
2023-01-15T07:06:39.558Z,100.00
2023-01-15T07:07:34.541Z,100.00
2023-01-15T07:08:28.542Z,100.00
2023-01-15T07:09:22.559Z,100.00
2023-01-15T07:10:16.567Z,100.00
2023-01-15T07:11:17.519Z,100.00
2023-01-15T07:12:12.554Z,100.00
2023-01-15T07:13:06.565Z,100.00
2023-01-15T07:14:12.557Z,100.00
2023-01-15T07:14:53.556Z,100.00
2023-01-15T07:15:34.932Z,100.00
2023-01-15T07:16:33.551Z,100.00
2023-01-15T07:17:13.645Z,100.00
2023-01-15T07:17:53.517Z,100.00
2023-01-15T07:18:35.673Z,100.00
2023-01-15T07:19:15.531Z,100.00
2023-01-15T07:20:02.649Z,100.00
2023-01-15T07:20:56.519Z,100.00
2023-01-15T07:21:50.533Z,100.00
2023-01-15T07:22:45.520Z,100.00
2023-01-15T07:23:41.541Z,100.00
2023-01-15T07:24:35.545Z,100.00
2023-01-15T07:25:22.508Z,100.00
2023-01-15T07:25:56.732Z,100.00
2023-01-15T07:26:43.543Z,100.00
2023-01-15T07:27:17.611Z,100.00
2023-01-15T07:28:04.529Z,100.00
2023-01-15T07:28:38.586Z,100.00
2023-01-15T07:29:25.506Z,100.00
2023-01-15T07:29:59.659Z,100.00
2023-01-15T07:30:46.549Z,100.00
2023-01-15T07:31:20.592Z,100.00
2023-01-15T07:32:07.492Z,100.00
2023-01-15T07:32:41.571Z,100.00
2023-01-15T07:33:28.585Z,100.00
2023-01-15T07:34:03.584Z,100.00
2023-01-15T07:34:50.552Z,100.00
2023-01-15T07:35:31.090Z,100.00
2023-01-15T07:36:12.529Z,100.00
2023-01-15T07:36:52.611Z,100.00
2023-01-15T07:37:32.500Z,100.00
2023-01-15T07:38:12.564Z,100.00
2023-01-15T07:38:52.513Z,100.00
2023-01-15T07:39:32.650Z,100.00
2023-01-15T07:40:13.510Z,100.00
2023-01-15T07:41:20.547Z,100.00
2023-01-15T07:42:32.519Z,100.00
2023-01-15T07:43:44.493Z,100.00
2023-01-15T07:44:56.493Z,100.00
2023-01-15T07:46:13.518Z,100.00
2023-01-15T07:47:12.526Z,100.00
2023-01-15T07:48:11.179Z,100.00
2023-01-15T07:49:10.495Z,100.00
2023-01-15T07:49:51.560Z,100.00
2023-01-15T07:50:32.481Z,100.00
2023-01-15T07:51:12.598Z,100.00
2023-01-15T07:51:53.499Z,100.00
2023-01-15T07:52:33.570Z,100.00
2023-01-15T07:53:07.557Z,100.00
2023-01-15T07:53:54.506Z,100.00
2023-01-15T07:54:29.261Z,100.00
2023-01-15T07:55:19.503Z,100.00
2023-01-15T07:55:53.587Z,100.00
2023-01-15T07:56:40.486Z,100.00
2023-01-15T07:57:14.669Z,100.00
2023-01-15T07:57:54.491Z,100.00
2023-01-15T07:58:34.659Z,100.00
2023-01-15T07:59:14.503Z,100.00
2023-01-15T07:59:55.590Z,100.00
2023-01-15T08:00:36.479Z,100.00
2023-01-15T08:01:16.806Z,100.00
2023-01-15T08:01:56.608Z,100.00
2023-01-15T08:02:36.538Z,100.00
2023-01-15T08:03:16.487Z,100.00
2023-01-15T08:03:56.620Z,100.00
2023-01-15T08:04:37.459Z,100.00
2023-01-15T08:05:17.568Z,100.00
2023-01-15T08:05:57.494Z,100.00
2023-01-15T08:06:37.565Z,100.00
2023-01-15T08:07:19.482Z,100.00
2023-01-15T08:07:59.590Z,100.00
2023-01-15T08:08:40.497Z,100.00
2023-01-15T08:09:20.586Z,100.00
2023-01-15T08:10:00.462Z,100.00
2023-01-15T08:11:00.516Z,100.00
2023-01-15T08:11:59.482Z,100.00
2023-01-15T08:12:58.498Z,100.00
2023-01-15T08:13:57.495Z,100.00
2023-01-15T08:14:56.318Z,100.00
2023-01-15T08:15:45.460Z,100.00
2023-01-15T08:16:25.533Z,100.00
2023-01-15T08:17:06.463Z,100.00
2023-01-15T08:17:52.641Z,100.00
2023-01-15T08:18:33.469Z,100.00
2023-01-15T08:19:13.511Z,100.00
2023-01-15T08:19:47.550Z,100.00
2023-01-15T08:20:34.475Z,100.00
2023-01-15T08:21:08.535Z,100.00
2023-01-15T08:21:55.455Z,100.00
2023-01-15T08:22:29.521Z,100.00
2023-01-15T08:23:17.453Z,100.00
2023-01-15T08:23:51.523Z,100.00
2023-01-15T08:24:38.551Z,100.00
2023-01-15T08:25:14.537Z,100.00
2023-01-15T08:26:01.488Z,100.00
2023-01-15T08:26:35.548Z,100.00
2023-01-15T08:27:25.477Z,100.00
2023-01-15T08:28:00.531Z,100.00
2023-01-15T08:28:47.473Z,100.00
2023-01-15T08:29:21.535Z,100.00
2023-01-15T08:30:04.481Z,100.00
2023-01-15T08:30:44.551Z,100.00
2023-01-15T08:31:25.578Z,100.00
2023-01-15T08:32:05.567Z,100.00
2023-01-15T08:32:45.470Z,100.00
2023-01-15T08:33:25.527Z,100.00
2023-01-15T08:34:05.446Z,100.00
2023-01-15T08:34:45.517Z,100.00
2023-01-15T08:35:26.464Z,100.00
2023-01-15T08:36:11.419Z,100.00
2023-01-15T08:36:52.470Z,100.00
2023-01-15T08:37:32.622Z,100.00
2023-01-15T08:38:13.531Z,100.00
2023-01-15T08:38:56.544Z,100.00
2023-01-15T08:39:37.503Z,100.00
2023-01-15T08:40:19.534Z,100.00
2023-01-15T08:41:07.538Z,100.00
2023-01-15T08:41:47.557Z,100.00
2023-01-15T08:42:28.454Z,100.00
2023-01-15T08:43:09.526Z,100.00
2023-01-15T08:43:52.457Z,100.00
2023-01-15T08:44:33.061Z,100.00
2023-01-15T08:45:14.451Z,100.00
2023-01-15T08:45:54.792Z,100.00
2023-01-15T08:46:34.469Z,100.00
2023-01-15T08:47:14.500Z,100.00
2023-01-15T08:48:06.445Z,100.00
2023-01-15T08:48:46.495Z,100.00
2023-01-15T08:49:27.436Z,100.00
2023-01-15T08:50:12.737Z,100.00
2023-01-15T08:51:06.370Z,100.00
2023-01-15T08:51:56.459Z,100.00
2023-01-15T08:52:51.454Z,100.00
2023-01-15T08:53:45.433Z,100.00
2023-01-15T08:54:41.399Z,100.00
2023-01-15T08:55:36.439Z,100.00
2023-01-15T08:56:32.428Z,100.00
2023-01-15T08:57:37.463Z,100.00
2023-01-15T08:58:11.605Z,100.00
2023-01-15T08:58:58.468Z,100.00
2023-01-15T08:59:35.786Z,100.00
2023-01-15T09:00:26.491Z,100.00
2023-01-15T09:01:00.562Z,100.00
2023-01-15T09:01:47.623Z,100.00
2023-01-15T09:02:26.086Z,100.00
2023-01-15T09:03:06.434Z,100.00
2023-01-15T09:03:46.854Z,100.00
2023-01-15T09:04:28.447Z,100.00
2023-01-15T09:05:08.616Z,100.00
2023-01-15T09:05:48.429Z,100.00
2023-01-15T09:06:28.681Z,100.00
2023-01-15T09:07:11.517Z,100.00
2023-01-15T09:07:51.497Z,100.00
2023-01-15T09:08:32.567Z,100.00
2023-01-15T09:09:12.494Z,100.00
2023-01-15T09:09:54.428Z,100.00
2023-01-15T09:10:34.507Z,100.00
2023-01-15T09:11:19.522Z,100.00
2023-01-15T09:11:59.521Z,100.00
2023-01-15T09:12:40.445Z,100.00
2023-01-15T09:13:20.630Z,100.00
2023-01-15T09:14:01.481Z,100.00
2023-01-15T09:14:59.546Z,100.00
2023-01-15T09:15:43.422Z,100.00
2023-01-15T09:16:27.675Z,100.00
2023-01-15T09:17:09.462Z,100.00
2023-01-15T09:17:51.908Z,100.00
2023-01-15T09:18:32.424Z,100.00
2023-01-15T09:19:20.437Z,100.00
2023-01-15T09:20:14.433Z,100.00
2023-01-15T09:21:08.419Z,100.00
2023-01-15T09:22:03.433Z,100.00
2023-01-15T09:22:58.438Z,100.00
2023-01-15T09:23:54.438Z,100.00
2023-01-15T09:24:41.462Z,100.00
2023-01-15T09:25:16.382Z,100.00
2023-01-15T09:26:12.411Z,100.00
2023-01-15T09:26:47.240Z,100.00
2023-01-15T09:27:35.459Z,100.00
2023-01-15T09:28:09.563Z,100.00
2023-01-15T09:28:57.415Z,100.00
2023-01-15T09:29:31.528Z,100.00
2023-01-15T09:30:15.702Z,100.00
2023-01-15T09:30:58.495Z,100.00
2023-01-15T09:31:40.438Z,100.00
2023-01-15T09:32:20.478Z,100.00
2023-01-15T09:33:00.406Z,100.00
2023-01-15T09:33:40.565Z,100.00
2023-01-15T09:34:21.565Z,100.00
2023-01-15T09:35:03.239Z,100.00
2023-01-15T09:35:44.559Z,100.00
2023-01-15T09:36:40.490Z,100.00
2023-01-15T09:37:22.399Z,100.00
2023-01-15T09:38:02.515Z,100.00
2023-01-15T09:38:43.417Z,100.00
2023-01-15T09:39:23.527Z,100.00
2023-01-15T09:40:04.417Z,100.00
2023-01-15T09:41:11.414Z,100.00
2023-01-15T09:42:16.402Z,100.00
2023-01-15T09:43:50.121Z,100.00
2023-01-15T09:45:18.435Z,100.00
2023-01-15T09:46:22.448Z,100.00