createdAt,value
2023-03-27T00:02:13.103Z,88.43
2023-03-27T00:07:14.287Z,88.32
2023-03-27T00:12:15.423Z,87.92
2023-03-27T00:17:16.547Z,88.64
2023-03-27T00:22:17.681Z,88.32
2023-03-27T00:27:18.802Z,89.36
2023-03-27T00:32:20.057Z,88.89
2023-03-27T00:37:21.161Z,89.81
2023-03-27T00:42:22.290Z,90.02
2023-03-27T00:47:22.453Z,89.61
2023-03-27T00:52:23.575Z,89.46
2023-03-27T00:57:24.744Z,88.53
2023-03-27T01:02:26.878Z,87.87
2023-03-27T01:07:27.031Z,89.52
2023-03-27T01:12:26.188Z,90.76
2023-03-27T01:17:31.267Z,90.91
2023-03-27T01:22:28.390Z,91.67
2023-03-27T01:27:29.482Z,93.68
2023-03-27T01:32:29.644Z,94.40
2023-03-27T01:37:29.735Z,94.50
2023-03-27T01:42:30.891Z,94.29
2023-03-27T01:47:31.999Z,95.32
2023-03-27T01:52:34.182Z,95.32
2023-03-27T01:57:33.297Z,95.02
2023-03-27T02:02:34.464Z,96.09
2023-03-27T02:07:35.534Z,98.35
2023-03-27T02:12:36.701Z,99.29
2023-03-27T02:17:38.000Z,99.39
2023-03-27T02:22:39.362Z,99.99
2023-03-27T02:27:40.463Z,99.99
2023-03-27T02:32:41.659Z,99.99
2023-03-27T02:37:42.894Z,99.99
2023-03-27T02:42:44.020Z,95.42
2023-03-27T02:47:45.221Z,95.21
2023-03-27T02:52:50.178Z,93.72
2023-03-27T02:57:52.282Z,92.99
2023-03-27T03:02:47.310Z,93.87
2023-03-27T03:07:48.487Z,94.38
2023-03-27T03:12:48.559Z,95.57
2023-03-27T03:17:49.737Z,96.30
2023-03-27T03:22:50.825Z,96.77
2023-03-27T03:27:51.891Z,97.19
2023-03-27T03:32:53.043Z,92.13
2023-03-27T03:37:54.221Z,91.26
2023-03-27T03:42:55.307Z,93.43
2023-03-27T03:47:56.488Z,93.94
2023-03-27T03:52:57.569Z,89.81
2023-03-27T03:57:58.721Z,93.57
2023-03-27T04:02:59.884Z,93.37
2023-03-27T04:08:00.967Z,89.77
2023-03-27T04:13:02.393Z,91.63
2023-03-27T04:18:04.684Z,88.12
2023-03-27T04:23:03.861Z,87.92
2023-03-27T04:28:04.998Z,89.46
2023-03-27T04:33:06.454Z,90.95
2023-03-27T04:38:05.625Z,91.46
2023-03-27T04:43:06.747Z,91.40
2023-03-27T04:48:08.936Z,92.02
2023-03-27T04:53:08.090Z,93.16
2023-03-27T04:58:09.195Z,93.37
2023-03-27T05:03:10.457Z,93.72
2023-03-27T05:08:11.629Z,94.96
2023-03-27T05:13:12.811Z,95.48
2023-03-27T05:18:13.878Z,94.96
2023-03-27T05:23:15.082Z,95.17
2023-03-27T05:28:16.174Z,96.26
2023-03-27T05:33:17.334Z,95.95
2023-03-27T05:38:18.484Z,96.47
2023-03-27T05:43:19.685Z,93.57
2023-03-27T05:48:20.793Z,93.47
2023-03-27T05:53:28.927Z,94.13
2023-03-27T05:58:21.883Z,94.48
2023-03-27T06:03:23.116Z,95.36
2023-03-27T06:08:24.322Z,96.85
2023-03-27T06:13:25.406Z,97.97
2023-03-27T06:18:26.525Z,98.90
2023-03-27T06:23:27.747Z,99.99
2023-03-27T06:28:29.924Z,99.99
2023-03-27T06:33:29.041Z,99.99
2023-03-27T06:38:30.212Z,99.99
2023-03-27T06:43:31.453Z,99.57
2023-03-27T06:48:32.667Z,99.99
2023-03-27T06:53:37.341Z,99.99
2023-03-27T06:58:35.300Z,99.32
2023-03-27T07:03:36.590Z,94.87
2023-03-27T07:08:37.764Z,94.56
2023-03-27T07:13:39.001Z,95.49
2023-03-27T07:18:40.236Z,92.53
2023-03-27T07:23:41.536Z,93.56
2023-03-27T07:28:42.621Z,92.63
2023-03-27T07:33:43.899Z,94.53
2023-03-27T07:38:45.068Z,95.13
2023-03-27T07:43:47.166Z,95.81
2023-03-27T07:48:46.328Z,96.54
2023-03-27T07:53:46.480Z,97.52
2023-03-27T07:58:47.613Z,98.19
2023-03-27T08:03:48.997Z,98.81
2023-03-27T08:08:48.334Z,99.99
2023-03-27T08:13:49.414Z,99.99
2023-03-27T08:18:50.541Z,99.95
2023-03-27T08:23:52.650Z,99.74
2023-03-27T08:28:52.116Z,99.99
2023-03-27T08:33:52.288Z,99.99
2023-03-27T08:38:51.403Z,99.99
2023-03-27T08:43:52.555Z,99.99
2023-03-27T08:48:53.672Z,98.45
2023-03-27T08:53:54.829Z,96.33
2023-03-27T08:58:56.916Z,97.47
2023-03-27T09:03:56.212Z,94.36
2023-03-27T09:08:55.555Z,91.03
2023-03-27T09:13:56.724Z,91.18
2023-03-27T09:18:57.917Z,91.18
2023-03-27T09:23:59.355Z,89.94
2023-03-27T09:29:00.538Z,89.56
2023-03-27T09:34:01.690Z,87.03
2023-03-27T09:39:03.835Z,86.36
2023-03-27T09:44:03.983Z,86.78
2023-03-27T09:49:05.125Z,86.68
2023-03-27T09:54:05.224Z,85.02
2023-03-27T09:59:05.354Z,80.97
2023-03-27T10:04:04.470Z,79.58
2023-03-27T10:09:05.534Z,82.90
2023-03-27T10:14:10.580Z,90.85
2023-03-27T10:19:08.733Z,91.02
2023-03-27T10:24:07.866Z,90.66
2023-03-27T10:29:10.116Z,87.37
2023-03-27T10:34:09.170Z,88.16
2023-03-27T10:39:10.292Z,88.59
2023-03-27T10:44:12.372Z,79.77
2023-03-27T10:49:12.464Z,77.53
2023-03-27T10:54:11.637Z,77.95
2023-03-27T10:59:12.749Z,76.05
2023-03-27T11:04:13.991Z,72.91
2023-03-27T11:09:15.242Z,74.19
2023-03-27T11:14:15.320Z,71.26
2023-03-27T11:19:18.369Z,73.22
2023-03-27T11:24:17.534Z,73.33
2023-03-27T11:29:20.615Z,70.29
2023-03-27T11:34:29.414Z,69.64
2023-03-27T11:39:21.737Z,71.74
2023-03-27T11:44:20.872Z,68.02
2023-03-27T11:49:21.023Z,69.12
2023-03-27T11:54:23.261Z,67.10
2023-03-27T11:59:23.333Z,68.30
2023-03-27T12:04:22.547Z,68.13
2023-03-27T12:09:23.744Z,69.37
2023-03-27T12:14:30.976Z,71.61
2023-03-27T12:19:29.590Z,68.37
2023-03-27T12:24:24.849Z,70.68
2023-03-27T12:29:26.001Z,68.51
2023-03-27T12:34:27.136Z,66.38
2023-03-27T12:39:29.195Z,66.83
2023-03-27T12:44:28.256Z,68.27
2023-03-27T12:49:40.628Z,65.19
2023-03-27T12:54:29.376Z,62.31
2023-03-27T12:59:30.456Z,60.87
2023-03-27T13:04:30.240Z,62.85
2023-03-27T13:09:31.362Z,59.63
2023-03-27T13:14:32.465Z,59.35
2023-03-27T13:19:33.564Z,59.58
2023-03-27T13:24:34.712Z,59.33
2023-03-27T13:29:35.840Z,58.86
2023-03-27T13:34:37.063Z,56.49
2023-03-27T13:39:38.233Z,54.69
2023-03-27T13:44:39.363Z,53.50
2023-03-27T13:49:40.510Z,55.07
2023-03-27T13:54:42.638Z,55.85
2023-03-27T13:59:41.862Z,55.64
2023-03-27T14:04:43.004Z,58.04
2023-03-27T14:09:45.393Z,55.93
2023-03-27T14:14:44.512Z,57.09
2023-03-27T14:19:45.664Z,56.31
2023-03-27T14:24:47.825Z,56.26
2023-03-27T14:29:46.939Z,57.99
2023-03-27T14:39:48.054Z,62.85
2023-03-27T14:44:49.216Z,68.77
2023-03-27T14:49:50.441Z,72.46
2023-03-27T14:54:55.145Z,79.55
2023-03-27T14:59:52.839Z,80.54
2023-03-27T15:04:54.135Z,81.75
2023-03-27T15:09:55.352Z,78.99
2023-03-27T15:14:57.432Z,80.16
2023-03-27T15:19:57.688Z,78.33
2023-03-27T15:24:58.049Z,78.36
2023-03-27T15:29:57.157Z,76.70
2023-03-27T15:35:00.401Z,74.29
2023-03-27T15:39:59.799Z,70.33
2023-03-27T15:45:01.142Z,72.16
2023-03-27T15:50:00.533Z,68.13
2023-03-27T15:55:03.421Z,68.34
2023-03-27T16:00:02.685Z,66.38
2023-03-27T16:05:04.805Z,65.97
2023-03-27T16:10:03.949Z,64.83
2023-03-27T16:15:07.346Z,65.24
2023-03-27T16:20:05.514Z,65.34
2023-03-27T16:25:08.305Z,66.20
2023-03-27T16:30:09.624Z,63.77
2023-03-27T16:35:10.057Z,62.96
2023-03-27T16:40:11.546Z,61.59
2023-03-27T16:45:09.676Z,61.84
2023-03-27T16:50:11.777Z,66.67
2023-03-27T16:55:10.220Z,70.40
2023-03-27T17:00:09.467Z,73.60
2023-03-27T17:05:12.036Z,76.84
2023-03-27T17:10:11.244Z,76.78
2023-03-27T17:15:12.375Z,77.53
2023-03-27T17:20:13.503Z,77.64
2023-03-27T17:25:14.931Z,77.74
2023-03-27T17:30:30.430Z,79.64
2023-03-27T17:35:15.461Z,81.85
2023-03-27T17:40:16.954Z,82.62
2023-03-27T17:45:16.178Z,83.17
2023-03-27T17:50:17.510Z,83.48
2023-03-27T17:55:18.900Z,83.11
2023-03-27T18:00:20.294Z,82.45
2023-03-27T18:05:22.769Z,81.10
2023-03-27T18:10:23.240Z,80.68
2023-03-27T18:15:22.640Z,80.58
2023-03-27T18:20:25.881Z,80.68
2023-03-27T18:25:26.094Z,80.89
2023-03-27T18:30:24.532Z,81.20
2023-03-27T18:35:25.989Z,80.37
2023-03-27T18:40:26.200Z,81.93
2023-03-27T18:45:27.651Z,82.45
2023-03-27T18:50:28.478Z,82.49
2023-03-27T18:55:28.031Z,82.86
2023-03-27T19:00:27.439Z,84.05
2023-03-27T19:05:26.758Z,83.46
2023-03-27T19:10:27.950Z,82.59
2023-03-27T19:15:29.429Z,80.52
2023-03-27T19:20:29.090Z,83.48
2023-03-27T19:25:30.432Z,81.87
2023-03-27T19:30:30.106Z,83.22
2023-03-27T19:35:30.342Z,84.15
2023-03-27T19:40:29.513Z,84.46
2023-03-27T19:45:31.041Z,85.08
2023-03-27T19:50:32.589Z,85.04
2023-03-27T19:55:29.365Z,86.91
2023-03-27T20:00:31.849Z,87.78
2023-03-27T20:05:31.364Z,88.75
2023-03-27T20:10:32.803Z,90.14
2023-03-27T20:15:32.533Z,89.67
2023-03-27T20:20:32.099Z,89.67
2023-03-27T20:25:31.606Z,89.04
2023-03-27T20:30:30.994Z,90.44
2023-03-27T20:35:32.212Z,89.77
2023-03-27T20:40:46.222Z,88.84
2023-03-27T20:45:34.818Z,89.25
2023-03-27T20:50:35.988Z,89.04
2023-03-27T20:55:41.538Z,91.62
2023-03-27T21:00:37.222Z,95.60
2023-03-27T21:05:39.308Z,97.10
2023-03-27T21:10:38.435Z,96.85
2023-03-27T21:15:39.652Z,97.27
2023-03-27T21:20:41.013Z,97.27
2023-03-27T21:25:42.077Z,97.58
2023-03-27T21:30:47.293Z,97.58
2023-03-27T21:35:43.291Z,98.66
2023-03-27T21:40:44.437Z,99.50
2023-03-27T21:45:44.593Z,98.87
2023-03-27T21:50:45.696Z,99.24
2023-03-27T21:55:46.893Z,99.35
2023-03-27T22:00:48.111Z,98.93
2023-03-27T22:06:01.044Z,99.99
2023-03-27T22:10:49.308Z,99.91
2023-03-27T22:15:50.470Z,98.83
2023-03-27T22:20:51.698Z,99.04
2023-03-27T22:25:52.828Z,99.45
2023-03-27T22:30:53.952Z,99.08
2023-03-27T22:35:55.101Z,99.14
2023-03-27T22:40:56.265Z,98.62
2023-03-27T22:45:57.561Z,98.72
2023-03-27T22:50:58.773Z,97.37
2023-03-27T22:56:01.168Z,95.25
2023-03-27T23:01:01.512Z,94.06
2023-03-27T23:06:02.696Z,95.30
2023-03-27T23:11:01.778Z,95.09
2023-03-27T23:16:03.021Z,95.40
2023-03-27T23:21:04.086Z,95.30
2023-03-27T23:26:05.178Z,95.72
2023-03-27T23:31:06.296Z,96.59
2023-03-27T23:36:07.492Z,97.64
2023-03-27T23:41:09.564Z,98.26
2023-03-27T23:46:09.636Z,98.05
2023-03-27T23:51:08.786Z,97.43
2023-03-27T23:56:10.029Z,97.43
