createdAt,value
2019-04-27T00:01:10.223Z,11.40
2019-04-27T00:03:41.197Z,11.40
2019-04-27T00:06:08.649Z,11.40
2019-04-27T00:08:43.479Z,11.50
2019-04-27T00:11:11.700Z,11.60
2019-04-27T00:13:40.591Z,11.60
2019-04-27T00:16:10.899Z,11.50
2019-04-27T00:18:57.899Z,11.40
2019-04-27T00:21:32.812Z,11.40
2019-04-27T00:23:59.595Z,11.30
2019-04-27T00:26:26.067Z,11.30
2019-04-27T00:28:53.779Z,11.30
2019-04-27T00:31:20.575Z,11.40
2019-04-27T00:33:47.273Z,11.40
2019-04-27T00:36:18.684Z,11.40
2019-04-27T00:38:46.840Z,11.30
2019-04-27T00:41:15.177Z,11.30
2019-04-27T00:43:42.760Z,11.20
2019-04-27T00:46:09.745Z,11.20
2019-04-27T00:48:36.048Z,11.30
2019-04-27T00:51:04.287Z,11.30
2019-04-27T00:53:31.004Z,11.30
2019-04-27T00:55:59.567Z,11.40
2019-04-27T00:58:27.890Z,11.30
2019-04-27T01:01:14.943Z,11.30
2019-04-27T01:03:52.987Z,11.30
2019-04-27T01:06:20.176Z,11.40
2019-04-27T01:08:46.828Z,11.60
2019-04-27T01:11:14.050Z,11.60
2019-04-27T01:13:40.957Z,11.60
2019-04-27T01:16:08.623Z,11.60
2019-04-27T01:18:34.971Z,11.60
2019-04-27T01:21:01.261Z,11.70
2019-04-27T01:23:29.325Z,11.60
2019-04-27T01:26:14.575Z,11.60
2019-04-27T01:28:45.475Z,11.70
2019-04-27T01:31:13.637Z,11.70
2019-04-27T01:33:39.888Z,11.70
2019-04-27T01:36:06.151Z,11.70
2019-04-27T01:38:32.379Z,11.60
2019-04-27T01:41:00.630Z,11.70
2019-04-27T01:43:26.779Z,11.70
2019-04-27T01:45:53.046Z,11.70
2019-04-27T01:48:23.675Z,11.60
2019-04-27T01:50:49.122Z,11.60
2019-04-27T01:53:15.915Z,11.50
2019-04-27T01:55:42.147Z,11.60
2019-04-27T01:58:10.727Z,11.50
2019-04-27T02:00:59.448Z,11.60
2019-04-27T02:03:33.895Z,11.50
2019-04-27T02:06:00.135Z,11.50
2019-04-27T02:08:26.399Z,11.40
2019-04-27T02:10:53.094Z,11.40
2019-04-27T02:13:19.756Z,11.40
2019-04-27T02:15:46.020Z,11.40
2019-04-27T02:18:12.595Z,11.40
2019-04-27T02:20:39.178Z,11.30
2019-04-27T02:23:05.866Z,11.30
2019-04-27T02:25:32.448Z,11.30
2019-04-27T02:28:01.046Z,11.20
2019-04-27T02:30:45.808Z,11.20
2019-04-27T02:33:20.447Z,11.10
2019-04-27T02:35:50.200Z,11.10
2019-04-27T02:38:15.110Z,11.10
2019-04-27T02:40:53.505Z,11.10
2019-04-27T02:43:34.865Z,11.10
2019-04-27T02:46:01.120Z,11.20
2019-04-27T02:48:29.566Z,11.20
2019-04-27T02:50:59.776Z,11.20
2019-04-27T02:53:44.364Z,11.20
2019-04-27T02:56:10.751Z,11.20
2019-04-27T02:58:37.357Z,11.20
2019-04-27T03:01:03.685Z,11.20
2019-04-27T03:03:30.219Z,11.20
2019-04-27T03:05:56.896Z,11.20
2019-04-27T03:08:23.488Z,11.30
2019-04-27T03:10:50.530Z,11.30
2019-04-27T03:13:35.541Z,11.20
2019-04-27T03:16:06.458Z,11.20
2019-04-27T03:18:34.889Z,11.30
2019-04-27T03:21:21.353Z,11.30
2019-04-27T03:23:49.933Z,11.40
2019-04-27T03:26:21.582Z,11.40
2019-04-27T03:28:50.287Z,11.40
2019-04-27T03:31:21.077Z,11.40
2019-04-27T03:33:45.327Z,11.40
2019-04-27T03:36:13.195Z,11.40
2019-04-27T03:38:39.922Z,11.40
2019-04-27T03:41:06.199Z,11.40
2019-04-27T03:43:32.541Z,11.40
2019-04-27T03:46:00.498Z,11.40
2019-04-27T03:48:29.407Z,11.40
2019-04-27T03:51:04.310Z,11.30
2019-04-27T03:53:32.449Z,11.30
2019-04-27T03:56:00.624Z,11.40
2019-04-27T03:58:30.504Z,11.30
2019-04-27T04:00:59.888Z,11.20
2019-04-27T04:03:25.284Z,11.10
2019-04-27T04:05:52.023Z,11.10
2019-04-27T04:08:19.255Z,11.10
2019-04-27T04:10:49.541Z,11.00
2019-04-27T04:13:23.419Z,11.00
2019-04-27T04:15:52.234Z,11.10
2019-04-27T04:18:19.652Z,11.10
2019-04-27T04:20:46.148Z,11.00
2019-04-27T04:23:12.427Z,10.90
2019-04-27T04:25:40.887Z,10.90
2019-04-27T04:28:09.233Z,11.00
2019-04-27T04:30:34.951Z,10.90
2019-04-27T04:33:01.215Z,10.90
2019-04-27T04:35:32.544Z,10.90
2019-04-27T04:37:56.865Z,10.90
2019-04-27T04:40:24.987Z,10.90
2019-04-27T04:43:03.294Z,10.90
2019-04-27T04:45:39.311Z,10.90
2019-04-27T04:48:10.435Z,10.80
2019-04-27T04:50:36.670Z,10.80
2019-04-27T04:53:04.106Z,10.80
2019-04-27T04:55:30.807Z,10.70
2019-04-27T04:57:59.108Z,10.70
2019-04-27T05:00:25.400Z,10.80
2019-04-27T05:02:51.640Z,10.90
2019-04-27T05:05:19.379Z,11.00
2019-04-27T05:07:45.854Z,10.90
2019-04-27T05:10:12.107Z,11.00
2019-04-27T05:12:38.764Z,10.90
2019-04-27T05:15:05.568Z,10.80
2019-04-27T05:17:31.793Z,10.80
2019-04-27T05:19:59.086Z,10.70
2019-04-27T05:22:25.707Z,10.70
2019-04-27T05:24:53.857Z,10.70
2019-04-27T05:27:20.135Z,10.70
2019-04-27T05:29:46.396Z,10.60
2019-04-27T05:32:12.664Z,10.70
2019-04-27T05:34:39.476Z,10.90
2019-04-27T05:37:06.390Z,10.90
2019-04-27T05:39:32.629Z,10.90
2019-04-27T05:41:59.859Z,10.90
2019-04-27T05:44:41.344Z,11.00
2019-04-27T05:47:11.673Z,10.70
2019-04-27T05:49:41.066Z,10.60
2019-04-27T05:52:14.442Z,10.50
2019-04-27T05:54:38.566Z,10.50
2019-04-27T05:57:05.356Z,10.40
2019-04-27T05:59:31.920Z,10.40
2019-04-27T06:01:59.461Z,10.40
2019-04-27T06:04:26.412Z,10.50
2019-04-27T06:06:53.028Z,10.50
2019-04-27T06:09:19.579Z,10.60
2019-04-27T06:11:45.916Z,10.60
2019-04-27T06:14:12.203Z,10.60
2019-04-27T06:16:39.340Z,10.50
2019-04-27T06:19:05.839Z,10.40
2019-04-27T06:21:32.446Z,10.60
2019-04-27T06:23:58.979Z,10.40
2019-04-27T06:26:25.326Z,10.50
2019-04-27T06:28:51.989Z,10.50
2019-04-27T06:31:19.590Z,10.50
2019-04-27T06:33:46.461Z,10.60
2019-04-27T06:36:12.733Z,10.60
2019-04-27T06:38:39.488Z,10.70
2019-04-27T06:41:06.109Z,10.80
2019-04-27T06:43:32.705Z,10.80
2019-04-27T06:45:59.058Z,10.80
2019-04-27T06:48:25.481Z,10.90
2019-04-27T06:51:02.743Z,10.90
2019-04-27T06:53:19.789Z,11.00
2019-04-27T06:55:46.102Z,11.20
2019-04-27T06:58:12.452Z,11.30
2019-04-27T07:00:40.539Z,11.40
2019-04-27T07:03:06.843Z,11.60
2019-04-27T07:05:34.403Z,11.70
2019-04-27T07:08:01.172Z,11.40
2019-04-27T07:10:29.336Z,11.40
2019-04-27T07:12:55.990Z,11.40
2019-04-27T07:15:22.386Z,11.40
2019-04-27T07:17:48.782Z,11.50
2019-04-27T07:20:15.463Z,11.50
2019-04-27T07:22:42.145Z,11.40
2019-04-27T07:25:09.083Z,11.40
2019-04-27T07:27:37.039Z,11.50
2019-04-27T07:30:11.469Z,12.30
2019-04-27T07:32:35.670Z,12.50
2019-04-27T07:35:03.493Z,12.50
2019-04-27T07:37:30.200Z,12.20
2019-04-27T07:39:56.757Z,12.00
2019-04-27T07:42:23.741Z,11.70
2019-04-27T07:44:52.528Z,11.70
2019-04-27T07:47:20.652Z,11.60
2019-04-27T07:49:47.139Z,11.40
2019-04-27T07:52:13.652Z,11.60
2019-04-27T07:54:40.960Z,12.40
2019-04-27T07:57:09.718Z,13.60
2019-04-27T07:59:36.156Z,14.50
2019-04-27T08:02:03.664Z,15.20
2019-04-27T08:04:30.556Z,16.20
2019-04-27T08:06:57.170Z,16.80
2019-04-27T08:09:23.443Z,16.40
2019-04-27T08:11:49.807Z,15.30
2019-04-27T08:14:16.312Z,14.90
2019-04-27T08:16:42.928Z,14.20
2019-04-27T08:19:09.999Z,13.20
2019-04-27T08:21:43.612Z,13.00
2019-04-27T08:24:04.991Z,12.90
2019-04-27T08:26:33.159Z,13.10
2019-04-27T08:29:08.582Z,14.40
2019-04-27T08:31:46.181Z,16.40
2019-04-27T08:34:31.332Z,18.00
2019-04-27T08:36:58.471Z,18.50
2019-04-27T08:39:37.119Z,18.70
2019-04-27T08:42:03.883Z,17.90
2019-04-27T08:44:31.797Z,18.50
2019-04-27T08:46:59.624Z,18.50
2019-04-27T08:49:26.157Z,17.90
2019-04-27T08:51:59.283Z,18.10
2019-04-27T08:54:23.984Z,18.20
2019-04-27T08:56:50.260Z,17.90
2019-04-27T08:59:16.541Z,16.30
2019-04-27T09:01:42.786Z,16.90
2019-04-27T09:04:09.219Z,18.10
2019-04-27T09:06:40.480Z,19.20
2019-04-27T09:09:09.566Z,18.10
2019-04-27T09:11:40.986Z,19.20
2019-04-27T09:14:19.285Z,20.70
2019-04-27T09:17:02.837Z,20.90
2019-04-27T09:19:42.441Z,19.80
2019-04-27T09:22:16.086Z,20.60
2019-04-27T09:24:39.573Z,21.00
2019-04-27T09:27:06.469Z,20.30
2019-04-27T09:29:32.991Z,20.60
2019-04-27T09:32:01.793Z,20.50
2019-04-27T09:34:28.449Z,21.70
2019-04-27T09:36:56.583Z,20.70
2019-04-27T09:39:23.272Z,21.00
2019-04-27T09:41:49.952Z,21.50
2019-04-27T09:44:16.630Z,21.20
2019-04-27T09:46:43.140Z,20.40
2019-04-27T09:49:12.062Z,22.50
2019-04-27T09:51:38.060Z,22.60
2019-04-27T09:54:05.855Z,23.00
2019-04-27T09:56:33.773Z,23.40
2019-04-27T09:59:00.519Z,25.10
2019-04-27T10:01:28.899Z,25.40
2019-04-27T10:03:56.691Z,23.70
2019-04-27T10:06:23.251Z,24.00
2019-04-27T10:08:49.533Z,22.60
2019-04-27T10:11:16.329Z,21.70
2019-04-27T10:13:42.713Z,20.90
2019-04-27T10:16:10.141Z,20.30
2019-04-27T10:18:36.825Z,18.00
2019-04-27T10:21:03.957Z,16.00
2019-04-27T10:23:30.546Z,13.90
2019-04-27T10:25:57.128Z,13.10
2019-04-27T10:28:23.827Z,11.90
2019-04-27T10:30:50.403Z,11.30
2019-04-27T10:33:17.949Z,11.20
2019-04-27T10:35:44.565Z,10.90
2019-04-27T10:38:11.139Z,10.80
2019-04-27T10:40:37.824Z,10.70
2019-04-27T10:43:06.033Z,10.70
2019-04-27T10:45:32.288Z,11.00
2019-04-27T10:47:58.975Z,12.10
2019-04-27T10:50:26.598Z,14.50
2019-04-27T10:52:54.231Z,15.20
2019-04-27T10:55:21.762Z,15.00
2019-04-27T10:57:49.052Z,17.00
2019-04-27T11:00:18.561Z,16.80
2019-04-27T11:02:44.911Z,17.30
2019-04-27T11:05:20.947Z,17.70
2019-04-27T11:07:47.287Z,18.60
2019-04-27T11:10:13.721Z,18.70
2019-04-27T11:12:41.336Z,18.90
2019-04-27T11:15:09.021Z,19.80
2019-04-27T11:17:37.081Z,20.90
2019-04-27T11:20:05.963Z,20.90
2019-04-27T11:22:32.441Z,21.20
2019-04-27T11:24:59.122Z,19.70
2019-04-27T11:27:25.639Z,18.20
2019-04-27T11:29:51.902Z,17.30
2019-04-27T11:32:18.497Z,16.30
2019-04-27T11:34:59.171Z,15.30
2019-04-27T11:37:27.312Z,14.10
2019-04-27T11:39:55.855Z,13.20
2019-04-27T11:42:22.364Z,13.10
2019-04-27T11:44:48.604Z,12.90
2019-04-27T11:47:16.216Z,13.00
2019-04-27T11:49:42.801Z,13.20
2019-04-27T11:52:09.080Z,14.20
2019-04-27T11:54:35.695Z,14.70
2019-04-27T11:57:02.076Z,14.20
2019-04-27T11:59:28.752Z,14.30
2019-04-27T12:01:55.953Z,14.30
2019-04-27T12:04:22.427Z,13.90
2019-04-27T12:06:49.047Z,13.80
2019-04-27T12:09:15.711Z,13.90
2019-04-27T12:11:42.528Z,13.90
2019-04-27T12:14:09.079Z,14.90
2019-04-27T12:16:36.028Z,14.90
2019-04-27T12:19:02.617Z,14.90
2019-04-27T12:21:28.844Z,14.50
2019-04-27T12:23:55.137Z,13.70
2019-04-27T12:26:23.648Z,12.80
2019-04-27T12:28:51.825Z,12.50
2019-04-27T12:31:19.987Z,12.50
2019-04-27T12:33:46.224Z,13.70
2019-04-27T12:36:12.579Z,14.40
2019-04-27T12:38:39.035Z,14.90
2019-04-27T12:41:06.755Z,16.00
2019-04-27T12:43:33.342Z,16.80
2019-04-27T12:45:59.999Z,17.80
2019-04-27T12:48:26.404Z,18.00
2019-04-27T12:50:52.863Z,18.30
2019-04-27T12:53:29.987Z,17.30
2019-04-27T12:56:01.481Z,16.90
2019-04-27T12:58:36.528Z,15.90
2019-04-27T13:01:07.630Z,16.30
2019-04-27T13:03:34.092Z,17.10
2019-04-27T13:06:00.335Z,17.20
2019-04-27T13:08:26.952Z,17.10
2019-04-27T13:10:53.591Z,17.00
2019-04-27T13:13:20.461Z,16.80
2019-04-27T13:15:46.687Z,15.70
2019-04-27T13:18:13.085Z,15.10
2019-04-27T13:20:39.418Z,14.70
2019-04-27T13:23:07.308Z,14.00
2019-04-27T13:25:34.254Z,13.50
2019-04-27T13:28:00.982Z,12.80
2019-04-27T13:30:27.313Z,13.10
2019-04-27T13:32:53.612Z,13.60
2019-04-27T13:35:20.049Z,13.90
2019-04-27T13:37:46.802Z,14.40
2019-04-27T13:40:17.276Z,14.50
2019-04-27T13:42:46.024Z,14.70
2019-04-27T13:45:16.586Z,15.00
2019-04-27T13:48:01.816Z,15.30
2019-04-27T13:50:37.205Z,15.60
2019-04-27T13:53:03.851Z,15.90
2019-04-27T13:55:30.364Z,16.00
2019-04-27T13:57:56.650Z,15.90
2019-04-27T14:00:23.331Z,15.90
2019-04-27T14:02:49.852Z,16.10
2019-04-27T14:05:16.153Z,16.30
2019-04-27T14:07:42.883Z,16.50
2019-04-27T14:10:09.503Z,16.00
2019-04-27T14:12:36.223Z,15.20
2019-04-27T14:15:03.967Z,14.80
2019-04-27T14:17:30.514Z,15.10
2019-04-27T14:19:56.764Z,15.50
2019-04-27T14:22:23.382Z,15.80
2019-04-27T14:24:50.069Z,15.60
2019-04-27T14:27:17.593Z,15.30
2019-04-27T14:29:43.833Z,15.40
2019-04-27T14:32:10.515Z,15.10
2019-04-27T14:34:36.754Z,14.70
2019-04-27T14:37:03.251Z,14.40
2019-04-27T14:39:29.887Z,14.60
2019-04-27T14:41:57.990Z,14.70
2019-04-27T14:44:24.396Z,14.60
2019-04-27T14:46:51.080Z,14.80
2019-04-27T14:49:18.256Z,15.10
2019-04-27T14:51:45.853Z,14.80
2019-04-27T14:54:12.095Z,14.60
2019-04-27T14:56:38.785Z,14.50
2019-04-27T14:59:06.468Z,14.50
2019-04-27T15:01:32.757Z,14.40
2019-04-27T15:03:59.110Z,14.70
2019-04-27T15:06:25.884Z,15.00
2019-04-27T15:08:52.497Z,15.30
2019-04-27T15:11:19.422Z,15.60
2019-04-27T15:13:48.704Z,15.40
2019-04-27T15:16:14.484Z,15.30
2019-04-27T15:18:43.720Z,15.40
2019-04-27T15:21:10.616Z,15.20
2019-04-27T15:23:36.943Z,14.80
2019-04-27T15:26:03.402Z,14.80
2019-04-27T15:28:32.093Z,14.80
2019-04-27T15:31:00.653Z,14.90
2019-04-27T15:33:46.717Z,14.90
2019-04-27T15:36:19.303Z,14.80
2019-04-27T15:38:51.349Z,14.80
2019-04-27T15:41:19.574Z,14.80
2019-04-27T15:43:48.689Z,14.90
2019-04-27T15:46:15.895Z,14.80
2019-04-27T15:48:42.615Z,14.70
2019-04-27T15:51:17.434Z,14.60
2019-04-27T15:53:40.807Z,14.40
2019-04-27T15:56:06.415Z,14.40
2019-04-27T15:58:33.592Z,14.30
2019-04-27T16:01:03.272Z,14.40
2019-04-27T16:03:31.408Z,14.50
2019-04-27T16:05:58.814Z,14.30
2019-04-27T16:08:25.370Z,14.10
2019-04-27T16:10:52.005Z,14.00
2019-04-27T16:13:18.372Z,13.80
2019-04-27T16:15:50.351Z,13.80
2019-04-27T16:18:12.818Z,13.80
2019-04-27T16:20:39.163Z,13.70
2019-04-27T16:23:05.767Z,13.70
2019-04-27T16:25:45.337Z,13.80
2019-04-27T16:28:04.454Z,13.80
2019-04-27T16:30:28.987Z,13.90
2019-04-27T16:32:55.576Z,13.70
2019-04-27T16:35:23.147Z,13.80
2019-04-27T16:37:52.123Z,13.60
2019-04-27T16:40:24.454Z,13.60
2019-04-27T16:42:50.734Z,13.60
2019-04-27T16:45:16.339Z,13.70
2019-04-27T16:47:42.651Z,13.70
2019-04-27T16:50:09.317Z,13.70
2019-04-27T16:52:35.959Z,13.60
2019-04-27T16:55:02.828Z,13.40
2019-04-27T16:57:32.576Z,13.30
2019-04-27T17:00:01.060Z,13.40
2019-04-27T17:02:26.164Z,13.50
2019-04-27T17:04:55.520Z,13.40
2019-04-27T17:07:21.084Z,13.20
2019-04-27T17:09:49.463Z,13.20
2019-04-27T17:12:15.486Z,13.30
2019-04-27T17:14:43.779Z,13.20
2019-04-27T17:17:12.131Z,13.20
2019-04-27T17:19:43.967Z,13.20
2019-04-27T17:22:14.162Z,13.30
2019-04-27T17:24:45.248Z,13.30
2019-04-27T17:27:09.141Z,13.30
2019-04-27T17:29:38.544Z,13.20
2019-04-27T17:32:05.117Z,13.10
2019-04-27T17:34:31.944Z,13.20
2019-04-27T17:36:59.068Z,13.10
2019-04-27T17:39:25.465Z,13.10
2019-04-27T17:41:52.734Z,13.10
2019-04-27T17:44:23.140Z,13.00
2019-04-27T17:46:51.144Z,13.10
2019-04-27T17:49:16.467Z,13.20
2019-04-27T17:51:44.399Z,13.00
2019-04-27T17:54:11.507Z,13.00
2019-04-27T17:56:48.357Z,13.00
2019-04-27T17:59:10.340Z,13.00
2019-04-27T18:01:35.037Z,12.90
2019-04-27T18:04:03.019Z,12.80
2019-04-27T18:06:29.826Z,12.80
2019-04-27T18:09:00.840Z,12.80
2019-04-27T18:11:24.408Z,12.70
2019-04-27T18:13:51.067Z,12.50
2019-04-27T18:16:19.062Z,12.50
2019-04-27T18:19:00.040Z,12.50
2019-04-27T18:21:28.251Z,12.40
2019-04-27T18:23:58.295Z,12.30
2019-04-27T18:26:29.714Z,12.10
2019-04-27T18:28:58.372Z,12.10
2019-04-27T18:31:24.728Z,12.00
2019-04-27T18:33:50.982Z,12.20
2019-04-27T18:36:18.264Z,12.10
2019-04-27T18:38:45.012Z,11.90
2019-04-27T18:41:12.971Z,11.90
2019-04-27T18:43:45.891Z,11.90
2019-04-27T18:46:08.934Z,12.00
2019-04-27T18:48:37.752Z,11.90
2019-04-27T18:51:07.207Z,11.90
2019-04-27T18:53:35.023Z,11.80
2019-04-27T18:56:05.267Z,11.80
2019-04-27T18:58:29.633Z,11.80
2019-04-27T19:00:56.191Z,11.70
2019-04-27T19:03:22.767Z,11.70
2019-04-27T19:05:49.369Z,11.80
2019-04-27T19:08:17.780Z,11.70
2019-04-27T19:10:44.284Z,11.70
2019-04-27T19:13:10.561Z,11.80
2019-04-27T19:15:38.607Z,11.80
2019-04-27T19:18:05.151Z,11.90
2019-04-27T19:20:31.415Z,11.90
2019-04-27T19:22:59.713Z,11.80
2019-04-27T19:25:30.609Z,11.70
2019-04-27T19:28:02.228Z,11.60
2019-04-27T19:30:30.787Z,11.60
2019-04-27T19:32:57.232Z,11.60
2019-04-27T19:35:23.491Z,11.50
2019-04-27T19:37:49.731Z,11.50
2019-04-27T19:40:16.091Z,11.60
2019-04-27T19:42:42.467Z,11.60
2019-04-27T19:45:08.991Z,11.50
2019-04-27T19:47:35.337Z,11.50
2019-04-27T19:50:06.759Z,11.40
2019-04-27T19:52:33.113Z,11.40
2019-04-27T19:55:00.468Z,11.40
2019-04-27T19:57:34.972Z,11.40
2019-04-27T19:59:58.853Z,11.30
2019-04-27T20:02:25.148Z,11.30
2019-04-27T20:04:53.659Z,11.20
2019-04-27T20:07:19.911Z,11.20
2019-04-27T20:09:49.899Z,11.10
2019-04-27T20:12:16.463Z,11.10
2019-04-27T20:14:54.736Z,11.00
2019-04-27T20:17:22.363Z,11.10
2019-04-27T20:19:49.075Z,11.10
2019-04-27T20:22:15.344Z,11.10
2019-04-27T20:24:41.949Z,11.10
2019-04-27T20:27:08.620Z,11.20
2019-04-27T20:29:34.869Z,11.00
2019-04-27T20:32:01.491Z,10.90
2019-04-27T20:34:28.191Z,11.00
2019-04-27T20:36:54.759Z,11.00
2019-04-27T20:39:21.363Z,10.90
2019-04-27T20:41:48.035Z,11.00
2019-04-27T20:44:14.672Z,10.90
2019-04-27T20:46:41.506Z,10.80
2019-04-27T20:49:12.944Z,10.80
2019-04-27T20:51:52.898Z,10.80
2019-04-27T20:54:20.299Z,10.70
2019-04-27T20:56:46.708Z,10.80
2019-04-27T20:59:13.024Z,10.80
2019-04-27T21:01:39.328Z,10.70
2019-04-27T21:04:05.977Z,10.60
2019-04-27T21:06:41.018Z,10.70
2019-04-27T21:09:11.774Z,10.70
2019-04-27T21:11:50.288Z,10.70
2019-04-27T21:14:16.519Z,10.70
2019-04-27T21:16:43.644Z,10.80
2019-04-27T21:19:10.970Z,10.60
2019-04-27T21:21:40.749Z,10.70
2019-04-27T21:24:07.276Z,10.60
2019-04-27T21:26:33.891Z,10.70
2019-04-27T21:29:01.504Z,10.80
2019-04-27T21:31:28.292Z,10.80
2019-04-27T21:33:54.955Z,10.80
2019-04-27T21:36:21.871Z,10.80
2019-04-27T21:38:48.278Z,10.70
2019-04-27T21:41:14.854Z,10.60
2019-04-27T21:43:42.102Z,10.70
2019-04-27T21:46:09.165Z,10.60
2019-04-27T21:48:35.621Z,10.60
2019-04-27T21:51:02.328Z,10.70
2019-04-27T21:53:47.200Z,10.50
2019-04-27T21:56:13.534Z,10.40
2019-04-27T21:58:41.985Z,10.40
2019-04-27T22:01:12.920Z,10.40
2019-04-27T22:03:39.283Z,10.40
2019-04-27T22:06:06.236Z,10.50
2019-04-27T22:08:32.861Z,10.50
2019-04-27T22:11:01.373Z,10.50
2019-04-27T22:13:27.769Z,10.50
2019-04-27T22:15:54.511Z,10.40
2019-04-27T22:18:21.283Z,10.40
2019-04-27T22:20:48.131Z,10.40
2019-04-27T22:23:19.324Z,10.30
2019-04-27T22:25:45.873Z,10.30
2019-04-27T22:28:12.515Z,10.30
2019-04-27T22:30:39.179Z,10.30
2019-04-27T22:33:05.800Z,10.30
2019-04-27T22:35:32.592Z,10.20
2019-04-27T22:37:59.070Z,10.20
2019-04-27T22:40:39.487Z,10.10
2019-04-27T22:43:13.359Z,10.10
2019-04-27T22:45:42.323Z,10.10
2019-04-27T22:48:08.967Z,10.00
2019-04-27T22:50:35.230Z,10.10
2019-04-27T22:53:01.843Z,10.20
2019-04-27T22:55:28.515Z,10.20
2019-04-27T22:58:01.561Z,10.20
2019-04-27T23:00:44.672Z,10.20
2019-04-27T23:03:12.921Z,10.20
2019-04-27T23:05:40.486Z,10.10
2019-04-27T23:08:07.479Z,10.00
2019-04-27T23:10:34.964Z,10.00
2019-04-27T23:13:01.587Z,10.10
2019-04-27T23:15:30.663Z,10.20
2019-04-27T23:17:58.644Z,10.10
2019-04-27T23:20:25.277Z,10.20
2019-04-27T23:22:51.560Z,10.20
2019-04-27T23:25:18.134Z,10.10
2019-04-27T23:27:44.835Z,10.00
2019-04-27T23:30:12.028Z,10.00
2019-04-27T23:32:46.277Z,10.00
2019-04-27T23:35:12.918Z,10.00
2019-04-27T23:37:39.455Z,10.00
2019-04-27T23:40:06.700Z,10.10
2019-04-27T23:42:33.219Z,10.00
2019-04-27T23:44:59.784Z,10.00
2019-04-27T23:47:26.907Z,10.00
2019-04-27T23:49:53.467Z,9.90
2019-04-27T23:52:21.632Z,9.80
2019-04-27T23:54:47.983Z,9.90
2019-04-27T23:57:14.594Z,9.90
2019-04-27T23:59:41.712Z,10.00
