createdAt,value
2022-11-26T00:00:55.629Z,13.01
2022-11-26T00:02:35.377Z,13.01
2022-11-26T00:04:15.151Z,12.97
2022-11-26T00:07:34.661Z,13
2022-11-26T00:09:14.427Z,12.98
2022-11-26T00:10:54.202Z,12.98
2022-11-26T00:12:33.966Z,12.98
2022-11-26T00:14:13.734Z,12.98
2022-11-26T00:15:53.510Z,12.97
2022-11-26T00:17:33.264Z,12.98
2022-11-26T00:19:13.029Z,12.98
2022-11-26T00:20:52.784Z,13
2022-11-26T00:22:32.538Z,12.98
2022-11-26T00:24:12.336Z,12.99
2022-11-26T00:25:52.081Z,12.98
2022-11-26T00:27:31.838Z,12.98
2022-11-26T00:29:11.627Z,13
2022-11-26T00:30:51.373Z,13
2022-11-26T00:32:31.214Z,13
2022-11-26T00:34:10.887Z,12.97
2022-11-26T00:35:50.654Z,12.97
2022-11-26T00:37:30.417Z,12.99
2022-11-26T00:39:10.214Z,12.99
2022-11-26T00:40:49.949Z,12.97
2022-11-26T00:42:29.704Z,12.97
2022-11-26T00:47:28.996Z,12.97
2022-11-26T00:49:08.762Z,13
2022-11-26T00:50:48.597Z,12.97
2022-11-26T00:52:28.375Z,12.97
2022-11-26T00:54:08.067Z,12.97
2022-11-26T00:55:47.912Z,12.99
2022-11-26T00:57:27.582Z,12.97
2022-11-26T00:59:07.420Z,12.97
2022-11-26T01:00:47.113Z,12.98
2022-11-26T01:02:26.882Z,12.97
2022-11-26T01:04:06.651Z,12.97
2022-11-26T01:05:46.398Z,12.97
2022-11-26T01:07:26.177Z,12.98
2022-11-26T01:09:05.956Z,12.97
2022-11-26T01:10:45.693Z,12.97
2022-11-26T01:14:05.234Z,12.97
2022-11-26T01:15:44.981Z,12.98
2022-11-26T01:17:24.761Z,12.97
2022-11-26T01:19:04.531Z,12.97
2022-11-26T01:20:44.278Z,12.99
2022-11-26T01:24:03.814Z,12.96
2022-11-26T01:27:23.342Z,12.99
2022-11-26T01:30:42.928Z,12.97
2022-11-26T01:32:22.622Z,12.97
2022-11-26T01:34:02.511Z,12.96
2022-11-26T01:37:21.907Z,12.96
2022-11-26T01:39:01.677Z,12.97
2022-11-26T01:40:41.446Z,12.97
2022-11-26T01:42:21.207Z,12.97
2022-11-26T01:45:40.733Z,12.97
2022-11-26T01:47:20.519Z,12.98
2022-11-26T01:49:00.264Z,12.96
2022-11-26T01:50:40.057Z,12.97
2022-11-26T01:52:19.790Z,12.97
2022-11-26T01:53:59.548Z,12.96
2022-11-26T01:55:39.320Z,12.96
2022-11-26T01:57:19.152Z,12.97
2022-11-26T02:00:38.619Z,12.96
2022-11-26T02:02:18.386Z,12.96
2022-11-26T02:03:58.145Z,12.96
2022-11-26T02:05:37.897Z,12.96
2022-11-26T02:07:17.785Z,12.96
2022-11-26T02:08:57.435Z,12.96
2022-11-26T02:10:37.200Z,12.96
2022-11-26T02:12:16.964Z,12.97
2022-11-26T02:13:56.731Z,12.98
2022-11-26T02:15:36.490Z,12.96
2022-11-26T02:17:16.255Z,12.96
2022-11-26T02:18:56.013Z,12.98
2022-11-26T02:20:35.778Z,12.96
2022-11-26T02:22:15.548Z,12.96
2022-11-26T02:23:55.323Z,12.96
2022-11-26T02:25:35.091Z,12.96
2022-11-26T02:27:14.827Z,12.96
2022-11-26T02:28:54.603Z,12.95
2022-11-26T02:30:34.358Z,12.97
2022-11-26T02:33:53.899Z,12.97
2022-11-26T02:35:33.646Z,12.95
2022-11-26T02:37:13.419Z,12.96
2022-11-26T02:38:53.182Z,12.95
2022-11-26T02:40:32.949Z,12.97
2022-11-26T02:42:12.728Z,12.98
2022-11-26T02:45:32.243Z,12.95
2022-11-26T02:47:11.996Z,12.95
2022-11-26T02:48:51.760Z,12.96
2022-11-26T02:50:31.534Z,12.95
2022-11-26T02:52:11.280Z,12.96
2022-11-26T02:53:51.053Z,12.95
2022-11-26T02:55:30.821Z,12.95
2022-11-26T02:57:10.597Z,12.95
2022-11-26T02:58:50.340Z,12.95
2022-11-26T03:00:30.107Z,12.95
2022-11-26T03:03:49.637Z,12.95
2022-11-26T03:07:09.162Z,12.95
2022-11-26T03:08:49.053Z,12.95
2022-11-26T03:10:28.691Z,12.95
2022-11-26T03:12:08.485Z,12.97
2022-11-26T03:13:48.212Z,12.95
2022-11-26T03:15:28.012Z,12.95
2022-11-26T03:17:07.751Z,12.97
2022-11-26T03:18:47.510Z,12.95
2022-11-26T03:20:27.276Z,12.96
2022-11-26T03:22:07.037Z,12.95
2022-11-26T03:23:46.813Z,12.95
2022-11-26T03:25:26.575Z,12.95
2022-11-26T03:27:06.335Z,12.96
2022-11-26T03:28:46.097Z,12.95
2022-11-26T03:30:25.874Z,12.97
2022-11-26T03:32:05.620Z,12.95
2022-11-26T03:33:45.385Z,12.95
2022-11-26T03:35:25.143Z,12.96
2022-11-26T03:38:44.681Z,12.95
2022-11-26T03:40:24.462Z,12.95
2022-11-26T03:43:43.989Z,12.96
2022-11-26T03:45:23.730Z,12.95
2022-11-26T03:47:03.518Z,12.95
2022-11-26T03:50:23.039Z,12.95
2022-11-26T03:53:42.581Z,12.95
2022-11-26T03:55:22.371Z,12.94
2022-11-26T03:57:02.122Z,12.95
2022-11-26T03:58:41.865Z,12.96
2022-11-26T04:00:21.617Z,12.95
2022-11-26T04:03:41.146Z,12.96
2022-11-26T04:05:20.899Z,12.97
2022-11-26T04:07:00.670Z,12.96
2022-11-26T04:08:40.421Z,12.96
2022-11-26T04:10:20.202Z,12.96
2022-11-26T04:13:39.732Z,12.94
2022-11-26T04:15:19.551Z,12.95
2022-11-26T04:16:59.240Z,12.96
2022-11-26T04:18:39.033Z,12.95
2022-11-26T04:20:18.785Z,12.94
2022-11-26T04:23:38.309Z,12.96
2022-11-26T04:26:57.827Z,12.96
2022-11-26T04:28:37.614Z,12.94
2022-11-26T04:31:57.116Z,12.95
2022-11-26T04:33:36.888Z,12.94
2022-11-26T04:36:56.423Z,12.97
2022-11-26T04:38:36.173Z,12.95
2022-11-26T04:40:15.935Z,12.95
2022-11-26T04:43:35.471Z,12.95
2022-11-26T04:45:15.231Z,12.94
2022-11-26T04:46:55.012Z,12.94
2022-11-26T04:50:14.515Z,12.96
2022-11-26T04:51:54.301Z,12.94
2022-11-26T04:53:34.063Z,12.94
2022-11-26T04:56:53.636Z,12.94
2022-11-26T04:58:33.331Z,12.97
2022-11-26T05:00:13.112Z,12.94
2022-11-26T05:03:32.672Z,12.95
2022-11-26T05:06:52.164Z,12.95
2022-11-26T05:08:31.932Z,12.94
2022-11-26T05:10:11.691Z,12.96
2022-11-26T05:11:51.445Z,12.97
2022-11-26T05:13:31.216Z,12.94
2022-11-26T05:15:10.987Z,12.94
2022-11-26T05:16:50.754Z,12.95
2022-11-26T05:18:30.508Z,12.96
2022-11-26T05:20:10.266Z,12.95
2022-11-26T05:23:29.798Z,12.94
2022-11-26T05:25:09.573Z,12.96
2022-11-26T05:26:49.418Z,12.94
2022-11-26T05:28:29.091Z,12.97
2022-11-26T05:30:08.867Z,12.94
2022-11-26T05:31:48.629Z,12.94
2022-11-26T05:33:28.389Z,12.94
2022-11-26T05:35:08.140Z,12.94
2022-11-26T05:38:27.675Z,12.94
2022-11-26T05:40:07.432Z,12.95
2022-11-26T05:41:47.206Z,12.94
2022-11-26T05:43:26.963Z,12.95
2022-11-26T05:45:06.724Z,12.97
2022-11-26T05:46:46.537Z,12.96
2022-11-26T05:48:26.254Z,12.94
2022-11-26T05:50:06.018Z,12.94
2022-11-26T05:51:45.808Z,12.96
2022-11-26T05:53:25.545Z,12.94
2022-11-26T05:55:05.310Z,12.94
2022-11-26T05:56:45.100Z,12.95
2022-11-26T05:58:24.837Z,12.94
2022-11-26T06:00:04.595Z,12.96
2022-11-26T06:03:24.128Z,12.94
2022-11-26T06:05:03.904Z,12.94
2022-11-26T06:06:43.660Z,12.96
2022-11-26T06:08:23.430Z,12.94
2022-11-26T06:10:03.204Z,12.93
2022-11-26T06:11:42.948Z,12.94
2022-11-26T06:13:22.717Z,12.95
2022-11-26T06:16:42.251Z,12.93
2022-11-26T06:18:22.012Z,12.93
2022-11-26T06:20:01.761Z,12.96
2022-11-26T06:25:01.087Z,12.93
2022-11-26T06:26:40.833Z,12.94
2022-11-26T06:30:00.385Z,12.96
2022-11-26T06:31:40.122Z,12.96
2022-11-26T06:33:19.885Z,12.93
2022-11-26T06:36:39.419Z,12.94
2022-11-26T06:38:19.166Z,12.94
2022-11-26T06:39:58.952Z,12.96
2022-11-26T06:41:38.711Z,12.94
2022-11-26T06:44:58.273Z,12.94
2022-11-26T06:46:37.998Z,12.93
2022-11-26T06:48:17.800Z,12.94
2022-11-26T06:49:57.532Z,12.94
2022-11-26T06:53:17.049Z,12.94
2022-11-26T06:54:56.819Z,12.95
2022-11-26T06:56:36.587Z,12.95
2022-11-26T07:01:35.875Z,12.97
2022-11-26T07:03:15.643Z,12.94
2022-11-26T07:04:55.413Z,12.94
2022-11-26T07:06:35.176Z,12.97
2022-11-26T07:08:14.935Z,12.96
2022-11-26T07:09:54.687Z,12.95
2022-11-26T07:11:34.442Z,12.97
2022-11-26T07:13:14.206Z,12.96
2022-11-26T07:14:54.032Z,12.96
2022-11-26T07:16:33.767Z,12.97
2022-11-26T07:18:13.515Z,12.97
2022-11-26T07:19:53.283Z,12.97
2022-11-26T07:23:12.812Z,12.96
2022-11-26T07:24:52.560Z,12.97
2022-11-26T07:26:32.356Z,12.98
2022-11-26T07:28:12.086Z,12.96
2022-11-26T07:29:51.849Z,12.95
2022-11-26T07:31:31.605Z,12.94
2022-11-26T07:33:11.383Z,12.95
2022-11-26T07:34:51.159Z,12.96
2022-11-26T07:36:30.923Z,12.95
2022-11-26T07:38:10.676Z,12.95
2022-11-26T07:41:30.194Z,12.97
2022-11-26T07:43:09.967Z,12.95
2022-11-26T07:44:49.736Z,12.96
2022-11-26T07:49:49.019Z,12.96
2022-11-26T07:53:08.538Z,12.96
2022-11-26T07:54:48.322Z,12.99
2022-11-26T07:56:28.077Z,12.99
2022-11-26T07:58:07.852Z,12.98
2022-11-26T07:59:47.597Z,13.01
2022-11-26T08:01:27.365Z,12.99
2022-11-26T08:03:07.122Z,13.02
2022-11-26T08:06:26.664Z,13.03
2022-11-26T08:08:06.582Z,13.06
2022-11-26T08:09:46.241Z,13.06
2022-11-26T08:13:05.738Z,13.07
2022-11-26T08:14:45.480Z,13.08
2022-11-26T08:18:05.057Z,13.1
2022-11-26T08:21:24.536Z,13.11
2022-11-26T08:24:44.067Z,13.14
2022-11-26T08:26:23.881Z,13.16
2022-11-26T08:44:41.271Z,13.21
2022-11-26T08:51:20.348Z,13.19
2022-11-26T08:53:00.096Z,13.2
2022-11-26T08:54:39.808Z,13.18
2022-11-26T08:56:19.704Z,13.2
2022-11-26T08:57:59.330Z,13.19
2022-11-26T08:59:39.140Z,13.2
2022-11-26T09:01:19.087Z,13.19
2022-11-26T09:02:58.651Z,13.2
2022-11-26T09:06:18.295Z,13.21
2022-11-26T09:07:58.055Z,13.22
2022-11-26T09:09:37.685Z,13.21
2022-11-26T09:11:17.504Z,13.21
2022-11-26T09:12:57.377Z,13.21
2022-11-26T09:14:36.967Z,13.18
2022-11-26T09:16:16.755Z,13.17
2022-11-26T09:17:56.547Z,13.16
2022-11-26T09:19:36.433Z,13.15
2022-11-26T09:22:55.804Z,13.18
2022-11-26T09:24:35.693Z,13.18
2022-11-26T09:26:15.330Z,13.2
2022-11-26T09:27:55.134Z,13.19
2022-11-26T09:32:54.376Z,13.25
2022-11-26T09:34:34.265Z,13.25
2022-11-26T09:37:53.669Z,13.28
2022-11-26T09:39:33.566Z,13.29
2022-11-26T09:41:13.215Z,13.31
2022-11-26T09:42:53.019Z,13.29
2022-11-26T09:44:32.856Z,13.3
2022-11-26T09:46:12.592Z,13.35
2022-11-26T09:47:52.348Z,13.35
2022-11-26T09:49:32.166Z,13.38
2022-11-26T09:52:51.687Z,13.39
2022-11-26T09:54:31.446Z,13.38
2022-11-26T09:56:11.219Z,13.37
2022-11-26T09:57:51.020Z,13.36
2022-11-26T09:59:30.767Z,13.36
2022-11-26T10:01:10.359Z,13.32
2022-11-26T10:02:50.134Z,13.3
2022-11-26T10:04:30.077Z,13.28
2022-11-26T10:06:09.811Z,13.26
2022-11-26T10:07:49.422Z,13.26
2022-11-26T10:09:29.306Z,13.26
2022-11-26T10:11:08.961Z,13.27
2022-11-26T10:12:48.900Z,13.28
2022-11-26T10:14:28.604Z,13.31
2022-11-26T10:16:08.395Z,13.32
2022-11-26T10:17:48.181Z,13.28
2022-11-26T10:19:27.981Z,13.28
2022-11-26T10:21:07.712Z,13.29
2022-11-26T10:22:47.462Z,13.31
2022-11-26T10:24:27.281Z,13.33
2022-11-26T10:26:07.055Z,13.36
2022-11-26T10:27:46.792Z,13.4
2022-11-26T10:29:26.531Z,13.43
2022-11-26T10:32:46.038Z,13.41
2022-11-26T10:36:05.583Z,13.43
2022-11-26T10:37:45.237Z,13.4
2022-11-26T10:39:25.121Z,13.42
2022-11-26T10:41:04.898Z,13.4
2022-11-26T10:42:44.656Z,13.42
2022-11-26T10:44:24.326Z,13.47
2022-11-26T10:46:04.245Z,13.45
2022-11-26T10:47:43.961Z,13.45
2022-11-26T10:51:03.534Z,13.46
2022-11-26T10:52:43.232Z,13.42
2022-11-26T10:54:22.968Z,13.39
2022-11-26T10:56:02.752Z,13.35
2022-11-26T10:57:42.508Z,13.38
2022-11-26T10:59:22.297Z,13.37
2022-11-26T11:02:41.620Z,13.36
2022-11-26T11:04:21.538Z,13.36
2022-11-26T11:06:01.291Z,13.35
2022-11-26T11:07:41.093Z,13.35
2022-11-26T11:09:20.812Z,13.32
2022-11-26T11:11:00.433Z,13.32
2022-11-26T11:12:40.213Z,13.32
2022-11-26T11:15:59.732Z,13.33
2022-11-26T11:17:39.678Z,13.32
2022-11-26T11:19:19.423Z,13.29
2022-11-26T11:20:59.281Z,13.28
2022-11-26T11:24:18.767Z,13.29
2022-11-26T11:25:58.337Z,13.32
2022-11-26T11:27:38.257Z,13.34
2022-11-26T11:29:18.050Z,13.35
2022-11-26T11:32:37.607Z,13.36
2022-11-26T11:34:17.327Z,13.4
2022-11-26T11:35:57.066Z,13.4
2022-11-26T11:37:36.812Z,13.43
2022-11-26T11:39:16.554Z,13.47
2022-11-26T11:40:56.366Z,13.51
2022-11-26T11:45:55.571Z,13.5
2022-11-26T11:47:35.435Z,13.49
2022-11-26T11:49:15.214Z,13.51
2022-11-26T11:50:54.843Z,13.6
2022-11-26T11:52:34.719Z,13.52
2022-11-26T11:57:33.992Z,13.47
2022-11-26T11:59:13.716Z,13.46
2022-11-26T12:00:53.539Z,13.47
2022-11-26T12:02:33.300Z,13.48
2022-11-26T12:05:52.871Z,13.39
2022-11-26T12:07:32.429Z,13.37
2022-11-26T12:09:12.409Z,13.41
2022-11-26T12:10:52.163Z,13.44
2022-11-26T12:12:31.694Z,13.45
2022-11-26T12:15:51.239Z,13.42
2022-11-26T12:17:31.163Z,13.38
2022-11-26T12:19:10.916Z,13.4
2022-11-26T12:22:30.473Z,13.48
2022-11-26T12:25:50.007Z,13.47
2022-11-26T12:27:29.742Z,13.48
2022-11-26T12:29:09.516Z,13.47
2022-11-26T12:30:49.295Z,13.45
2022-11-26T12:32:29.016Z,13.44
2022-11-26T12:35:48.555Z,13.42
2022-11-26T12:37:28.351Z,13.44
2022-11-26T12:39:08.107Z,13.41
2022-11-26T12:40:47.892Z,13.44
2022-11-26T12:42:27.613Z,13.44
2022-11-26T12:45:47.155Z,13.4
2022-11-26T12:47:26.905Z,13.36
2022-11-26T12:49:06.616Z,13.35
2022-11-26T12:50:46.431Z,13.36
2022-11-26T12:52:26.180Z,13.34
2022-11-26T12:55:45.781Z,13.34
2022-11-26T12:57:25.641Z,13.35
2022-11-26T12:59:05.278Z,13.34
2022-11-26T13:00:44.865Z,13.35
2022-11-26T13:02:24.831Z,13.34
2022-11-26T13:04:04.559Z,13.32
2022-11-26T13:05:44.335Z,13.3
2022-11-26T13:09:03.862Z,13.29
2022-11-26T13:10:43.551Z,13.25
2022-11-26T13:12:23.405Z,13.26
2022-11-26T13:14:03.080Z,13.26
2022-11-26T13:15:42.798Z,13.25
2022-11-26T13:17:22.656Z,13.25
2022-11-26T13:19:02.294Z,13.26
2022-11-26T13:20:42.001Z,13.27
2022-11-26T13:22:21.949Z,13.25
2022-11-26T13:24:01.663Z,13.24
2022-11-26T13:25:41.466Z,13.24
2022-11-26T13:27:21.257Z,13.31
2022-11-26T13:29:00.978Z,13.32
2022-11-26T13:32:20.550Z,13.34
2022-11-26T13:34:00.318Z,13.34
2022-11-26T13:35:40.064Z,13.33
2022-11-26T13:37:19.825Z,13.34
2022-11-26T13:38:59.529Z,13.33
2022-11-26T13:40:39.415Z,13.32
2022-11-26T13:42:19.176Z,13.31
2022-11-26T13:45:38.650Z,13.26
2022-11-26T13:47:18.472Z,13.22
2022-11-26T13:48:58.144Z,13.22
2022-11-26T13:52:17.540Z,13.24
2022-11-26T13:58:56.705Z,13.23
2022-11-26T14:02:16.256Z,13.22
2022-11-26T14:03:56.059Z,13.22
2022-11-26T14:05:35.755Z,13.19
2022-11-26T14:07:15.405Z,13.21
2022-11-26T14:08:55.179Z,13.19
2022-11-26T14:12:14.707Z,13.16
2022-11-26T14:15:34.530Z,13.18
2022-11-26T14:17:14.011Z,13.17
2022-11-26T14:18:53.764Z,13.17
2022-11-26T14:20:33.692Z,13.16
2022-11-26T14:22:13.460Z,13.16
2022-11-26T14:23:53.207Z,13.15
2022-11-26T14:25:32.980Z,13.17
2022-11-26T14:33:51.806Z,13.16
2022-11-26T14:35:31.543Z,13.12
2022-11-26T14:37:11.342Z,13.1
2022-11-26T14:38:50.963Z,13.11
2022-11-26T14:40:30.766Z,13.11
2022-11-26T14:42:10.598Z,13.1
2022-11-26T14:43:50.345Z,13.1
2022-11-26T14:45:30.101Z,13.09
2022-11-26T14:47:09.749Z,13.08
2022-11-26T14:48:49.725Z,13.11
2022-11-26T14:50:29.350Z,13.08
2022-11-26T14:52:09.065Z,13.07
2022-11-26T14:53:48.900Z,13.07
2022-11-26T14:55:28.732Z,13.1
2022-11-26T14:57:08.485Z,13.06
2022-11-26T14:58:48.312Z,13.06
2022-11-26T15:00:28.045Z,13.06
2022-11-26T15:03:47.605Z,13.07
2022-11-26T15:05:27.151Z,13.05
2022-11-26T15:07:07.093Z,13.04
2022-11-26T15:08:46.819Z,13.06
2022-11-26T15:12:06.355Z,13.06
2022-11-26T15:13:46.203Z,13.03
2022-11-26T15:15:25.718Z,13.03
2022-11-26T15:17:05.494Z,13.03
2022-11-26T15:18:45.464Z,13.05
2022-11-26T15:22:04.790Z,13.03
2022-11-26T15:23:44.677Z,13.02
2022-11-26T15:25:24.410Z,13.03
2022-11-26T15:27:04.219Z,13.02
2022-11-26T15:28:43.920Z,13.02
2022-11-26T15:32:03.363Z,13.01
2022-11-26T15:33:43.174Z,13.02
2022-11-26T15:35:23.081Z,13.01
2022-11-26T15:37:02.833Z,13.01
2022-11-26T15:38:42.604Z,13.03
2022-11-26T15:42:02.110Z,13
2022-11-26T15:43:41.889Z,13
2022-11-26T15:45:21.674Z,13
2022-11-26T15:47:01.480Z,13.01
2022-11-26T15:48:41.050Z,13.01
2022-11-26T15:52:00.639Z,13.01
2022-11-26T15:55:20.293Z,13
2022-11-26T15:56:59.968Z,13
2022-11-26T15:58:39.685Z,12.99
2022-11-26T16:01:59.252Z,13
2022-11-26T16:03:38.879Z,13.01
2022-11-26T16:05:18.675Z,13
2022-11-26T16:06:58.418Z,12.99
2022-11-26T16:08:38.163Z,13
2022-11-26T16:11:57.731Z,13
2022-11-26T16:13:37.473Z,12.98
2022-11-26T16:15:17.214Z,12.98
2022-11-26T16:16:57.184Z,12.99
2022-11-26T16:18:36.748Z,13.01
2022-11-26T16:21:56.294Z,12.97
2022-11-26T16:25:15.799Z,12.97
2022-11-26T16:26:55.619Z,12.98
2022-11-26T16:28:35.331Z,12.97
2022-11-26T16:30:15.141Z,12.98
2022-11-26T16:31:54.867Z,13
2022-11-26T16:33:34.624Z,12.96
2022-11-26T16:35:14.383Z,12.99
2022-11-26T16:36:54.258Z,12.97
2022-11-26T16:38:34.051Z,12.98
2022-11-26T16:41:53.511Z,12.97
2022-11-26T16:43:33.272Z,12.98
2022-11-26T16:45:12.984Z,12.98
2022-11-26T16:48:32.533Z,12.98
2022-11-26T16:50:12.318Z,12.97
2022-11-26T16:51:52.155Z,12.96
2022-11-26T16:53:31.797Z,12.97
2022-11-26T16:55:11.752Z,12.97
2022-11-26T16:56:51.344Z,12.96
2022-11-26T16:58:31.235Z,12.97
2022-11-26T17:00:10.840Z,12.98
2022-11-26T17:01:50.625Z,12.95
2022-11-26T17:03:30.515Z,12.96
2022-11-26T17:05:10.275Z,12.96
2022-11-26T17:08:29.680Z,12.95
2022-11-26T17:10:09.466Z,12.96
2022-11-26T17:11:49.354Z,12.96
2022-11-26T17:13:29.121Z,12.95
2022-11-26T17:15:08.710Z,12.97
2022-11-26T17:16:48.685Z,12.96
2022-11-26T17:18:28.432Z,12.95
2022-11-26T17:21:47.988Z,12.95
2022-11-26T17:25:07.295Z,12.96
2022-11-26T17:26:47.225Z,12.97
2022-11-26T17:28:26.954Z,12.96
2022-11-26T17:31:46.562Z,12.96
2022-11-26T17:35:06.002Z,12.96
2022-11-26T17:36:45.804Z,12.94
2022-11-26T17:38:25.609Z,12.94
2022-11-26T17:40:05.205Z,12.95
2022-11-26T17:41:45.000Z,12.95
2022-11-26T17:43:24.815Z,12.94
2022-11-26T17:45:04.468Z,12.96
2022-11-26T17:46:44.334Z,12.94
2022-11-26T17:48:24.011Z,12.95
2022-11-26T17:50:03.878Z,12.96
2022-11-26T17:51:43.681Z,12.95
2022-11-26T17:53:23.294Z,12.95
2022-11-26T17:55:03.065Z,12.93
2022-11-26T17:56:42.930Z,12.94
2022-11-26T17:58:22.687Z,12.94
2022-11-26T18:01:42.116Z,12.93
2022-11-26T18:03:22.009Z,12.96
2022-11-26T18:06:41.409Z,12.94
2022-11-26T18:08:21.233Z,12.93
2022-11-26T18:10:01.010Z,12.93
2022-11-26T18:11:40.692Z,12.96
2022-11-26T18:15:00.209Z,12.94
2022-11-26T18:16:39.985Z,12.94
2022-11-26T18:18:19.748Z,12.95
2022-11-26T18:19:59.670Z,12.93
2022-11-26T18:21:39.351Z,12.94
2022-11-26T18:23:19.047Z,12.95
2022-11-26T18:24:58.877Z,12.93
2022-11-26T18:26:38.609Z,12.93
2022-11-26T18:28:18.374Z,12.95
2022-11-26T18:29:58.075Z,12.92
2022-11-26T18:31:37.963Z,12.95
2022-11-26T18:33:17.720Z,12.94
2022-11-26T18:34:57.451Z,12.93
2022-11-26T18:38:16.995Z,12.95
2022-11-26T18:39:56.846Z,12.93
2022-11-26T18:41:36.436Z,12.93
2022-11-26T18:44:56.120Z,12.93
2022-11-26T18:46:35.878Z,12.94
2022-11-26T18:48:15.639Z,12.94
2022-11-26T18:51:35.189Z,12.94
2022-11-26T18:53:14.947Z,12.93
2022-11-26T18:54:54.753Z,12.95
2022-11-26T18:58:14.232Z,12.93
2022-11-26T19:01:33.777Z,12.93
2022-11-26T19:03:13.529Z,12.93
2022-11-26T19:04:53.132Z,12.93
2022-11-26T19:08:12.761Z,12.92
2022-11-26T19:11:32.278Z,12.94
2022-11-26T19:14:51.864Z,12.93
2022-11-26T19:16:31.507Z,12.92
2022-11-26T19:18:11.340Z,12.93
2022-11-26T19:21:30.952Z,12.92
2022-11-26T19:23:10.628Z,12.92
2022-11-26T19:24:50.358Z,12.95
2022-11-26T19:29:49.741Z,12.93
2022-11-26T19:31:29.509Z,12.92
2022-11-26T19:33:09.218Z,12.92
2022-11-26T19:34:49.004Z,12.94
2022-11-26T19:36:28.675Z,12.92
2022-11-26T19:38:08.470Z,12.92
2022-11-26T19:41:28.170Z,12.92
2022-11-26T19:43:07.814Z,12.95
2022-11-26T19:44:47.648Z,12.92
2022-11-26T19:46:27.268Z,12.95
2022-11-26T19:48:07.043Z,12.93
2022-11-26T19:51:26.548Z,12.92
2022-11-26T19:53:06.279Z,12.94
2022-11-26T19:54:46.079Z,12.94
2022-11-26T19:58:05.653Z,12.92
2022-11-26T19:59:45.545Z,12.94
2022-11-26T20:01:25.199Z,12.92
2022-11-26T20:04:44.781Z,12.92
2022-11-26T20:06:24.526Z,12.92
2022-11-26T20:08:04.276Z,12.94
2022-11-26T20:11:23.872Z,12.92
2022-11-26T20:13:03.481Z,12.95
2022-11-26T20:14:43.292Z,12.92
2022-11-26T20:16:23.106Z,12.93
2022-11-26T20:18:02.812Z,12.94
2022-11-26T20:21:22.308Z,12.92
2022-11-26T20:24:41.914Z,12.93
2022-11-26T20:26:21.570Z,12.93
2022-11-26T20:28:01.413Z,12.94
2022-11-26T20:31:20.952Z,12.91
2022-11-26T20:34:40.435Z,12.94
2022-11-26T20:36:20.139Z,12.92
2022-11-26T20:37:59.912Z,12.92
2022-11-26T20:42:59.206Z,12.93
2022-11-26T20:44:39.005Z,12.91
2022-11-26T20:46:18.734Z,12.91
2022-11-26T20:47:58.542Z,12.94
2022-11-26T20:49:38.267Z,12.94
2022-11-26T20:51:18.014Z,12.93
2022-11-26T20:52:57.792Z,12.92
2022-11-26T20:54:37.628Z,12.93
2022-11-26T20:56:17.367Z,12.92
2022-11-26T20:57:57.253Z,12.95
2022-11-26T21:01:16.653Z,12.92
2022-11-26T21:02:56.375Z,12.94
2022-11-26T21:04:36.132Z,12.94
2022-11-26T21:11:15.266Z,12.91
2022-11-26T21:12:54.940Z,12.94
2022-11-26T21:14:34.858Z,12.91
2022-11-26T21:16:14.622Z,12.92
2022-11-26T21:17:54.248Z,12.93
2022-11-26T21:21:13.775Z,12.92
2022-11-26T21:22:53.737Z,12.91
2022-11-26T21:24:33.480Z,12.92
2022-11-26T21:26:13.148Z,12.92
2022-11-26T21:27:52.868Z,12.94
2022-11-26T21:31:12.387Z,12.92
2022-11-26T21:32:52.236Z,12.92
2022-11-26T21:34:31.985Z,12.91
2022-11-26T21:37:51.485Z,12.93
2022-11-26T21:42:50.702Z,12.9
2022-11-26T21:44:30.525Z,12.94
2022-11-26T21:46:10.257Z,12.94
2022-11-26T21:47:50.055Z,12.93
2022-11-26T21:51:09.515Z,12.91
2022-11-26T21:52:49.292Z,12.91
2022-11-26T21:54:29.078Z,12.91
2022-11-26T21:56:08.832Z,12.91
2022-11-26T21:57:48.636Z,12.92
2022-11-26T22:01:08.147Z,12.91
2022-11-26T22:04:27.635Z,12.93
2022-11-26T22:06:07.406Z,12.91
2022-11-26T22:07:47.163Z,12.91
2022-11-26T22:11:06.693Z,12.91
2022-11-26T22:14:26.221Z,12.91
2022-11-26T22:16:05.973Z,12.93
2022-11-26T22:17:45.739Z,12.91
2022-11-26T22:21:05.279Z,12.92
2022-11-26T22:24:24.808Z,12.91
2022-11-26T22:26:04.620Z,12.91
2022-11-26T22:27:44.328Z,12.91
2022-11-26T22:31:03.861Z,12.91
2022-11-26T22:32:43.601Z,12.91
2022-11-26T22:34:23.394Z,12.91
2022-11-26T22:36:03.164Z,12.91
2022-11-26T22:41:02.434Z,12.91
2022-11-26T22:42:42.251Z,12.92
2022-11-26T22:44:22.017Z,12.9
2022-11-26T22:47:41.503Z,12.92
2022-11-26T22:51:01.012Z,12.93
2022-11-26T22:52:40.833Z,12.9
2022-11-26T22:54:20.588Z,12.93
2022-11-26T22:56:00.313Z,12.91
2022-11-26T22:57:40.067Z,12.93
2022-11-26T22:59:19.873Z,12.93
2022-11-26T23:00:59.586Z,12.91
2022-11-26T23:02:39.365Z,12.9
2022-11-26T23:04:19.206Z,12.91
2022-11-26T23:05:58.904Z,12.94
2022-11-26T23:07:38.673Z,12.91
2022-11-26T23:10:58.221Z,12.93
2022-11-26T23:12:37.968Z,12.91
2022-11-26T23:14:17.732Z,12.91
2022-11-26T23:15:57.535Z,12.91
2022-11-26T23:17:37.250Z,12.91
2022-11-26T23:19:17.016Z,12.91
2022-11-26T23:20:56.765Z,12.9
2022-11-26T23:24:16.302Z,12.9
2022-11-26T23:25:56.086Z,12.91
2022-11-26T23:27:35.867Z,12.9
2022-11-26T23:29:15.576Z,12.91
2022-11-26T23:30:55.390Z,12.93
2022-11-26T23:32:35.146Z,12.91
2022-11-26T23:34:14.883Z,12.92
2022-11-26T23:37:34.417Z,12.92
2022-11-26T23:39:14.274Z,12.9
2022-11-26T23:40:53.984Z,12.9
2022-11-26T23:42:33.773Z,12.9
2022-11-26T23:44:13.479Z,12.91
2022-11-26T23:45:53.221Z,12.9
2022-11-26T23:47:32.990Z,12.91
2022-11-26T23:49:12.803Z,12.91
2022-11-26T23:50:52.508Z,12.9
2022-11-26T23:52:32.289Z,12.93
2022-11-26T23:54:12.123Z,12.93
2022-11-26T23:55:51.808Z,12.91
2022-11-26T23:57:31.685Z,12.92
2022-11-26T23:59:11.333Z,12.91
