createdAt,value
2022-08-05T00:00:49.947Z,24.00
2022-08-05T00:15:55.756Z,23.78
2022-08-05T00:30:52.143Z,23.46
2022-08-05T00:45:54.287Z,23.28
2022-08-05T01:00:55.344Z,23.35
2022-08-05T01:15:55.617Z,22.85
2022-08-05T01:30:58.737Z,22.86
2022-08-05T01:45:58.884Z,22.62
2022-08-05T02:01:04.077Z,22.58
2022-08-05T02:16:04.322Z,22.67
2022-08-05T02:31:04.491Z,22.76
2022-08-05T02:46:04.576Z,22.60
2022-08-05T03:01:04.813Z,22.40
2022-08-05T03:16:05.417Z,22.24
2022-08-05T03:31:09.605Z,22.10
2022-08-05T03:46:14.709Z,22.07
2022-08-05T04:01:14.957Z,22.05
2022-08-05T04:16:15.020Z,22.27
2022-08-05T04:31:15.989Z,22.55
2022-08-05T04:46:28.479Z,22.92
2022-08-05T05:02:05.782Z,23.58
2022-08-05T05:16:30.390Z,24.02
2022-08-05T05:31:35.723Z,24.13
2022-08-05T05:46:35.622Z,24.39
2022-08-05T06:01:40.825Z,24.02
2022-08-05T06:16:45.984Z,23.63
2022-08-05T06:31:47.164Z,24.28
2022-08-05T06:46:50.818Z,23.80
2022-08-05T07:01:53.031Z,23.93
2022-08-05T07:18:00.755Z,24.15
2022-08-05T07:31:58.865Z,23.85
2022-08-05T07:47:07.880Z,23.48
2022-08-05T08:02:15.306Z,22.64
2022-08-05T08:17:16.250Z,22.12
2022-08-05T08:32:27.770Z,22.17
2022-08-05T08:48:06.980Z,22.55
2022-08-05T09:02:30.199Z,22.52
2022-08-05T09:17:42.927Z,22.79
2022-08-05T09:32:46.045Z,23.17
2022-08-05T09:47:55.248Z,22.83
2022-08-05T10:02:45.850Z,22.52
2022-08-05T10:17:56.818Z,22.92
2022-08-05T10:33:01.849Z,23.80
2022-08-05T10:48:31.005Z,25.28
2022-08-05T11:03:24.234Z,26.87
2022-08-05T11:18:12.243Z,28.55
2022-08-05T11:33:20.878Z,29.49
2022-08-05T11:48:18.298Z,30.23
2022-08-05T12:03:29.284Z,30.15
2022-08-05T12:18:27.419Z,30.88
2022-08-05T12:33:37.200Z,30.91
2022-08-05T12:48:36.170Z,30.38
2022-08-05T13:03:41.655Z,29.42
2022-08-05T13:19:13.739Z,28.93
2022-08-05T13:34:22.109Z,28.90
2022-08-05T13:49:23.213Z,28.78
2022-08-05T14:04:26.761Z,28.55
2022-08-05T14:19:27.125Z,28.64
2022-08-05T14:34:29.342Z,27.85
2022-08-05T14:49:59.704Z,26.92
2022-08-05T15:04:39.682Z,26.28
2022-08-05T15:19:48.984Z,25.27
2022-08-05T15:34:49.651Z,25.00
2022-08-05T15:49:56.673Z,24.78
2022-08-05T16:04:56.904Z,24.39
2022-08-05T16:20:05.242Z,23.95
2022-08-05T16:35:04.269Z,23.15
2022-08-05T16:50:06.604Z,22.46
2022-08-05T17:05:08.881Z,21.58
2022-08-05T17:20:12.217Z,21.12
2022-08-05T17:35:15.678Z,20.66
2022-08-05T17:50:29.005Z,20.01
2022-08-05T18:05:27.969Z,19.71
2022-08-05T18:20:29.316Z,19.55
2022-08-05T18:36:01.197Z,18.95
2022-08-05T18:50:44.845Z,18.67
2022-08-05T19:06:11.945Z,18.45
2022-08-05T19:20:50.682Z,18.57
2022-08-05T19:35:56.724Z,18.18
2022-08-05T19:50:58.018Z,17.79
2022-08-05T20:05:59.122Z,17.52
2022-08-05T20:21:06.796Z,17.11
2022-08-05T20:36:07.379Z,16.94
2022-08-05T20:51:10.559Z,16.53
2022-08-05T21:06:28.555Z,16.46
2022-08-05T21:21:18.854Z,16.48
2022-08-05T21:36:29.883Z,16.52
2022-08-05T21:52:21.710Z,16.63
2022-08-05T22:06:39.783Z,16.79
2022-08-05T22:21:40.596Z,16.89
2022-08-05T22:36:44.644Z,16.64
2022-08-05T22:52:04.911Z,16.33
2022-08-05T23:06:54.994Z,15.97
2022-08-05T23:21:56.992Z,15.71
2022-08-05T23:36:59.328Z,15.43
2022-08-05T23:51:59.979Z,15.46
