createdAt,value
2022-12-23T00:00:40.946Z,0.14
2022-12-23T00:03:09.560Z,0.12
2022-12-23T00:05:38.353Z,0.11
2022-12-23T00:08:06.751Z,0.06
2022-12-23T00:10:34.799Z,0.05
2022-12-23T00:13:02.250Z,0.03
2022-12-23T00:15:30.483Z,0.01
2022-12-23T00:17:58.393Z,0.01
2022-12-23T00:20:31.641Z,0.05
2022-12-23T00:22:58.480Z,0.03
2022-12-23T00:25:26.005Z,0.01
2022-12-23T00:27:53.194Z,0.04
2022-12-23T00:30:19.989Z,0.07
2022-12-23T00:32:51.815Z,0.05
2022-12-23T00:35:18.599Z,0.04
2022-12-23T00:37:46.771Z,0.02
2022-12-23T00:40:14.559Z,0.01
2022-12-23T00:42:47.051Z,0.01
2022-12-23T00:45:14.068Z,0.04
2022-12-23T00:47:42.279Z,0.09
2022-12-23T00:50:10.124Z,0.05
2022-12-23T00:52:36.955Z,0.04
2022-12-23T00:55:07.556Z,0.07
2022-12-23T00:57:34.293Z,0.08
2022-12-23T01:00:02.203Z,0.09
2022-12-23T01:02:29.083Z,0.10
2022-12-23T01:04:55.992Z,0.10
2022-12-23T01:07:23.140Z,0.06
2022-12-23T01:09:54.288Z,0.08
2022-12-23T01:12:22.560Z,0.13
2022-12-23T01:14:49.811Z,0.17
2022-12-23T01:17:16.906Z,0.28
2022-12-23T01:19:45.845Z,0.26
2022-12-23T01:22:12.743Z,0.23
2022-12-23T01:24:39.598Z,0.26
2022-12-23T01:27:06.331Z,0.47
2022-12-23T01:29:34.485Z,0.39
2022-12-23T01:32:02.909Z,0.25
2022-12-23T01:34:36.046Z,0.33
2022-12-23T01:37:05.325Z,0.27
2022-12-23T01:39:32.553Z,0.19
2022-12-23T01:41:59.850Z,0.17
2022-12-23T01:44:54.417Z,0.14
2022-12-23T01:47:29.325Z,0.12
2022-12-23T01:50:01.469Z,0.17
2022-12-23T01:52:29.462Z,0.34
2022-12-23T01:54:59.599Z,0.23
2022-12-23T01:57:33.144Z,0.22
2022-12-23T02:00:01.396Z,0.30
2022-12-23T02:02:31.946Z,0.30
2022-12-23T02:05:01.281Z,0.25
2022-12-23T02:07:31.388Z,0.37
2022-12-23T02:09:58.985Z,0.41
2022-12-23T02:12:43.695Z,0.43
2022-12-23T02:15:34.346Z,0.27
2022-12-23T02:18:10.979Z,0.19
2022-12-23T02:21:09.237Z,0.18
2022-12-23T02:24:14.646Z,0.18
2022-12-23T02:27:11.703Z,0.14
2022-12-23T02:30:22.935Z,0.12
2022-12-23T02:33:13.201Z,0.21
2022-12-23T02:35:47.061Z,0.16
2022-12-23T02:38:22.321Z,0.14
2022-12-23T02:40:58.101Z,0.55
2022-12-23T02:43:32.939Z,0.34
2022-12-23T02:46:09.371Z,0.23
2022-12-23T02:48:43.402Z,0.21
2022-12-23T02:51:13.485Z,0.21
2022-12-23T02:53:45.889Z,0.16
2022-12-23T02:56:16.988Z,0.17
2022-12-23T02:58:54.321Z,0.18
2022-12-23T03:01:24.680Z,0.14
2022-12-23T03:03:52.051Z,0.17
2022-12-23T03:06:25.193Z,0.19
2022-12-23T03:08:56.209Z,0.40
2022-12-23T03:11:31.074Z,0.30
2022-12-23T03:14:21.054Z,0.26
2022-12-23T03:16:55.982Z,0.33
2022-12-23T03:19:28.701Z,0.22
2022-12-23T03:22:08.422Z,0.16
2022-12-23T03:24:43.394Z,0.13
2022-12-23T03:27:18.042Z,0.14
2022-12-23T03:29:53.899Z,0.12
2022-12-23T03:32:26.854Z,0.11
2022-12-23T03:34:58.343Z,0.15
2022-12-23T03:37:28.352Z,0.13
2022-12-23T03:40:01.579Z,0.11
2022-12-23T03:42:34.736Z,0.11
2022-12-23T03:47:59.545Z,0.10
2022-12-23T03:50:28.609Z,0.10
2022-12-23T03:52:59.792Z,0.09
2022-12-23T03:55:32.333Z,0.07
2022-12-23T03:58:09.115Z,0.09
2022-12-23T04:00:44.183Z,0.09
2022-12-23T04:03:19.335Z,0.10
2022-12-23T04:05:52.767Z,0.10
2022-12-23T04:08:25.320Z,0.10
2022-12-23T04:10:53.176Z,0.08
2022-12-23T04:13:22.216Z,0.09
2022-12-23T04:15:49.214Z,0.10
2022-12-23T04:18:17.440Z,0.07
2022-12-23T04:20:44.321Z,0.08
2022-12-23T04:23:11.429Z,0.06
2022-12-23T04:25:38.182Z,0.08
2022-12-23T04:28:06.060Z,0.04
2022-12-23T04:30:35.212Z,0.07
2022-12-23T04:33:02.593Z,0.13
2022-12-23T04:35:31.097Z,0.12
2022-12-23T04:37:57.936Z,0.11
2022-12-23T04:40:25.070Z,0.20
2022-12-23T04:42:51.932Z,0.24
2022-12-23T04:45:21.212Z,0.19
2022-12-23T04:47:48.250Z,0.27
2022-12-23T04:50:17.163Z,0.24
2022-12-23T04:52:45.360Z,0.25
2022-12-23T04:55:13.885Z,0.18
2022-12-23T04:57:40.610Z,0.19
2022-12-23T05:00:08.942Z,0.15
2022-12-23T05:02:38.405Z,0.12
2022-12-23T05:05:06.173Z,0.11
2022-12-23T05:07:32.911Z,0.20
2022-12-23T05:10:01.275Z,0.20
2022-12-23T05:12:29.237Z,0.20
2022-12-23T05:14:56.272Z,0.17
2022-12-23T05:17:23.280Z,0.14
2022-12-23T05:19:50.320Z,0.12
2022-12-23T05:22:17.425Z,0.06
2022-12-23T05:24:44.310Z,0.07
2022-12-23T05:27:12.543Z,0.08
2022-12-23T05:29:39.257Z,0.20
2022-12-23T05:32:09.429Z,0.20
2022-12-23T05:34:37.434Z,0.15
2022-12-23T05:37:07.070Z,0.13
2022-12-23T05:39:33.786Z,0.24
2022-12-23T05:42:07.316Z,0.22
2022-12-23T05:44:35.868Z,0.26
2022-12-23T05:47:02.733Z,0.25
2022-12-23T05:49:29.743Z,0.18
2022-12-23T05:51:56.885Z,0.22
2022-12-23T05:54:25.911Z,0.40
2022-12-23T05:56:52.691Z,0.45
2022-12-23T05:59:19.618Z,0.30
2022-12-23T06:01:48.251Z,0.21
2022-12-23T06:04:15.251Z,0.45
2022-12-23T06:06:42.006Z,0.61
2022-12-23T06:09:09.207Z,0.73
2022-12-23T06:11:35.934Z,0.53
2022-12-23T06:14:08.135Z,1.21
2022-12-23T06:16:34.977Z,0.85
2022-12-23T06:19:04.340Z,0.59
2022-12-23T06:21:31.145Z,0.46
2022-12-23T06:23:59.327Z,0.31
2022-12-23T06:26:27.578Z,0.22
2022-12-23T06:28:54.862Z,0.26
2022-12-23T06:31:24.023Z,0.19
2022-12-23T06:33:51.051Z,0.15
2022-12-23T06:36:19.511Z,0.17
2022-12-23T06:38:48.420Z,0.18
2022-12-23T06:41:17.712Z,0.19
2022-12-23T06:43:54.163Z,0.17
2022-12-23T06:46:26.290Z,0.32
2022-12-23T06:48:54.201Z,0.22
2022-12-23T06:51:26.168Z,0.16
2022-12-23T06:53:53.325Z,0.13
2022-12-23T06:56:21.035Z,0.12
2022-12-23T06:58:49.156Z,0.11
2022-12-23T07:01:18.616Z,0.11
2022-12-23T07:03:45.726Z,0.10
2022-12-23T07:06:13.971Z,0.10
2022-12-23T07:08:42.347Z,0.06
2022-12-23T07:11:09.614Z,0.08
2022-12-23T07:13:36.638Z,0.04
2022-12-23T07:16:10.476Z,0.16
2022-12-23T07:18:37.295Z,0.48
2022-12-23T07:21:04.877Z,0.31
2022-12-23T07:23:31.764Z,0.21
2022-12-23T07:26:02.264Z,0.16
2022-12-23T07:28:30.490Z,0.54
2022-12-23T07:30:57.888Z,0.43
2022-12-23T07:33:25.738Z,0.27
2022-12-23T07:35:58.677Z,0.15
2022-12-23T07:38:33.448Z,0.12
2022-12-23T07:41:04.374Z,0.11
2022-12-23T07:43:34.189Z,0.11
2022-12-23T07:46:06.937Z,0.06
2022-12-23T07:48:34.397Z,0.12
2022-12-23T07:51:02.360Z,0.11
2022-12-23T07:53:31.668Z,0.45
2022-12-23T07:56:00.405Z,0.28
2022-12-23T07:58:31.563Z,0.15
2022-12-23T08:01:03.116Z,0.10
2022-12-23T08:03:34.010Z,0.31
2022-12-23T08:06:03.647Z,0.93
2022-12-23T08:08:35.988Z,0.79
2022-12-23T08:11:12.432Z,0.51
2022-12-23T08:13:45.200Z,0.43
2022-12-23T08:16:13.466Z,0.37
2022-12-23T08:18:41.686Z,0.34
2022-12-23T08:21:14.372Z,0.23
2022-12-23T08:23:43.730Z,0.26
2022-12-23T08:26:12.534Z,0.23
2022-12-23T08:28:44.687Z,0.17
2022-12-23T08:31:14.127Z,0.14
2022-12-23T08:33:45.294Z,0.12
2022-12-23T08:36:22.361Z,0.11
2022-12-23T08:38:50.521Z,0.13
2022-12-23T08:41:20.413Z,0.12
2022-12-23T08:43:54.296Z,0.11
2022-12-23T08:46:22.231Z,0.11
2022-12-23T08:48:50.156Z,0.15
2022-12-23T08:51:19.314Z,0.13
2022-12-23T08:54:00.206Z,0.15
2022-12-23T08:56:33.503Z,0.32
2022-12-23T08:59:02.038Z,0.26
2022-12-23T09:01:33.638Z,0.28
2022-12-23T09:04:02.592Z,0.34
2022-12-23T09:06:33.874Z,0.23
2022-12-23T09:09:03.455Z,0.17
2022-12-23T09:11:30.751Z,0.14
2022-12-23T09:14:03.132Z,0.14
2022-12-23T09:19:12.326Z,0.16
2022-12-23T09:21:39.209Z,0.13
2022-12-23T09:24:09.803Z,0.11
2022-12-23T09:26:36.732Z,0.11
2022-12-23T09:29:15.530Z,0.11
2022-12-23T09:31:45.973Z,0.10
2022-12-23T09:34:17.363Z,0.56
2022-12-23T09:36:47.105Z,0.30
2022-12-23T09:39:18.986Z,0.19
2022-12-23T09:41:58.085Z,0.10
2022-12-23T09:44:56.747Z,0.05
2022-12-23T09:47:27.888Z,0.03
2022-12-23T09:50:02.305Z,0.02
2022-12-23T09:52:37.712Z,0.01
2022-12-23T09:55:15.798Z,0.00
2022-12-23T09:57:52.410Z,0.00
2022-12-23T10:00:22.803Z,0.05
2022-12-23T10:03:16.009Z,0.07
2022-12-23T10:05:56.687Z,0.30
2022-12-23T10:08:31.887Z,0.21
2022-12-23T10:11:07.764Z,0.16
2022-12-23T10:13:40.109Z,0.13
2022-12-23T10:16:15.089Z,0.16
2022-12-23T10:18:51.393Z,0.09
2022-12-23T10:24:21.997Z,0.07
2022-12-23T10:26:53.497Z,0.12
2022-12-23T10:29:22.149Z,0.11
2022-12-23T10:32:04.745Z,0.15
2022-12-23T10:34:45.938Z,0.22
2022-12-23T10:37:22.657Z,0.26
2022-12-23T10:40:00.870Z,0.23
2022-12-23T10:42:34.251Z,0.22
2022-12-23T10:45:33.289Z,0.14
2022-12-23T10:48:19.601Z,0.12
2022-12-23T10:50:58.620Z,0.11
2022-12-23T10:53:59.766Z,0.11
2022-12-23T10:56:34.440Z,0.10
2022-12-23T10:59:02.015Z,0.15
2022-12-23T11:01:31.534Z,0.18
2022-12-23T11:04:11.695Z,0.19
2022-12-23T11:06:41.592Z,0.20
2022-12-23T11:09:16.823Z,0.16
2022-12-23T11:11:55.151Z,0.13
2022-12-23T11:14:44.332Z,0.16
2022-12-23T11:17:20.948Z,0.18
2022-12-23T11:20:07.257Z,0.24
2022-12-23T11:22:35.287Z,0.27
2022-12-23T11:25:33.349Z,0.68
2022-12-23T11:28:04.715Z,0.66
2022-12-23T11:30:39.038Z,0.49
2022-12-23T11:33:14.973Z,0.45
2022-12-23T11:35:45.737Z,0.33
2022-12-23T11:38:16.004Z,0.32
2022-12-23T11:40:47.621Z,0.26
2022-12-23T11:43:16.971Z,0.33
2022-12-23T11:45:51.404Z,0.22
2022-12-23T11:48:28.741Z,0.17
2022-12-23T11:51:04.771Z,0.13
2022-12-23T11:53:31.777Z,0.12
2022-12-23T11:56:02.280Z,0.33
2022-12-23T11:58:42.188Z,0.28
2022-12-23T12:01:18.056Z,0.19
2022-12-23T12:03:48.774Z,0.15
2022-12-23T12:06:20.556Z,0.13
2022-12-23T12:08:51.198Z,0.22
2022-12-23T12:11:22.099Z,0.17
2022-12-23T12:13:54.344Z,0.09
2022-12-23T12:16:44.341Z,0.05
2022-12-23T12:19:15.212Z,0.07
2022-12-23T12:21:51.252Z,0.11
2022-12-23T12:24:22.696Z,0.07
2022-12-23T12:26:54.561Z,0.04
2022-12-23T12:29:28.243Z,0.07
2022-12-23T12:31:58.790Z,0.05
2022-12-23T12:34:37.408Z,0.07
2022-12-23T12:37:21.932Z,0.04
2022-12-23T12:39:59.059Z,0.02
2022-12-23T12:42:30.403Z,0.03
2022-12-23T12:45:17.333Z,0.06
2022-12-23T12:48:02.359Z,0.08
2022-12-23T12:50:45.545Z,0.14
2022-12-23T12:53:18.546Z,0.41
2022-12-23T12:55:52.036Z,0.76
2022-12-23T12:58:23.845Z,0.50
2022-12-23T13:01:09.350Z,0.33
2022-12-23T13:04:11.393Z,0.27
2022-12-23T13:06:48.614Z,0.24
2022-12-23T13:09:36.849Z,0.23
2022-12-23T13:12:14.809Z,0.26
2022-12-23T13:14:57.588Z,0.88
2022-12-23T13:17:28.823Z,0.93
2022-12-23T13:20:08.944Z,0.77
2022-12-23T13:22:38.721Z,0.65
2022-12-23T13:25:15.271Z,0.53
2022-12-23T13:27:49.542Z,0.49
2022-12-23T13:30:18.600Z,0.40
2022-12-23T13:33:07.333Z,0.42
2022-12-23T13:36:04.735Z,0.36
2022-12-23T13:38:56.491Z,0.43
2022-12-23T13:41:36.641Z,0.46
2022-12-23T13:44:06.611Z,0.39
2022-12-23T13:46:45.865Z,0.61
2022-12-23T13:49:24.473Z,0.60
2022-12-23T13:52:03.952Z,0.59
2022-12-23T13:54:44.649Z,0.61
2022-12-23T13:57:28.120Z,0.65
2022-12-23T14:00:05.838Z,0.86
2022-12-23T14:02:50.949Z,1.43
2022-12-23T14:05:34.832Z,1.00
2022-12-23T14:08:07.625Z,0.74
2022-12-23T14:10:35.590Z,0.65
2022-12-23T14:13:10.346Z,0.54
2022-12-23T14:15:58.961Z,0.57
2022-12-23T14:19:01.558Z,0.95
2022-12-23T14:21:42.313Z,1.00
2022-12-23T14:24:41.161Z,1.17
2022-12-23T14:27:33.489Z,1.38
2022-12-23T14:30:11.677Z,1.08
2022-12-23T14:32:44.076Z,2.32
2022-12-23T14:35:24.239Z,2.26
2022-12-23T14:38:22.173Z,1.54
2022-12-23T14:41:24.241Z,1.11
2022-12-23T14:44:02.891Z,1.32
2022-12-23T14:47:00.208Z,1.05
2022-12-23T14:49:41.046Z,1.46
2022-12-23T14:52:44.332Z,1.28
2022-12-23T14:55:44.019Z,0.92
2022-12-23T14:58:53.126Z,0.80
2022-12-23T15:01:29.701Z,0.71
2022-12-23T15:04:01.746Z,0.50
2022-12-23T15:06:36.159Z,3.50
2022-12-23T15:11:33.901Z,2.53
2022-12-23T15:14:06.685Z,1.82
2022-12-23T15:16:37.929Z,1.48
2022-12-23T15:19:24.857Z,5.36
2022-12-23T15:22:13.505Z,22.76
2022-12-23T15:24:48.035Z,18.25
2022-12-23T15:27:27.071Z,13.57
2022-12-23T15:30:00.515Z,21.77
2022-12-23T15:32:31.792Z,22.32
2022-12-23T15:35:05.284Z,18.00
2022-12-23T15:37:32.905Z,10.17
2022-12-23T15:40:12.805Z,6.16
2022-12-23T15:42:48.010Z,5.47
2022-12-23T15:45:33.140Z,3.74
2022-12-23T15:48:00.647Z,2.18
2022-12-23T15:50:36.345Z,1.20
2022-12-23T15:53:07.698Z,0.69
2022-12-23T15:55:39.338Z,0.46
2022-12-23T15:58:06.170Z,0.63
2022-12-23T16:00:40.741Z,1.02
2022-12-23T16:03:22.889Z,0.78
2022-12-23T16:05:52.672Z,0.51
2022-12-23T16:08:29.097Z,1.04
2022-12-23T16:11:06.088Z,0.73
2022-12-23T16:13:33.781Z,0.47
2022-12-23T16:16:31.631Z,0.37
2022-12-23T16:18:58.680Z,0.24
2022-12-23T16:21:34.786Z,0.22
2022-12-23T16:24:06.919Z,0.20
2022-12-23T16:26:39.991Z,0.17
2022-12-23T16:29:10.348Z,0.18
2022-12-23T16:31:37.985Z,0.21
2022-12-23T16:34:07.929Z,0.16
2022-12-23T16:36:36.596Z,0.14
2022-12-23T16:39:19.141Z,0.12
2022-12-23T16:41:45.953Z,0.06
2022-12-23T16:44:16.079Z,0.22
2022-12-23T16:46:45.657Z,0.22
2022-12-23T16:49:16.096Z,0.18
2022-12-23T16:51:44.827Z,0.24
2022-12-23T16:54:15.982Z,0.17
2022-12-23T16:56:43.130Z,0.16
2022-12-23T16:59:12.202Z,0.15
2022-12-23T17:01:42.111Z,0.13
2022-12-23T17:04:11.422Z,0.11
2022-12-23T17:06:40.452Z,0.19
2022-12-23T17:09:12.489Z,0.14
2022-12-23T17:11:43.852Z,0.07
2022-12-23T17:14:16.588Z,0.80
2022-12-23T17:16:44.971Z,1.66
2022-12-23T17:19:12.751Z,2.41
2022-12-23T17:21:46.601Z,1.46
2022-12-23T17:24:23.831Z,0.82
2022-12-23T17:26:51.199Z,0.51
2022-12-23T17:29:20.493Z,0.38
2022-12-23T17:31:48.632Z,0.28
2022-12-23T17:34:16.919Z,0.15
2022-12-23T17:36:50.237Z,0.13
2022-12-23T17:39:19.753Z,0.21
2022-12-23T17:41:48.367Z,0.61
2022-12-23T17:44:17.013Z,0.42
2022-12-23T17:46:45.553Z,0.44
2022-12-23T17:49:12.348Z,0.71
2022-12-23T17:51:42.305Z,0.52
2022-12-23T17:54:20.711Z,0.35
2022-12-23T17:56:49.279Z,0.28
2022-12-23T17:59:16.344Z,0.15
2022-12-23T18:01:45.552Z,0.08
2022-12-23T18:04:12.416Z,0.04
2022-12-23T18:06:41.890Z,0.02
2022-12-23T18:09:08.718Z,0.01
2022-12-23T18:11:39.980Z,0.01
2022-12-23T18:14:16.147Z,0.05
2022-12-23T18:16:47.516Z,0.17
2022-12-23T18:19:18.441Z,0.22
2022-12-23T18:21:48.509Z,0.12
2022-12-23T18:24:15.824Z,0.06
2022-12-23T18:26:42.714Z,0.08
2022-12-23T18:29:14.168Z,0.09
2022-12-23T18:31:50.555Z,0.17
2022-12-23T18:34:20.731Z,0.38
2022-12-23T18:36:47.611Z,0.34
2022-12-23T18:39:15.001Z,0.32
2022-12-23T18:41:42.928Z,0.27
2022-12-23T18:44:18.411Z,0.26
2022-12-23T18:46:45.577Z,0.28
2022-12-23T18:49:13.597Z,0.20
2022-12-23T18:51:42.366Z,0.10
2022-12-23T18:54:14.596Z,0.06
2022-12-23T18:56:41.701Z,0.14
2022-12-23T18:59:16.624Z,0.12
2022-12-23T19:01:43.712Z,0.06
2022-12-23T19:04:11.325Z,0.46
2022-12-23T19:06:38.935Z,0.39
2022-12-23T19:09:06.657Z,0.39
2022-12-23T19:11:34.700Z,3.30
2022-12-23T19:14:02.508Z,5.15
2022-12-23T19:16:32.562Z,4.50
2022-12-23T19:18:59.414Z,2.78
2022-12-23T19:21:26.271Z,1.59
2022-12-23T19:23:54.687Z,0.94
2022-12-23T19:26:22.470Z,0.79
2022-12-23T19:28:49.269Z,0.48
2022-12-23T19:31:17.644Z,0.45
2022-12-23T19:33:47.012Z,0.32
2022-12-23T19:36:18.046Z,0.23
2022-12-23T19:38:45.152Z,0.20
2022-12-23T19:41:12.190Z,0.24
2022-12-23T19:43:39.362Z,0.27
2022-12-23T19:46:08.871Z,0.19
2022-12-23T19:48:36.632Z,0.11
2022-12-23T19:51:08.137Z,0.06
2022-12-23T19:53:35.404Z,0.07
2022-12-23T19:56:04.835Z,0.03
2022-12-23T19:58:33.470Z,0.03
2022-12-23T20:01:11.951Z,0.02
2022-12-23T20:03:39.404Z,0.10
2022-12-23T20:06:14.584Z,0.10
2022-12-23T20:11:09.772Z,0.10
2022-12-23T20:13:38.597Z,0.28
2022-12-23T20:16:06.821Z,0.24
2022-12-23T20:18:34.623Z,0.13
2022-12-23T20:21:04.398Z,0.10
2022-12-23T20:23:33.226Z,0.10
2022-12-23T20:26:00.123Z,0.10
2022-12-23T20:28:28.552Z,0.10
2022-12-23T20:31:05.877Z,0.37
2022-12-23T20:33:33.121Z,0.53
2022-12-23T20:36:00.242Z,0.42
2022-12-23T20:38:27.264Z,0.32
2022-12-23T20:40:55.475Z,0.84
2022-12-23T20:43:22.399Z,0.54
2022-12-23T20:45:50.572Z,0.29
2022-12-23T20:48:17.412Z,0.15
2022-12-23T20:50:44.299Z,0.08
2022-12-23T20:53:12.320Z,0.04
2022-12-23T20:55:39.082Z,0.02
2022-12-23T20:58:07.219Z,0.01
2022-12-23T21:00:34.050Z,0.01
2022-12-23T21:03:05.293Z,0.00
2022-12-23T21:05:35.277Z,0.01
2022-12-23T21:08:03.084Z,0.05
2022-12-23T21:10:32.069Z,0.08
2022-12-23T21:12:58.837Z,0.14
2022-12-23T21:15:27.599Z,0.12
2022-12-23T21:17:54.468Z,0.16
2022-12-23T21:20:21.285Z,0.35
2022-12-23T21:22:48.107Z,0.32
2022-12-23T21:25:14.984Z,0.32
2022-12-23T21:27:42.262Z,0.22
2022-12-23T21:30:10.833Z,0.24
2022-12-23T21:32:40.045Z,0.17
2022-12-23T21:35:07.870Z,0.88
2022-12-23T21:37:34.758Z,0.77
2022-12-23T21:40:03.113Z,0.64
2022-12-23T21:42:30.058Z,1.31
2022-12-23T21:44:58.281Z,0.80
2022-12-23T21:47:25.408Z,1.44
2022-12-23T21:49:53.557Z,1.25
2022-12-23T21:52:22.500Z,1.13
2022-12-23T21:54:49.271Z,0.65
2022-12-23T21:57:16.277Z,0.34
2022-12-23T21:59:43.046Z,0.23
2022-12-23T22:02:14.787Z,0.58
2022-12-23T22:04:41.783Z,0.50
2022-12-23T22:07:11.041Z,0.61
2022-12-23T22:09:37.770Z,0.45
2022-12-23T22:12:04.798Z,0.29
2022-12-23T22:14:31.623Z,0.24
2022-12-23T22:16:59.723Z,0.17
2022-12-23T22:19:26.775Z,0.19
2022-12-23T22:21:55.992Z,0.19
2022-12-23T22:24:24.425Z,0.15
2022-12-23T22:26:51.307Z,0.08
2022-12-23T22:29:18.148Z,0.04
2022-12-23T22:31:48.985Z,0.23
2022-12-23T22:34:17.300Z,0.16
2022-12-23T22:36:44.638Z,0.08
2022-12-23T22:39:19.349Z,0.09
2022-12-23T22:41:52.102Z,0.10
2022-12-23T22:44:19.488Z,0.10
2022-12-23T22:46:47.973Z,0.09
2022-12-23T22:49:16.953Z,0.05
2022-12-23T22:51:44.416Z,0.07
2022-12-23T22:54:11.832Z,0.04
2022-12-23T22:56:38.712Z,0.07
2022-12-23T22:59:07.092Z,0.04
2022-12-23T23:01:35.825Z,0.02
2022-12-23T23:04:03.724Z,0.01
2022-12-23T23:06:33.070Z,0.03
2022-12-23T23:09:00.264Z,0.02
2022-12-23T23:11:28.123Z,0.02
2022-12-23T23:13:55.755Z,0.01
2022-12-23T23:16:24.671Z,0.00
2022-12-23T23:18:53.866Z,0.00
2022-12-23T23:21:21.966Z,0.00
2022-12-23T23:23:48.857Z,0.04
2022-12-23T23:26:16.032Z,0.04
2022-12-23T23:28:43.584Z,0.02
2022-12-23T23:33:59.322Z,0.01
2022-12-23T23:36:26.090Z,0.05
2022-12-23T23:38:53.062Z,0.07
2022-12-23T23:41:23.317Z,0.09
2022-12-23T23:43:51.133Z,0.28
2022-12-23T23:46:20.197Z,0.24
2022-12-23T23:48:47.648Z,0.21
2022-12-23T23:51:17.043Z,0.30
2022-12-23T23:53:43.889Z,0.25
2022-12-23T23:56:11.101Z,0.18
2022-12-23T23:58:38.061Z,0.28
