createdAt,value
2023-03-11T00:00:00.126Z,62.15
2023-03-11T00:02:27.135Z,62.15
2023-03-11T00:04:53.981Z,62.13
2023-03-11T00:07:21.798Z,62.12
2023-03-11T00:09:48.848Z,62.13
2023-03-11T00:12:15.997Z,62.09
2023-03-11T00:14:44.589Z,62.16
2023-03-11T00:17:13.861Z,62.16
2023-03-11T00:19:41.960Z,62.04
2023-03-11T00:22:08.681Z,61.99
2023-03-11T00:24:35.792Z,62.15
2023-03-11T00:27:03.509Z,62.21
2023-03-11T00:29:30.455Z,62.09
2023-03-11T00:31:57.296Z,62.10
2023-03-11T00:34:25.267Z,62.09
2023-03-11T00:36:52.210Z,62.24
2023-03-11T00:39:19.034Z,62.23
2023-03-11T00:41:45.897Z,62.13
2023-03-11T00:44:14.277Z,62.10
2023-03-11T00:46:41.120Z,62.21
2023-03-11T00:49:07.925Z,62.31
2023-03-11T00:51:35.112Z,62.24
2023-03-11T00:54:04.413Z,62.23
2023-03-11T00:56:33.106Z,62.25
2023-03-11T00:59:04.375Z,62.32
2023-03-11T01:01:32.230Z,62.37
2023-03-11T01:03:59.363Z,62.48
2023-03-11T01:06:35.767Z,62.54
2023-03-11T01:09:06.361Z,62.60
2023-03-11T01:11:33.443Z,62.46
2023-03-11T01:14:00.152Z,62.55
2023-03-11T01:16:26.877Z,62.60
2023-03-11T01:18:56.908Z,62.67
2023-03-11T01:21:23.870Z,62.53
2023-03-11T01:23:50.698Z,62.41
2023-03-11T01:26:18.058Z,62.52
2023-03-11T01:28:45.407Z,62.49
2023-03-11T01:31:12.426Z,62.38
2023-03-11T01:33:40.132Z,62.47
2023-03-11T01:36:07.497Z,62.46
2023-03-11T01:38:34.562Z,62.60
2023-03-11T01:41:01.772Z,62.60
2023-03-11T01:43:45.393Z,62.53
2023-03-11T01:46:22.349Z,62.58
2023-03-11T01:48:54.966Z,62.67
2023-03-11T01:51:27.954Z,62.83
2023-03-11T01:54:03.974Z,62.77
2023-03-11T01:56:31.473Z,62.82
2023-03-11T01:58:58.999Z,62.77
2023-03-11T02:01:25.863Z,62.80
2023-03-11T02:03:53.946Z,62.88
2023-03-11T02:06:22.112Z,62.84
2023-03-11T02:08:48.951Z,62.97
2023-03-11T02:11:22.344Z,62.98
2023-03-11T02:13:49.513Z,63.03
2023-03-11T02:16:17.953Z,63.00
2023-03-11T02:18:45.151Z,62.91
2023-03-11T02:21:31.762Z,63.09
2023-03-11T02:24:16.110Z,63.27
2023-03-11T02:26:56.062Z,63.44
2023-03-11T02:29:23.211Z,63.49
2023-03-11T02:31:50.391Z,63.49
2023-03-11T02:34:24.006Z,63.47
2023-03-11T02:36:50.959Z,63.31
2023-03-11T02:39:49.496Z,63.39
2023-03-11T02:42:30.166Z,63.29
2023-03-11T02:45:07.396Z,63.24
2023-03-11T02:47:34.600Z,63.35
2023-03-11T02:50:02.158Z,63.44
2023-03-11T02:52:31.725Z,63.40
2023-03-11T02:54:58.796Z,63.35
2023-03-11T02:57:25.758Z,63.31
2023-03-11T02:59:53.884Z,63.27
2023-03-11T03:02:20.571Z,63.28
2023-03-11T03:04:47.829Z,63.10
2023-03-11T03:07:15.485Z,63.11
2023-03-11T03:09:42.433Z,63.25
2023-03-11T03:12:10.398Z,63.27
2023-03-11T03:14:39.216Z,63.40
2023-03-11T03:17:06.463Z,63.42
2023-03-11T03:19:33.369Z,63.38
2023-03-11T03:22:03.361Z,63.46
2023-03-11T03:24:30.221Z,63.57
2023-03-11T03:26:58.118Z,63.73
2023-03-11T03:29:25.293Z,63.74
2023-03-11T03:31:52.283Z,63.80
2023-03-11T03:34:19.365Z,63.67
2023-03-11T03:36:46.336Z,63.72
2023-03-11T03:39:14.012Z,63.72
2023-03-11T03:41:41.842Z,63.79
2023-03-11T03:44:08.887Z,63.69
2023-03-11T03:46:37.984Z,63.61
2023-03-11T03:49:05.440Z,63.64
2023-03-11T03:51:36.571Z,63.66
2023-03-11T03:54:23.688Z,63.67
2023-03-11T03:56:52.805Z,63.65
2023-03-11T03:59:20.578Z,63.76
2023-03-11T04:01:52.948Z,63.83
2023-03-11T04:04:20.435Z,63.85
2023-03-11T04:06:47.649Z,64.07
2023-03-11T04:09:14.486Z,63.93
2023-03-11T04:11:43.694Z,63.79
2023-03-11T04:14:12.893Z,63.78
2023-03-11T04:16:46.326Z,63.68
2023-03-11T04:19:13.849Z,63.78
2023-03-11T04:21:40.799Z,63.61
2023-03-11T04:24:09.241Z,63.54
2023-03-11T04:26:37.082Z,63.49
2023-03-11T04:29:04.701Z,63.53
2023-03-11T04:31:34.410Z,63.54
2023-03-11T04:34:08.021Z,63.60
2023-03-11T04:36:37.311Z,63.54
2023-03-11T04:39:04.868Z,63.57
2023-03-11T04:41:37.757Z,63.59
2023-03-11T04:44:05.624Z,63.51
2023-03-11T04:46:32.623Z,63.52
2023-03-11T04:49:00.026Z,63.62
2023-03-11T04:51:27.383Z,63.50
2023-03-11T04:53:54.817Z,63.43
2023-03-11T04:56:21.987Z,63.46
2023-03-11T04:58:51.155Z,63.48
2023-03-11T05:01:18.589Z,63.52
2023-03-11T05:03:46.307Z,63.55
2023-03-11T05:06:13.660Z,63.48
2023-03-11T05:08:43.526Z,63.35
2023-03-11T05:11:11.613Z,63.24
2023-03-11T05:13:41.697Z,63.03
2023-03-11T05:16:08.757Z,63.05
2023-03-11T05:18:37.058Z,63.00
2023-03-11T05:21:05.367Z,62.87
2023-03-11T05:23:32.830Z,62.76
2023-03-11T05:26:00.699Z,62.58
2023-03-11T05:28:28.866Z,62.44
2023-03-11T05:30:56.458Z,62.47
2023-03-11T05:33:25.083Z,62.49
2023-03-11T05:35:53.232Z,62.43
2023-03-11T05:38:20.453Z,62.32
2023-03-11T05:40:47.802Z,62.36
2023-03-11T05:43:14.699Z,62.22
2023-03-11T05:45:41.979Z,62.05
2023-03-11T05:48:09.484Z,61.93
2023-03-11T05:50:37.530Z,61.62
2023-03-11T05:53:05.398Z,61.32
2023-03-11T05:55:32.444Z,61.00
2023-03-11T05:58:00.406Z,60.64
2023-03-11T06:00:28.930Z,60.48
2023-03-11T06:03:17.135Z,60.27
2023-03-11T06:05:48.441Z,60.16
2023-03-11T06:08:16.048Z,59.99
2023-03-11T06:10:43.127Z,59.85
2023-03-11T06:13:10.221Z,59.77
2023-03-11T06:15:46.710Z,59.61
2023-03-11T06:18:13.976Z,59.54
2023-03-11T06:20:44.077Z,59.43
2023-03-11T06:23:11.862Z,59.34
2023-03-11T06:25:38.897Z,59.36
2023-03-11T06:28:07.356Z,59.43
2023-03-11T06:30:34.630Z,59.45
2023-03-11T06:33:08.172Z,59.49
2023-03-11T06:35:36.439Z,59.83
2023-03-11T06:38:03.359Z,59.85
2023-03-11T06:40:33.676Z,60.04
2023-03-11T06:43:00.935Z,60.05
2023-03-11T06:45:30.792Z,60.14
2023-03-11T06:47:57.996Z,60.22
2023-03-11T06:50:29.789Z,60.21
2023-03-11T06:52:57.627Z,60.11
2023-03-11T06:55:24.465Z,59.92
2023-03-11T06:57:52.330Z,59.91
2023-03-11T07:00:19.294Z,59.61
2023-03-11T07:02:51.441Z,59.33
2023-03-11T07:05:18.909Z,59.10
2023-03-11T07:07:47.385Z,59.24
2023-03-11T07:10:20.327Z,59.65
2023-03-11T07:12:48.041Z,59.97
2023-03-11T07:15:15.381Z,60.20
2023-03-11T07:17:44.941Z,60.48
2023-03-11T07:20:12.588Z,60.65
2023-03-11T07:22:39.400Z,60.49
2023-03-11T07:25:06.885Z,60.37
2023-03-11T07:27:33.910Z,60.42
2023-03-11T07:30:01.877Z,60.42
2023-03-11T07:32:31.008Z,60.33
2023-03-11T07:34:57.933Z,60.34
2023-03-11T07:37:28.242Z,60.38
2023-03-11T07:39:55.922Z,60.39
2023-03-11T07:42:22.748Z,60.46
2023-03-11T07:44:51.304Z,60.69
2023-03-11T07:47:18.586Z,60.81
2023-03-11T07:49:47.583Z,60.99
2023-03-11T07:52:14.516Z,61.10
2023-03-11T07:54:41.471Z,61.19
2023-03-11T07:57:12.511Z,61.44
2023-03-11T07:59:39.457Z,61.85
2023-03-11T08:02:09.464Z,61.99
2023-03-11T08:04:36.448Z,62.14
2023-03-11T08:07:03.466Z,62.03
2023-03-11T08:09:30.519Z,62.04
2023-03-11T08:11:59.157Z,62.27
2023-03-11T08:14:26.966Z,62.20
2023-03-11T08:16:56.789Z,61.96
2023-03-11T08:19:23.623Z,61.93
2023-03-11T08:21:50.374Z,61.93
2023-03-11T08:24:17.718Z,61.83
2023-03-11T08:26:45.283Z,61.91
2023-03-11T08:29:16.222Z,62.08
2023-03-11T08:31:43.037Z,62.14
2023-03-11T08:34:10.677Z,62.44
2023-03-11T08:36:37.980Z,62.90
2023-03-11T08:39:05.001Z,63.18
2023-03-11T08:41:32.075Z,63.44
2023-03-11T08:43:59.337Z,63.54
2023-03-11T08:46:28.847Z,63.59
2023-03-11T08:48:56.015Z,63.81
2023-03-11T08:51:23.308Z,64.10
2023-03-11T08:53:50.860Z,63.91
2023-03-11T08:56:18.251Z,63.84
2023-03-11T08:58:45.148Z,63.97
2023-03-11T09:01:12.475Z,63.97
2023-03-11T09:03:39.522Z,63.99
2023-03-11T09:06:08.482Z,63.92
2023-03-11T09:08:36.568Z,63.79
2023-03-11T09:11:03.542Z,63.82
2023-03-11T09:13:32.475Z,63.86
2023-03-11T09:15:59.587Z,63.86
2023-03-11T09:18:27.963Z,63.89
2023-03-11T09:21:01.187Z,63.97
2023-03-11T09:23:29.500Z,64.08
2023-03-11T09:25:56.345Z,64.21
2023-03-11T09:28:23.391Z,64.15
2023-03-11T09:30:50.149Z,64.05
2023-03-11T09:33:22.607Z,64.19
2023-03-11T09:35:51.925Z,64.32
2023-03-11T09:38:18.907Z,64.40
2023-03-11T09:41:13.177Z,64.51
2023-03-11T09:44:08.698Z,64.86
2023-03-11T09:46:46.125Z,65.01
2023-03-11T09:49:37.280Z,64.85
2023-03-11T09:53:19.793Z,65.71
2023-03-11T09:55:53.397Z,65.59
2023-03-11T09:58:36.201Z,65.63
2023-03-11T10:01:11.968Z,65.97
2023-03-11T10:03:40.132Z,66.12
2023-03-11T10:06:14.410Z,66.25
2023-03-11T10:08:46.428Z,66.53
2023-03-11T10:11:44.907Z,66.67
2023-03-11T10:14:32.264Z,66.83
2023-03-11T10:17:26.605Z,66.95
2023-03-11T10:20:13.278Z,67.13
2023-03-11T10:22:48.141Z,67.29
2023-03-11T10:25:25.886Z,67.32
2023-03-11T10:27:57.541Z,67.32
2023-03-11T10:30:29.307Z,67.16
2023-03-11T10:33:12.919Z,67.26
2023-03-11T10:35:46.350Z,67.28
2023-03-11T10:38:33.322Z,67.43
2023-03-11T10:41:05.368Z,67.61
2023-03-11T10:43:45.948Z,67.68
2023-03-11T10:46:23.706Z,67.91
2023-03-11T10:48:52.019Z,67.83
2023-03-11T10:51:28.495Z,67.86
2023-03-11T10:53:58.198Z,67.97
2023-03-11T10:56:30.668Z,68.06
2023-03-11T10:58:59.764Z,68.26
2023-03-11T11:01:29.083Z,68.48
2023-03-11T11:04:00.990Z,68.55
2023-03-11T11:06:32.790Z,68.74
2023-03-11T11:09:18.473Z,68.77
2023-03-11T11:12:03.550Z,68.76
2023-03-11T11:14:48.372Z,68.83
2023-03-11T11:17:33.584Z,68.97
2023-03-11T11:20:13.448Z,69.04
2023-03-11T11:22:48.367Z,69.06
2023-03-11T11:25:36.728Z,69.21
2023-03-11T11:28:18.520Z,69.25
2023-03-11T11:30:55.201Z,69.28
2023-03-11T11:33:39.779Z,69.23
2023-03-11T11:36:13.796Z,69.21
2023-03-11T11:38:41.874Z,69.29
2023-03-11T11:41:14.902Z,69.37
2023-03-11T11:43:55.166Z,69.40
2023-03-11T11:46:34.599Z,69.37
2023-03-11T11:49:21.392Z,69.44
2023-03-11T11:51:51.537Z,69.51
2023-03-11T11:54:39.081Z,69.35
2023-03-11T11:57:15.227Z,69.28
2023-03-11T11:59:43.969Z,69.15
2023-03-11T12:02:51.867Z,69.44
2023-03-11T12:05:29.913Z,69.57
2023-03-11T12:08:14.531Z,69.55
2023-03-11T12:11:07.525Z,69.74
2023-03-11T12:13:48.004Z,69.84
2023-03-11T12:16:30.318Z,69.94
2023-03-11T12:19:10.574Z,70.05
2023-03-11T12:21:46.122Z,70.07
2023-03-11T12:24:21.046Z,69.98
2023-03-11T12:26:49.727Z,70.08
2023-03-11T12:29:34.434Z,70.18
2023-03-11T12:32:02.772Z,70.20
2023-03-11T12:34:31.563Z,70.20
2023-03-11T12:37:03.538Z,70.15
2023-03-11T12:39:35.285Z,70.24
2023-03-11T12:42:23.326Z,70.41
2023-03-11T12:44:51.597Z,70.49
2023-03-11T12:47:25.078Z,70.58
2023-03-11T12:50:13.015Z,70.66
2023-03-11T12:52:54.326Z,70.59
2023-03-11T12:55:30.913Z,70.46
2023-03-11T12:58:04.872Z,70.46
2023-03-11T13:01:01.053Z,70.53
2023-03-11T13:04:25.225Z,70.84
2023-03-11T13:07:40.574Z,70.91
2023-03-11T13:10:43.769Z,70.88
2023-03-11T13:13:33.820Z,70.83
2023-03-11T13:16:14.628Z,70.69
2023-03-11T13:18:46.951Z,70.64
2023-03-11T13:21:27.517Z,70.66
2023-03-11T13:24:27.222Z,70.82
2023-03-11T13:27:07.478Z,71.25
2023-03-11T13:30:01.915Z,71.39
2023-03-11T13:32:53.733Z,71.14
2023-03-11T13:35:28.167Z,71.06
2023-03-11T13:38:31.630Z,71.03
2023-03-11T13:41:01.016Z,71.06
2023-03-11T13:43:30.012Z,71.22
2023-03-11T13:46:02.137Z,71.30
2023-03-11T13:48:36.062Z,71.43
2023-03-11T13:51:08.159Z,71.57
2023-03-11T13:53:47.493Z,71.57
2023-03-11T13:56:23.038Z,71.65
2023-03-11T13:58:51.109Z,71.74
2023-03-11T14:01:21.553Z,71.62
2023-03-11T14:03:53.413Z,71.70
2023-03-11T14:06:21.572Z,71.68
2023-03-11T14:08:57.632Z,71.55
2023-03-11T14:11:29.193Z,71.41
2023-03-11T14:13:57.768Z,71.37
2023-03-11T14:16:29.773Z,71.41
2023-03-11T14:19:08.912Z,71.60
2023-03-11T14:21:37.595Z,71.60
2023-03-11T14:24:06.524Z,71.70
2023-03-11T14:26:35.741Z,71.61
2023-03-11T14:29:09.921Z,71.50
2023-03-11T14:31:41.253Z,71.38
2023-03-11T14:34:09.994Z,71.39
2023-03-11T14:36:48.651Z,71.51
2023-03-11T14:39:22.730Z,71.62
2023-03-11T14:41:52.127Z,71.69
2023-03-11T14:44:23.072Z,71.58
2023-03-11T14:46:51.339Z,71.56
2023-03-11T14:49:25.456Z,71.40
2023-03-11T14:51:59.733Z,71.50
2023-03-11T14:54:30.200Z,71.73
2023-03-11T14:57:23.969Z,71.74
2023-03-11T14:59:52.655Z,71.75
2023-03-11T15:02:46.020Z,71.36
2023-03-11T15:05:55.670Z,71.09
2023-03-11T15:08:27.835Z,71.19
2023-03-11T15:11:11.320Z,71.23
2023-03-11T15:13:41.075Z,70.58
2023-03-11T15:16:29.867Z,70.49
2023-03-11T15:19:00.573Z,70.94
2023-03-11T15:21:28.746Z,70.77
2023-03-11T15:24:02.349Z,70.33
2023-03-11T15:26:32.470Z,70.09
2023-03-11T15:29:13.245Z,70.46
2023-03-11T15:31:45.071Z,70.16
2023-03-11T15:34:16.668Z,70.24
2023-03-11T15:36:55.696Z,70.38
2023-03-11T15:39:32.807Z,70.17
2023-03-11T15:42:07.446Z,70.43
2023-03-11T15:44:48.786Z,70.90
2023-03-11T15:47:22.484Z,71.03
2023-03-11T15:49:50.966Z,71.26
2023-03-11T15:52:22.211Z,71.30
2023-03-11T15:54:55.799Z,71.29
2023-03-11T15:57:26.487Z,71.08
2023-03-11T15:59:56.676Z,71.13
2023-03-11T16:02:27.721Z,71.12
2023-03-11T16:04:56.533Z,70.60
2023-03-11T16:07:38.723Z,70.15
2023-03-11T16:10:08.517Z,70.01
2023-03-11T16:12:45.592Z,69.78
2023-03-11T16:15:26.674Z,69.29
2023-03-11T16:17:58.649Z,69.10
2023-03-11T16:20:31.883Z,69.53
2023-03-11T16:23:01.942Z,69.52
2023-03-11T16:25:35.032Z,69.34
2023-03-11T16:28:03.654Z,69.26
2023-03-11T16:30:33.411Z,69.36
2023-03-11T16:33:04.595Z,69.43
2023-03-11T16:35:33.535Z,69.68
2023-03-11T16:38:04.510Z,69.33
2023-03-11T16:40:33.504Z,68.95
2023-03-11T16:43:04.653Z,68.68
2023-03-11T16:45:33.418Z,68.66
2023-03-11T16:48:01.714Z,68.83
2023-03-11T16:50:32.985Z,68.90
2023-03-11T16:53:03.799Z,68.79
2023-03-11T16:55:32.074Z,68.73
2023-03-11T16:58:00.760Z,68.53
2023-03-11T17:00:29.156Z,68.54
2023-03-11T17:02:58.341Z,68.75
2023-03-11T17:05:26.829Z,69.00
2023-03-11T17:08:00.123Z,69.58
2023-03-11T17:10:28.403Z,70.40
2023-03-11T17:12:56.978Z,70.76
2023-03-11T17:15:26.897Z,70.83
2023-03-11T17:17:55.733Z,70.36
2023-03-11T17:20:24.280Z,70.01
2023-03-11T17:22:52.647Z,69.98
2023-03-11T17:25:26.208Z,70.16
2023-03-11T17:27:55.599Z,70.36
2023-03-11T17:30:36.462Z,70.45
2023-03-11T17:33:05.829Z,70.62
2023-03-11T17:35:34.981Z,70.31
2023-03-11T17:38:03.030Z,70.47
2023-03-11T17:40:33.111Z,70.90
2023-03-11T17:43:01.492Z,71.14
2023-03-11T17:45:29.974Z,71.30
2023-03-11T17:47:58.557Z,71.26
2023-03-11T17:50:26.763Z,71.05
2023-03-11T17:52:56.630Z,70.84
2023-03-11T17:55:24.928Z,70.59
2023-03-11T17:57:53.631Z,70.63
2023-03-11T18:00:22.409Z,70.71
2023-03-11T18:02:51.799Z,70.37
2023-03-11T18:05:20.483Z,70.09
2023-03-11T18:07:48.557Z,69.89
2023-03-11T18:10:17.139Z,70.00
2023-03-11T18:12:46.233Z,69.84
2023-03-11T18:15:19.374Z,69.72
2023-03-11T18:17:48.825Z,69.85
2023-03-11T18:20:17.405Z,70.17
2023-03-11T18:22:46.934Z,70.42
2023-03-11T18:25:15.535Z,70.40
2023-03-11T18:27:44.136Z,70.55
2023-03-11T18:30:13.398Z,70.80
2023-03-11T18:33:01.400Z,71.02
2023-03-11T18:35:30.363Z,70.91
2023-03-11T18:37:59.114Z,70.25
2023-03-11T18:40:28.204Z,70.22
2023-03-11T18:42:57.300Z,70.10
2023-03-11T18:45:25.421Z,69.82
2023-03-11T18:47:54.847Z,69.87
2023-03-11T18:50:30.934Z,69.95
2023-03-11T18:53:00.053Z,69.99
2023-03-11T18:55:28.304Z,70.27
2023-03-11T18:57:56.996Z,70.68
2023-03-11T19:00:25.172Z,71.03
2023-03-11T19:02:54.164Z,71.45
2023-03-11T19:05:23.467Z,71.77
2023-03-11T19:07:51.646Z,71.93
2023-03-11T19:10:22.889Z,72.01
2023-03-11T19:12:51.994Z,72.03
2023-03-11T19:15:20.317Z,71.96
2023-03-11T19:18:00.593Z,72.02
2023-03-11T19:20:35.354Z,72.20
2023-03-11T19:23:03.535Z,72.44
2023-03-11T19:25:33.050Z,72.58
2023-03-11T19:28:01.750Z,72.68
2023-03-11T19:30:30.156Z,72.62
2023-03-11T19:32:59.168Z,72.49
2023-03-11T19:35:27.677Z,72.44
2023-03-11T19:37:59.352Z,72.42
2023-03-11T19:40:30.379Z,72.63
2023-03-11T19:42:59.430Z,72.71
2023-03-11T19:45:31.885Z,72.95
2023-03-11T19:48:00.772Z,72.80
2023-03-11T19:50:34.747Z,72.65
2023-03-11T19:53:03.093Z,72.71
2023-03-11T19:55:31.356Z,72.91
2023-03-11T19:58:00.720Z,73.10
2023-03-11T20:00:30.636Z,73.46
2023-03-11T20:03:03.742Z,73.63
2023-03-11T20:05:31.988Z,73.61
2023-03-11T20:08:00.695Z,73.77
2023-03-11T20:10:29.869Z,73.91
2023-03-11T20:13:02.450Z,74.04
2023-03-11T20:15:31.244Z,74.26
2023-03-11T20:18:05.662Z,74.44
2023-03-11T20:20:34.882Z,74.44
2023-03-11T20:23:03.934Z,74.35
2023-03-11T20:25:40.458Z,74.37
2023-03-11T20:28:08.797Z,74.46
2023-03-11T20:30:37.756Z,74.60
2023-03-11T20:33:06.848Z,74.58
2023-03-11T20:35:35.307Z,74.43
2023-03-11T20:38:03.641Z,74.20
2023-03-11T20:40:32.608Z,73.92
2023-03-11T20:43:03.078Z,74.04
2023-03-11T20:45:33.493Z,74.13
2023-03-11T20:48:02.236Z,74.21
2023-03-11T20:50:30.805Z,74.13
2023-03-11T20:52:59.216Z,74.06
2023-03-11T20:55:27.466Z,74.08
2023-03-11T20:57:55.587Z,73.93
2023-03-11T21:00:29.045Z,74.07
2023-03-11T21:02:57.315Z,73.98
2023-03-11T21:05:25.634Z,73.69
2023-03-11T21:07:54.777Z,73.47
2023-03-11T21:10:24.206Z,73.48
2023-03-11T21:12:54.278Z,73.65
2023-03-11T21:15:26.115Z,73.65
2023-03-11T21:17:55.435Z,73.75
2023-03-11T21:20:24.043Z,73.62
2023-03-11T21:22:53.415Z,73.47
2023-03-11T21:25:21.560Z,73.47
2023-03-11T21:27:50.038Z,73.60
2023-03-11T21:30:22.974Z,73.80
2023-03-11T21:32:51.747Z,73.82
2023-03-11T21:35:19.976Z,73.82
2023-03-11T21:37:48.717Z,73.59
2023-03-11T21:40:17.497Z,73.48
2023-03-11T21:42:45.605Z,73.58
2023-03-11T21:45:15.074Z,73.62
2023-03-11T21:47:43.480Z,73.72
2023-03-11T21:50:12.938Z,73.74
2023-03-11T21:52:41.291Z,73.72
2023-03-11T21:55:10.996Z,73.64
2023-03-11T21:57:40.170Z,73.65
2023-03-11T22:00:10.673Z,73.71
2023-03-11T22:02:39.013Z,73.65
2023-03-11T22:05:08.158Z,73.40
2023-03-11T22:07:36.806Z,73.20
2023-03-11T22:10:56.139Z,73.63
2023-03-11T22:13:25.616Z,72.33
2023-03-11T22:15:54.039Z,72.15
2023-03-11T22:18:36.408Z,71.85
2023-03-11T22:21:05.224Z,72.33
2023-03-11T22:23:34.489Z,72.28
2023-03-11T22:26:05.231Z,72.19
2023-03-11T22:28:35.077Z,72.40
2023-03-11T22:31:07.680Z,72.21
2023-03-11T22:33:38.249Z,72.26
2023-03-11T22:36:07.919Z,71.54
2023-03-11T22:38:44.426Z,70.74
2023-03-11T22:41:13.216Z,70.77
2023-03-11T22:43:41.603Z,71.15
2023-03-11T22:46:10.268Z,71.50
2023-03-11T22:48:38.568Z,71.48
2023-03-11T22:51:06.943Z,71.60
2023-03-11T22:53:36.734Z,71.23
2023-03-11T22:56:13.551Z,71.02
2023-03-11T22:58:42.790Z,70.83
2023-03-11T23:01:11.525Z,70.90
2023-03-11T23:03:40.103Z,70.86
2023-03-11T23:06:09.204Z,70.90
2023-03-11T23:08:37.418Z,70.73
2023-03-11T23:11:08.124Z,70.95
2023-03-11T23:13:36.689Z,71.22
2023-03-11T23:16:13.772Z,71.18
2023-03-11T23:18:53.722Z,71.41
2023-03-11T23:21:23.234Z,71.47
2023-03-11T23:23:51.511Z,71.57
2023-03-11T23:26:20.416Z,70.89
2023-03-11T23:28:51.161Z,71.50
2023-03-11T23:31:20.090Z,71.35
2023-03-11T23:33:49.427Z,71.22
2023-03-11T23:36:19.244Z,70.93
2023-03-11T23:38:47.643Z,70.70
2023-03-11T23:41:24.060Z,70.32
2023-03-11T23:43:52.267Z,69.96
2023-03-11T23:46:21.167Z,69.91
2023-03-11T23:48:49.640Z,70.13
2023-03-11T23:51:17.924Z,70.21
2023-03-11T23:53:47.015Z,70.00
2023-03-11T23:56:17.359Z,70.10
2023-03-11T23:58:46.169Z,70.09
