createdAt,value
2022-09-30T00:00:13.616Z,5.71
2022-09-30T00:02:40.006Z,5.70
2022-09-30T00:05:06.614Z,5.66
2022-09-30T00:07:33.120Z,5.67
2022-09-30T00:09:59.630Z,5.67
2022-09-30T00:12:26.037Z,5.61
2022-09-30T00:14:52.698Z,5.56
2022-09-30T00:17:19.253Z,5.53
2022-09-30T00:19:45.807Z,5.59
2022-09-30T00:22:12.430Z,5.56
2022-09-30T00:24:38.970Z,5.53
2022-09-30T00:27:05.321Z,5.51
2022-09-30T00:29:31.722Z,5.48
2022-09-30T00:31:58.410Z,5.43
2022-09-30T00:34:24.733Z,5.36
2022-09-30T00:36:53.479Z,5.35
2022-09-30T00:39:25.694Z,5.32
2022-09-30T00:41:57.941Z,5.32
2022-09-30T00:44:44.484Z,5.27
2022-09-30T00:47:32.082Z,5.29
2022-09-30T00:50:43.150Z,5.23
2022-09-30T00:53:16.204Z,5.25
2022-09-30T00:55:59.432Z,5.23
2022-09-30T00:58:30.504Z,5.19
2022-09-30T01:01:00.060Z,5.19
2022-09-30T01:03:26.727Z,5.19
2022-09-30T01:05:53.775Z,5.22
2022-09-30T01:08:21.509Z,5.24
2022-09-30T01:10:47.857Z,5.24
2022-09-30T01:13:16.769Z,5.23
2022-09-30T01:16:04.668Z,5.25
2022-09-30T01:19:10.566Z,5.25
2022-09-30T01:22:03.320Z,5.20
2022-09-30T01:24:41.873Z,5.22
2022-09-30T01:27:32.668Z,5.20
2022-09-30T01:30:14.299Z,5.23
2022-09-30T01:32:49.530Z,5.26
2022-09-30T01:35:51.804Z,5.27
2022-09-30T01:38:27.198Z,5.13
2022-09-30T01:41:07.746Z,4.97
2022-09-30T01:43:46.800Z,4.88
2022-09-30T01:46:47.589Z,4.81
2022-09-30T01:49:30.536Z,4.81
2022-09-30T01:52:01.679Z,4.81
2022-09-30T01:54:37.731Z,4.79
2022-09-30T01:57:12.184Z,4.77
2022-09-30T01:59:46.373Z,4.77
2022-09-30T02:02:16.088Z,4.80
2022-09-30T02:04:49.102Z,4.79
2022-09-30T02:07:31.660Z,4.76
2022-09-30T02:10:03.436Z,4.79
2022-09-30T02:12:34.911Z,4.75
2022-09-30T02:15:13.712Z,4.72
2022-09-30T02:17:47.120Z,4.69
2022-09-30T02:20:18.246Z,4.76
2022-09-30T02:22:52.425Z,4.70
2022-09-30T02:25:26.440Z,4.70
2022-09-30T02:27:58.374Z,4.67
2022-09-30T02:30:25.178Z,4.67
2022-09-30T02:32:58.810Z,4.67
2022-09-30T02:35:40.966Z,4.68
2022-09-30T02:38:20.503Z,4.71
2022-09-30T02:41:01.103Z,4.73
2022-09-30T02:43:29.259Z,4.75
2022-09-30T02:46:26.063Z,4.75
2022-09-30T02:49:03.301Z,4.80
2022-09-30T02:52:00.556Z,4.81
2022-09-30T02:54:42.088Z,4.83
2022-09-30T02:57:38.027Z,4.89
2022-09-30T03:00:10.460Z,4.94
2022-09-30T03:02:39.753Z,4.97
2022-09-30T03:05:06.719Z,4.95
2022-09-30T03:07:35.127Z,4.98
2022-09-30T03:10:01.449Z,4.92
2022-09-30T03:13:06.270Z,5.02
2022-09-30T03:15:51.995Z,5.06
2022-09-30T03:18:33.106Z,5.05
2022-09-30T03:21:07.764Z,5.15
2022-09-30T03:24:02.770Z,5.10
2022-09-30T03:26:43.769Z,5.03
2022-09-30T03:29:25.856Z,5.07
2022-09-30T03:32:05.187Z,5.08
2022-09-30T03:34:42.398Z,5.12
2022-09-30T03:37:24.739Z,5.08
2022-09-30T03:40:01.217Z,5.15
2022-09-30T03:42:37.016Z,5.13
2022-09-30T03:45:06.472Z,5.13
2022-09-30T03:47:37.936Z,5.10
2022-09-30T03:50:08.937Z,5.14
2022-09-30T03:52:35.749Z,5.16
2022-09-30T03:55:06.082Z,5.21
2022-09-30T03:57:32.463Z,5.22
2022-09-30T03:59:59.830Z,5.34
2022-09-30T04:02:27.218Z,5.37
2022-09-30T04:04:53.786Z,5.35
2022-09-30T04:07:20.940Z,5.31
2022-09-30T04:09:47.533Z,5.24
2022-09-30T04:12:14.199Z,5.21
2022-09-30T04:14:40.546Z,5.12
2022-09-30T04:17:07.201Z,5.03
2022-09-30T04:19:33.920Z,4.99
2022-09-30T04:22:00.411Z,4.92
2022-09-30T04:24:26.827Z,4.83
2022-09-30T04:26:53.154Z,4.78
2022-09-30T04:29:19.757Z,4.72
2022-09-30T04:31:46.332Z,4.70
2022-09-30T04:34:12.812Z,4.65
2022-09-30T04:36:39.527Z,4.66
2022-09-30T04:39:06.428Z,4.63
2022-09-30T04:41:32.913Z,4.59
2022-09-30T04:43:59.742Z,4.54
2022-09-30T04:46:26.231Z,4.54
2022-09-30T04:48:52.566Z,4.54
2022-09-30T04:51:20.522Z,4.50
2022-09-30T04:53:56.470Z,4.52
2022-09-30T04:56:24.476Z,4.56
2022-09-30T04:58:52.521Z,4.60
2022-09-30T05:01:19.108Z,4.65
2022-09-30T05:03:45.558Z,4.63
2022-09-30T05:06:12.838Z,4.63
2022-09-30T05:08:44.703Z,4.60
2022-09-30T05:11:16.691Z,4.55
2022-09-30T05:13:43.619Z,4.53
2022-09-30T05:16:10.770Z,4.49
2022-09-30T05:18:37.964Z,4.50
2022-09-30T05:21:04.538Z,4.50
2022-09-30T05:23:31.787Z,4.52
2022-09-30T05:25:59.553Z,4.52
2022-09-30T05:28:26.023Z,4.52
2022-09-30T05:31:03.640Z,4.48
2022-09-30T05:33:30.531Z,4.51
2022-09-30T05:36:05.703Z,4.45
2022-09-30T05:38:32.319Z,4.48
2022-09-30T05:40:58.887Z,4.55
2022-09-30T05:43:25.626Z,4.54
2022-09-30T05:45:56.432Z,4.58
2022-09-30T05:48:24.125Z,4.56
2022-09-30T05:50:57.889Z,4.67
2022-09-30T05:53:24.706Z,4.78
2022-09-30T05:55:51.513Z,4.56
2022-09-30T05:58:18.689Z,4.56
2022-09-30T06:00:46.707Z,4.56
2022-09-30T06:03:13.961Z,4.60
2022-09-30T06:05:41.131Z,4.69
2022-09-30T06:08:07.534Z,4.69
2022-09-30T06:10:34.962Z,4.83
2022-09-30T06:13:04.893Z,4.88
2022-09-30T06:15:31.648Z,4.90
2022-09-30T06:17:58.306Z,5.05
2022-09-30T06:20:25.658Z,5.05
2022-09-30T06:22:52.049Z,5.10
2022-09-30T06:25:18.679Z,5.13
2022-09-30T06:27:45.528Z,5.08
2022-09-30T06:30:12.258Z,5.03
2022-09-30T06:32:38.734Z,5.09
2022-09-30T06:35:05.457Z,5.27
2022-09-30T06:37:31.908Z,5.09
2022-09-30T06:39:58.259Z,5.18
2022-09-30T06:42:24.559Z,5.34
2022-09-30T06:44:53.431Z,5.26
2022-09-30T06:47:25.207Z,5.47
2022-09-30T06:49:52.907Z,5.66
2022-09-30T06:52:19.981Z,5.77
2022-09-30T06:54:46.485Z,5.98
2022-09-30T06:57:13.387Z,5.77
2022-09-30T06:59:39.887Z,5.75
2022-09-30T07:02:06.527Z,5.92
2022-09-30T07:04:32.901Z,5.96
2022-09-30T07:06:59.342Z,6.04
2022-09-30T07:09:25.869Z,6.00
2022-09-30T07:11:52.486Z,6.27
2022-09-30T07:14:19.004Z,6.22
2022-09-30T07:16:45.561Z,6.29
2022-09-30T07:19:12.496Z,6.38
2022-09-30T07:21:38.968Z,6.86
2022-09-30T07:24:05.589Z,6.93
2022-09-30T07:26:32.251Z,7.32
2022-09-30T07:28:58.874Z,7.62
2022-09-30T07:31:35.015Z,7.38
2022-09-30T07:34:04.932Z,7.85
2022-09-30T07:36:33.617Z,7.71
2022-09-30T07:39:04.064Z,7.82
2022-09-30T07:41:30.503Z,7.57
2022-09-30T07:43:58.026Z,7.42
2022-09-30T07:46:27.470Z,7.72
2022-09-30T07:48:55.475Z,7.66
2022-09-30T07:51:31.361Z,7.67
2022-09-30T07:54:04.289Z,8.10
2022-09-30T07:56:45.577Z,8.25
2022-09-30T07:59:18.638Z,8.28
2022-09-30T08:01:45.345Z,8.45
2022-09-30T08:04:13.417Z,8.82
2022-09-30T08:06:45.911Z,8.75
2022-09-30T08:09:14.446Z,8.67
2022-09-30T08:11:41.251Z,9.02
2022-09-30T08:14:07.657Z,9.37
2022-09-30T08:16:34.291Z,9.22
2022-09-30T08:19:02.426Z,9.22
2022-09-30T08:21:29.281Z,9.39
2022-09-30T08:23:56.031Z,9.26
2022-09-30T08:26:22.660Z,9.69
2022-09-30T08:28:49.040Z,9.47
2022-09-30T08:31:21.724Z,9.28
2022-09-30T08:33:48.408Z,9.39
2022-09-30T08:36:24.184Z,9.17
2022-09-30T08:38:51.360Z,9.46
2022-09-30T08:41:44.808Z,9.69
2022-09-30T08:44:28.154Z,9.68
2022-09-30T08:47:08.653Z,9.68
2022-09-30T08:49:44.176Z,9.90
2022-09-30T08:52:30.487Z,9.82
2022-09-30T08:55:18.780Z,9.67
2022-09-30T08:57:47.630Z,9.68
2022-09-30T09:00:17.562Z,9.87
2022-09-30T09:02:48.822Z,9.66
2022-09-30T09:05:28.529Z,10.04
2022-09-30T09:08:04.913Z,9.68
2022-09-30T09:10:40.468Z,9.73
2022-09-30T09:13:33.413Z,9.54
2022-09-30T09:16:13.637Z,10.17
2022-09-30T09:19:08.109Z,10.74
2022-09-30T09:21:50.535Z,10.94
2022-09-30T09:24:25.641Z,11.36
2022-09-30T09:26:54.335Z,11.72
2022-09-30T09:29:58.645Z,11.77
2022-09-30T09:32:26.814Z,11.70
2022-09-30T09:35:00.367Z,11.95
2022-09-30T09:37:39.127Z,12.27
2022-09-30T09:40:16.157Z,12.14
2022-09-30T09:43:14.750Z,12.19
2022-09-30T09:46:13.304Z,12.40
2022-09-30T09:48:39.905Z,12.60
2022-09-30T09:51:21.501Z,13.08
2022-09-30T09:53:53.434Z,13.71
2022-09-30T09:56:22.549Z,14.03
2022-09-30T09:59:24.645Z,14.30
2022-09-30T10:01:53.678Z,13.66
2022-09-30T10:04:24.623Z,13.17
2022-09-30T10:06:52.855Z,13.14
2022-09-30T10:09:23.199Z,13.96
2022-09-30T10:11:49.933Z,14.09
2022-09-30T10:14:20.435Z,14.62
2022-09-30T10:16:47.131Z,14.64
2022-09-30T10:19:28.761Z,14.60
2022-09-30T10:22:10.250Z,14.39
2022-09-30T10:24:38.390Z,14.56
2022-09-30T10:27:25.979Z,14.06
2022-09-30T10:29:52.301Z,14.28
2022-09-30T10:32:19.930Z,14.45
2022-09-30T10:34:46.646Z,14.29
2022-09-30T10:37:21.125Z,14.44
2022-09-30T10:40:00.096Z,14.16
2022-09-30T10:42:29.075Z,14.51
2022-09-30T10:44:58.512Z,14.98
2022-09-30T10:47:26.881Z,15.15
2022-09-30T10:50:05.376Z,15.76
2022-09-30T10:52:35.205Z,15.68
2022-09-30T10:55:21.726Z,15.83
2022-09-30T10:57:51.272Z,15.67
2022-09-30T11:00:21.202Z,15.65
2022-09-30T11:03:03.268Z,15.28
2022-09-30T11:05:38.421Z,15.66
2022-09-30T11:08:18.820Z,16.01
2022-09-30T11:10:59.077Z,16.14
2022-09-30T11:13:42.241Z,16.48
2022-09-30T11:16:08.837Z,16.45
2022-09-30T11:18:44.487Z,16.51
2022-09-30T11:21:15.643Z,16.73
2022-09-30T11:23:52.700Z,17.12
2022-09-30T11:26:42.613Z,16.23
2022-09-30T11:29:40.148Z,16.08
2022-09-30T11:32:18.183Z,16.25
2022-09-30T11:35:08.570Z,16.10
2022-09-30T11:37:57.495Z,16.42
2022-09-30T11:40:42.688Z,15.99
2022-09-30T11:43:28.419Z,15.72
2022-09-30T11:46:12.429Z,15.31
2022-09-30T11:48:50.945Z,15.91
2022-09-30T11:51:38.241Z,15.87
2022-09-30T11:54:16.964Z,16.45
2022-09-30T11:56:58.291Z,16.31
2022-09-30T12:00:00.177Z,16.21
2022-09-30T12:02:29.671Z,16.25
2022-09-30T12:05:02.044Z,15.94
2022-09-30T12:07:39.181Z,16.31
2022-09-30T12:10:17.644Z,16.62
2022-09-30T12:12:46.185Z,16.35
2022-09-30T12:15:18.267Z,16.90
2022-09-30T12:17:49.607Z,16.99
2022-09-30T12:20:27.917Z,17.03
2022-09-30T12:23:00.464Z,17.23
2022-09-30T12:25:34.147Z,17.07
2022-09-30T12:28:42.266Z,17.16
2022-09-30T12:31:34.656Z,16.61
2022-09-30T12:34:09.879Z,17.09
2022-09-30T12:36:38.924Z,16.91
2022-09-30T12:39:50.083Z,16.99
2022-09-30T12:42:16.548Z,17.69
2022-09-30T12:45:20.225Z,17.39
2022-09-30T12:47:55.301Z,17.55
2022-09-30T12:50:27.881Z,17.76
2022-09-30T12:52:57.417Z,16.84
2022-09-30T12:55:40.099Z,17.10
2022-09-30T12:58:14.770Z,16.74
2022-09-30T13:00:41.224Z,17.11
2022-09-30T13:03:15.167Z,17.81
2022-09-30T13:05:41.510Z,17.34
2022-09-30T13:08:07.802Z,17.07
2022-09-30T13:10:36.905Z,16.95
2022-09-30T13:13:29.367Z,16.84
2022-09-30T13:15:56.662Z,16.98
2022-09-30T13:18:22.956Z,17.34
2022-09-30T13:20:50.997Z,17.61
2022-09-30T13:23:36.540Z,16.85
2022-09-30T13:26:04.834Z,16.91
2022-09-30T13:28:38.808Z,16.46
2022-09-30T13:31:13.855Z,16.77
2022-09-30T13:33:43.035Z,16.81
2022-09-30T13:36:18.497Z,16.42
2022-09-30T13:38:46.429Z,16.79
2022-09-30T13:41:20.882Z,16.56
2022-09-30T13:43:57.420Z,16.44
2022-09-30T13:46:43.241Z,16.76
2022-09-30T13:49:19.598Z,17.27
2022-09-30T13:51:46.726Z,17.40
2022-09-30T13:54:33.235Z,17.71
2022-09-30T13:57:04.880Z,17.57
2022-09-30T13:59:55.958Z,17.73
2022-09-30T14:02:30.912Z,17.76
2022-09-30T14:05:25.242Z,16.93
2022-09-30T14:08:19.828Z,16.44
2022-09-30T14:11:12.570Z,16.25
2022-09-30T14:14:16.521Z,16.40
2022-09-30T14:17:02.873Z,16.65
2022-09-30T14:19:35.260Z,16.06
2022-09-30T14:22:08.041Z,16.37
2022-09-30T14:24:38.071Z,16.53
2022-09-30T14:27:26.419Z,17.00
2022-09-30T14:30:11.631Z,17.07
2022-09-30T14:32:46.045Z,17.33
2022-09-30T14:35:18.066Z,17.26
2022-09-30T14:37:51.236Z,17.15
2022-09-30T14:40:20.686Z,16.24
2022-09-30T14:42:48.405Z,16.04
2022-09-30T14:45:20.754Z,16.43
2022-09-30T14:47:50.795Z,16.50
2022-09-30T14:50:23.073Z,16.24
2022-09-30T14:52:50.470Z,15.98
2022-09-30T14:55:35.440Z,15.84
2022-09-30T14:58:20.262Z,15.90
2022-09-30T15:00:51.116Z,15.94
2022-09-30T15:03:17.608Z,16.12
2022-09-30T15:05:43.921Z,15.96
2022-09-30T15:08:12.940Z,15.92
2022-09-30T15:10:47.204Z,15.64
2022-09-30T15:13:13.943Z,15.67
2022-09-30T15:15:40.450Z,15.33
2022-09-30T15:18:43.062Z,15.44
2022-09-30T15:21:15.713Z,15.40
2022-09-30T15:23:46.066Z,15.49
2022-09-30T15:26:14.230Z,15.56
2022-09-30T15:28:40.631Z,15.53
2022-09-30T15:31:18.447Z,15.43
2022-09-30T15:33:44.939Z,15.23
2022-09-30T15:36:16.323Z,15.19
2022-09-30T15:38:49.803Z,15.04
2022-09-30T15:41:16.731Z,15.12
2022-09-30T15:43:51.842Z,15.17
2022-09-30T15:46:32.681Z,15.23
2022-09-30T15:49:05.773Z,15.12
2022-09-30T15:51:33.630Z,14.92
2022-09-30T15:54:02.748Z,14.79
2022-09-30T15:56:35.837Z,14.70
2022-09-30T15:59:10.226Z,14.66
2022-09-30T16:01:36.686Z,14.64
2022-09-30T16:04:21.811Z,14.53
2022-09-30T16:06:52.154Z,14.60
2022-09-30T16:09:18.641Z,14.49
2022-09-30T16:11:58.184Z,14.48
2022-09-30T16:14:28.252Z,14.42
2022-09-30T16:16:59.139Z,14.42
2022-09-30T16:19:26.932Z,14.33
2022-09-30T16:21:54.469Z,14.25
2022-09-30T16:24:27.155Z,14.21
2022-09-30T16:26:57.975Z,14.16
2022-09-30T16:29:26.295Z,14.17
2022-09-30T16:31:55.432Z,14.19
2022-09-30T16:34:22.834Z,14.06
2022-09-30T16:36:49.906Z,13.99
2022-09-30T16:39:17.255Z,13.88
2022-09-30T16:41:44.548Z,13.79
2022-09-30T16:44:11.367Z,13.70
2022-09-30T16:46:38.038Z,13.70
2022-09-30T16:49:16.439Z,13.59
2022-09-30T16:51:43.136Z,13.54
2022-09-30T16:54:10.735Z,13.44
2022-09-30T16:56:37.497Z,13.34
2022-09-30T16:59:04.450Z,13.21
2022-09-30T17:01:30.792Z,13.15
2022-09-30T17:03:57.840Z,13.05
2022-09-30T17:06:29.479Z,12.90
2022-09-30T17:08:56.399Z,12.75
2022-09-30T17:11:25.072Z,12.62
2022-09-30T17:13:51.469Z,12.53
2022-09-30T17:16:18.027Z,12.43
2022-09-30T17:18:44.467Z,12.36
2022-09-30T17:21:10.902Z,12.22
2022-09-30T17:23:37.521Z,12.09
2022-09-30T17:26:05.831Z,11.93
2022-09-30T17:28:32.422Z,11.77
2022-09-30T17:30:58.915Z,11.66
2022-09-30T17:33:29.967Z,11.51
2022-09-30T17:35:58.018Z,11.43
2022-09-30T17:38:24.296Z,11.31
2022-09-30T17:40:50.629Z,11.20
2022-09-30T17:43:17.094Z,11.02
2022-09-30T17:45:45.454Z,10.89
2022-09-30T17:48:13.711Z,10.78
2022-09-30T17:50:41.824Z,10.69
2022-09-30T17:53:08.882Z,10.60
2022-09-30T17:55:35.474Z,10.41
2022-09-30T17:58:01.999Z,10.15
2022-09-30T18:00:28.961Z,10.11
2022-09-30T18:02:55.257Z,10.06
2022-09-30T18:05:21.803Z,10.00
2022-09-30T18:07:48.919Z,9.93
2022-09-30T18:10:15.269Z,9.94
2022-09-30T18:12:41.582Z,9.91
2022-09-30T18:15:12.680Z,9.86
2022-09-30T18:17:39.093Z,9.84
2022-09-30T18:20:06.219Z,9.85
2022-09-30T18:22:32.761Z,9.80
2022-09-30T18:24:59.084Z,9.67
2022-09-30T18:27:25.445Z,9.51
2022-09-30T18:29:51.793Z,9.43
2022-09-30T18:32:18.087Z,9.43
2022-09-30T18:34:44.503Z,9.40
2022-09-30T18:37:12.680Z,9.38
2022-09-30T18:39:39.167Z,9.39
2022-09-30T18:42:05.807Z,9.39
2022-09-30T18:44:33.686Z,9.36
2022-09-30T18:47:00.341Z,9.32
2022-09-30T18:49:26.750Z,9.28
2022-09-30T18:51:53.166Z,9.18
2022-09-30T18:54:21.520Z,9.16
2022-09-30T18:56:49.064Z,9.13
2022-09-30T18:59:18.122Z,9.10
2022-09-30T19:01:47.471Z,9.08
2022-09-30T19:04:13.944Z,9.10
2022-09-30T19:06:43.216Z,9.09
2022-09-30T19:09:09.831Z,8.92
2022-09-30T19:11:37.351Z,8.84
2022-09-30T19:14:04.101Z,8.81
2022-09-30T19:16:31.729Z,8.76
2022-09-30T19:19:01.459Z,8.72
2022-09-30T19:21:27.919Z,8.66
2022-09-30T19:23:54.481Z,8.64
2022-09-30T19:26:20.896Z,8.63
2022-09-30T19:28:47.362Z,8.61
2022-09-30T19:31:15.501Z,8.60
2022-09-30T19:33:53.499Z,8.61
2022-09-30T19:36:23.365Z,8.56
2022-09-30T19:38:50.763Z,8.51
2022-09-30T19:41:18.734Z,8.47
2022-09-30T19:43:49.676Z,8.38
2022-09-30T19:46:16.347Z,8.31
2022-09-30T19:48:42.877Z,8.26
2022-09-30T19:51:14.789Z,8.22
2022-09-30T19:53:49.660Z,8.16
2022-09-30T19:56:22.115Z,8.10
2022-09-30T19:58:52.686Z,8.08
2022-09-30T20:01:23.396Z,8.04
2022-09-30T20:03:51.980Z,7.95
2022-09-30T20:06:18.480Z,7.91
2022-09-30T20:08:50.635Z,7.97
2022-09-30T20:11:18.544Z,7.94
2022-09-30T20:13:44.982Z,7.89
2022-09-30T20:16:14.003Z,7.73
2022-09-30T20:18:41.559Z,7.62
2022-09-30T20:21:12.984Z,7.58
2022-09-30T20:23:40.848Z,7.54
2022-09-30T20:26:08.996Z,7.52
2022-09-30T20:28:35.896Z,7.45
2022-09-30T20:31:10.538Z,7.39
2022-09-30T20:33:37.601Z,7.32
2022-09-30T20:36:04.821Z,7.30
2022-09-30T20:38:32.128Z,7.27
2022-09-30T20:40:59.681Z,7.21
2022-09-30T20:43:27.572Z,7.23
2022-09-30T20:45:54.791Z,7.17
2022-09-30T20:48:21.532Z,7.15
2022-09-30T20:50:47.866Z,7.23
2022-09-30T20:53:14.139Z,7.14
2022-09-30T20:55:42.823Z,7.13
2022-09-30T20:58:10.531Z,7.04
2022-09-30T21:00:39.747Z,7.06
2022-09-30T21:03:09.162Z,6.97
2022-09-30T21:05:35.566Z,6.91
2022-09-30T21:08:01.959Z,6.92
2022-09-30T21:10:29.292Z,6.90
2022-09-30T21:12:56.338Z,6.89
2022-09-30T21:15:22.725Z,6.86
2022-09-30T21:17:50.112Z,6.80
2022-09-30T21:20:16.565Z,6.78
2022-09-30T21:22:43.010Z,6.68
2022-09-30T21:25:09.832Z,6.67
2022-09-30T21:27:37.781Z,6.64
2022-09-30T21:30:05.117Z,6.66
2022-09-30T21:32:31.459Z,6.62
2022-09-30T21:34:59.119Z,6.61
2022-09-30T21:37:25.520Z,6.60
2022-09-30T21:39:51.921Z,6.55
2022-09-30T21:42:18.639Z,6.52
2022-09-30T21:44:45.377Z,6.46
2022-09-30T21:47:11.750Z,6.48
2022-09-30T21:49:38.377Z,6.43
2022-09-30T21:52:05.367Z,6.44
2022-09-30T21:54:31.665Z,6.36
2022-09-30T21:56:58.310Z,6.29
2022-09-30T21:59:24.741Z,6.30
2022-09-30T22:01:51.231Z,6.28
2022-09-30T22:04:17.681Z,6.28
2022-09-30T22:06:44.249Z,6.29
2022-09-30T22:09:10.882Z,6.30
2022-09-30T22:11:37.498Z,6.26
2022-09-30T22:14:04.202Z,6.20
2022-09-30T22:16:32.854Z,6.17
2022-09-30T22:19:01.100Z,6.17
2022-09-30T22:21:31.214Z,6.15
2022-09-30T22:23:58.464Z,6.09
2022-09-30T22:26:25.110Z,6.04
2022-09-30T22:28:57.459Z,6.04
2022-09-30T22:31:26.104Z,5.99
2022-09-30T22:33:54.932Z,5.92
2022-09-30T22:36:21.256Z,5.90
2022-09-30T22:38:47.697Z,5.86
2022-09-30T22:41:16.030Z,5.81
2022-09-30T22:43:42.417Z,5.80
2022-09-30T22:46:09.138Z,5.78
2022-09-30T22:48:36.241Z,5.75
2022-09-30T22:51:02.875Z,5.74
2022-09-30T22:53:29.452Z,5.73
2022-09-30T22:55:56.131Z,5.69
2022-09-30T22:58:23.783Z,5.66
2022-09-30T23:00:58.488Z,5.63
2022-09-30T23:03:25.819Z,5.60
2022-09-30T23:05:53.284Z,5.59
2022-09-30T23:08:19.954Z,5.60
2022-09-30T23:10:48.083Z,5.59
2022-09-30T23:13:14.400Z,5.52
2022-09-30T23:15:41.036Z,5.59
2022-09-30T23:18:07.347Z,5.62
2022-09-30T23:20:33.817Z,5.64
2022-09-30T23:23:00.129Z,5.64
2022-09-30T23:25:26.678Z,5.63
2022-09-30T23:27:53.037Z,5.66
2022-09-30T23:30:19.521Z,5.64
2022-09-30T23:32:45.987Z,5.69
2022-09-30T23:35:12.534Z,5.72
2022-09-30T23:37:38.879Z,5.65
2022-09-30T23:40:05.977Z,5.62
2022-09-30T23:42:32.646Z,5.59
2022-09-30T23:44:59.108Z,5.53
2022-09-30T23:47:25.511Z,5.52
2022-09-30T23:49:51.896Z,5.45
2022-09-30T23:52:18.234Z,5.41
2022-09-30T23:54:44.928Z,5.45
2022-09-30T23:57:11.746Z,5.53
2022-09-30T23:59:38.987Z,5.60
