createdAt,value
2022-09-26T00:01:42.880Z,66.30
2022-09-26T00:04:22.338Z,66.40
2022-09-26T00:06:53.451Z,66.60
2022-09-26T00:09:22.865Z,66.60
2022-09-26T00:11:52.029Z,66.70
2022-09-26T00:14:22.398Z,66.80
2022-09-26T00:16:51.019Z,66.90
2022-09-26T00:19:19.768Z,67.00
2022-09-26T00:21:48.046Z,67.00
2022-09-26T00:24:18.004Z,67.10
2022-09-26T00:26:46.366Z,67.20
2022-09-26T00:29:15.349Z,67.50
2022-09-26T00:31:45.572Z,67.60
2022-09-26T00:34:14.728Z,67.50
2022-09-26T00:36:42.965Z,67.60
2022-09-26T00:39:14.285Z,67.70
2022-09-26T00:41:44.482Z,67.70
2022-09-26T00:44:46.410Z,67.60
2022-09-26T00:47:26.787Z,67.70
2022-09-26T00:49:58.988Z,67.60
2022-09-26T00:52:30.828Z,67.60
2022-09-26T00:55:02.558Z,67.50
2022-09-26T00:57:36.119Z,68.30
2022-09-26T01:00:08.925Z,67.30
2022-09-26T01:02:37.670Z,67.40
2022-09-26T01:05:07.856Z,67.40
2022-09-26T01:07:36.792Z,67.30
2022-09-26T01:10:06.846Z,67.20
2022-09-26T01:12:38.945Z,67.10
2022-09-26T01:15:09.574Z,67.00
2022-09-26T01:17:39.641Z,67.00
2022-09-26T01:20:26.539Z,66.90
2022-09-26T01:23:23.604Z,66.90
2022-09-26T01:26:16.216Z,66.90
2022-09-26T01:29:18.974Z,67.10
2022-09-26T01:32:12.504Z,67.10
2022-09-26T01:34:50.896Z,67.10
2022-09-26T01:37:28.154Z,67.10
2022-09-26T01:40:12.009Z,67.20
2022-09-26T01:42:47.985Z,67.30
2022-09-26T01:45:20.785Z,67.50
2022-09-26T01:47:56.521Z,67.80
2022-09-26T01:50:32.807Z,67.80
2022-09-26T01:53:04.954Z,67.90
2022-09-26T01:55:38.624Z,67.90
2022-09-26T01:58:11.205Z,68.10
2022-09-26T02:00:42.747Z,68.40
2022-09-26T02:03:16.747Z,68.30
2022-09-26T02:05:49.804Z,68.30
2022-09-26T02:08:21.639Z,68.30
2022-09-26T02:10:52.189Z,68.40
2022-09-26T02:13:23.730Z,68.30
2022-09-26T02:15:58.124Z,68.30
2022-09-26T02:18:32.613Z,68.40
2022-09-26T02:21:04.426Z,68.50
2022-09-26T02:23:32.707Z,68.50
2022-09-26T02:26:01.362Z,68.60
2022-09-26T02:28:29.678Z,68.70
2022-09-26T02:31:01.428Z,68.60
2022-09-26T02:33:31.697Z,68.70
2022-09-26T02:36:00.234Z,68.70
2022-09-26T02:38:30.126Z,68.60
2022-09-26T02:41:05.700Z,68.60
2022-09-26T02:43:57.853Z,68.60
2022-09-26T02:46:54.226Z,68.70
2022-09-26T02:50:00.300Z,68.70
2022-09-26T02:52:37.348Z,68.60
2022-09-26T02:55:20.901Z,68.40
2022-09-26T02:57:55.965Z,68.40
2022-09-26T03:00:28.639Z,68.40
2022-09-26T03:03:03.188Z,68.40
2022-09-26T03:05:34.090Z,68.30
2022-09-26T03:08:08.653Z,68.40
2022-09-26T03:10:38.404Z,68.40
2022-09-26T03:13:09.772Z,68.50
2022-09-26T03:15:40.255Z,68.60
2022-09-26T03:18:13.011Z,68.70
2022-09-26T03:20:42.790Z,68.60
2022-09-26T03:23:11.103Z,68.80
2022-09-26T03:25:39.621Z,68.80
2022-09-26T03:28:08.123Z,68.80
2022-09-26T03:30:36.391Z,69.00
2022-09-26T03:33:04.632Z,69.00
2022-09-26T03:35:32.848Z,69.20
2022-09-26T03:38:02.587Z,69.40
2022-09-26T03:40:30.900Z,69.50
2022-09-26T03:42:59.197Z,69.50
2022-09-26T03:45:28.831Z,69.60
2022-09-26T03:47:57.876Z,69.70
2022-09-26T03:50:26.265Z,69.80
2022-09-26T03:52:54.532Z,69.80
2022-09-26T03:55:24.177Z,70.00
2022-09-26T03:57:52.465Z,70.00
2022-09-26T04:00:20.771Z,70.00
2022-09-26T04:02:49.085Z,70.20
2022-09-26T04:05:17.418Z,70.10
2022-09-26T04:07:47.190Z,70.40
2022-09-26T04:10:15.689Z,70.70
2022-09-26T04:12:46.583Z,70.80
2022-09-26T04:15:14.837Z,70.80
2022-09-26T04:17:43.135Z,70.80
2022-09-26T04:20:11.397Z,71.90
2022-09-26T04:22:40.982Z,71.70
2022-09-26T04:25:10.201Z,71.60
2022-09-26T04:27:38.555Z,71.60
2022-09-26T04:30:09.462Z,71.60
2022-09-26T04:32:37.673Z,71.60
2022-09-26T04:35:06.677Z,71.60
2022-09-26T04:37:37.123Z,71.60
2022-09-26T04:40:05.665Z,71.60
2022-09-26T04:42:36.993Z,71.70
2022-09-26T04:45:06.247Z,71.60
2022-09-26T04:47:35.898Z,71.70
2022-09-26T04:50:04.256Z,71.90
2022-09-26T04:52:32.700Z,72.00
2022-09-26T04:55:00.959Z,72.00
2022-09-26T04:57:29.236Z,72.10
2022-09-26T04:59:57.463Z,72.10
2022-09-26T05:02:26.058Z,72.10
2022-09-26T05:04:59.975Z,72.20
2022-09-26T05:07:31.489Z,72.30
2022-09-26T05:09:59.724Z,72.50
2022-09-26T05:12:28.006Z,72.70
2022-09-26T05:14:56.895Z,72.90
2022-09-26T05:17:25.366Z,73.20
2022-09-26T05:19:54.991Z,73.00
2022-09-26T05:22:23.195Z,73.10
2022-09-26T05:25:08.739Z,72.40
2022-09-26T05:27:37.022Z,72.00
2022-09-26T05:30:05.901Z,71.90
2022-09-26T05:32:34.277Z,71.50
2022-09-26T05:35:05.310Z,71.30
2022-09-26T05:37:33.604Z,71.00
2022-09-26T05:40:19.606Z,71.00
2022-09-26T05:42:47.909Z,70.90
2022-09-26T05:45:16.309Z,70.90
2022-09-26T05:47:48.772Z,70.90
2022-09-26T05:50:22.409Z,70.70
2022-09-26T05:52:50.714Z,70.70
2022-09-26T05:55:19.070Z,70.50
2022-09-26T05:57:52.357Z,70.30
2022-09-26T06:00:20.748Z,70.00
2022-09-26T06:02:56.522Z,69.40
2022-09-26T06:05:26.434Z,69.30
2022-09-26T06:07:54.883Z,69.00
2022-09-26T06:10:23.788Z,68.90
2022-09-26T06:12:52.069Z,68.60
2022-09-26T06:15:20.427Z,68.10
2022-09-26T06:17:48.817Z,67.80
2022-09-26T06:20:17.304Z,66.60
2022-09-26T06:22:46.997Z,66.60
2022-09-26T06:25:15.286Z,66.70
2022-09-26T06:27:43.986Z,66.90
2022-09-26T06:30:12.887Z,66.70
2022-09-26T06:32:41.338Z,66.00
2022-09-26T06:35:10.805Z,64.70
2022-09-26T06:37:39.068Z,65.00
2022-09-26T06:40:11.588Z,65.00
2022-09-26T06:42:40.705Z,65.00
2022-09-26T06:45:10.535Z,64.70
2022-09-26T06:47:38.943Z,64.70
2022-09-26T06:50:08.453Z,65.00
2022-09-26T06:52:36.688Z,64.80
2022-09-26T06:55:07.807Z,64.60
2022-09-26T06:57:40.711Z,64.40
2022-09-26T07:00:10.527Z,64.40
2022-09-26T07:02:38.833Z,63.90
2022-09-26T07:05:08.109Z,63.60
2022-09-26T07:07:43.194Z,63.00
2022-09-26T07:10:12.044Z,62.10
2022-09-26T07:12:44.300Z,62.10
2022-09-26T07:15:13.862Z,61.60
2022-09-26T07:17:51.009Z,61.20
2022-09-26T07:20:21.183Z,60.90
2022-09-26T07:22:49.380Z,60.80
2022-09-26T07:25:18.143Z,60.40
2022-09-26T07:27:57.110Z,59.70
2022-09-26T07:30:27.047Z,59.50
2022-09-26T07:33:00.591Z,59.30
2022-09-26T07:35:28.825Z,58.80
2022-09-26T07:37:58.312Z,58.50
2022-09-26T07:40:27.112Z,58.20
2022-09-26T07:43:18.450Z,58.60
2022-09-26T07:46:05.119Z,58.60
2022-09-26T07:48:50.597Z,58.60
2022-09-26T07:51:19.826Z,58.00
2022-09-26T07:53:48.134Z,57.10
2022-09-26T07:56:16.981Z,56.70
2022-09-26T07:58:46.600Z,56.90
2022-09-26T08:01:16.881Z,56.20
2022-09-26T08:03:48.177Z,56.50
2022-09-26T08:06:20.333Z,56.10
2022-09-26T08:08:49.840Z,55.90
2022-09-26T08:11:20.448Z,55.60
2022-09-26T08:13:50.514Z,55.60
2022-09-26T08:16:20.736Z,55.80
2022-09-26T08:18:49.146Z,54.80
2022-09-26T08:21:18.003Z,54.80
2022-09-26T08:23:47.327Z,54.90
2022-09-26T08:26:15.539Z,54.40
2022-09-26T08:28:44.091Z,54.10
2022-09-26T08:31:13.790Z,54.30
2022-09-26T08:33:42.167Z,54.10
2022-09-26T08:36:14.256Z,52.80
2022-09-26T08:38:42.960Z,52.70
2022-09-26T08:41:29.933Z,53.00
2022-09-26T08:44:11.168Z,52.90
2022-09-26T08:46:51.707Z,50.90
2022-09-26T08:49:42.578Z,50.60
2022-09-26T08:52:38.418Z,50.10
2022-09-26T08:55:21.235Z,50.50
2022-09-26T08:57:53.741Z,49.70
2022-09-26T09:00:24.445Z,49.20
2022-09-26T09:03:10.595Z,49.50
2022-09-26T09:05:41.273Z,50.00
2022-09-26T09:08:14.866Z,50.50
2022-09-26T09:10:47.700Z,50.20
2022-09-26T09:13:27.977Z,50.00
2022-09-26T09:16:17.849Z,49.50
2022-09-26T09:18:55.628Z,47.70
2022-09-26T09:21:34.255Z,48.70
2022-09-26T09:24:18.968Z,46.90
2022-09-26T09:30:18.789Z,47.30
2022-09-26T09:32:52.076Z,47.30
2022-09-26T09:35:29.365Z,46.80
2022-09-26T09:37:58.674Z,47.00
2022-09-26T09:40:32.907Z,47.10
2022-09-26T09:43:05.114Z,47.50
2022-09-26T09:45:41.681Z,46.50
2022-09-26T09:48:13.088Z,46.60
2022-09-26T09:50:51.624Z,46.50
2022-09-26T09:53:37.618Z,47.00
2022-09-26T09:56:18.210Z,47.40
2022-09-26T09:59:03.676Z,46.90
2022-09-26T10:01:36.764Z,46.10
2022-09-26T10:04:14.166Z,45.80
2022-09-26T10:06:47.310Z,45.80
2022-09-26T10:09:38.542Z,45.90
2022-09-26T10:12:14.361Z,45.40
2022-09-26T10:14:48.578Z,45.20
2022-09-26T10:17:21.573Z,45.50
2022-09-26T10:19:50.738Z,45.90
2022-09-26T10:22:26.322Z,45.80
2022-09-26T10:25:01.610Z,45.80
2022-09-26T10:27:36.935Z,45.80
2022-09-26T10:30:21.280Z,45.10
2022-09-26T10:32:56.514Z,45.70
2022-09-26T10:35:28.737Z,45.60
2022-09-26T10:38:03.035Z,45.70
2022-09-26T10:40:47.110Z,45.90
2022-09-26T10:43:28.708Z,46.00
2022-09-26T10:46:04.870Z,45.60
2022-09-26T10:48:48.514Z,45.80
2022-09-26T10:51:24.831Z,46.20
2022-09-26T10:54:01.809Z,46.30
2022-09-26T10:56:34.106Z,46.50
2022-09-26T10:59:10.248Z,46.80
2022-09-26T11:01:43.320Z,46.40
2022-09-26T11:04:39.275Z,46.20
2022-09-26T11:07:09.791Z,46.40
2022-09-26T11:09:39.809Z,46.70
2022-09-26T11:12:26.391Z,46.70
2022-09-26T11:14:57.925Z,46.70
2022-09-26T11:17:45.428Z,46.90
2022-09-26T11:20:21.842Z,47.00
2022-09-26T11:22:56.048Z,47.30
2022-09-26T11:25:30.152Z,47.50
2022-09-26T11:28:07.122Z,47.50
2022-09-26T11:30:41.002Z,47.50
2022-09-26T11:33:14.122Z,47.40
2022-09-26T11:35:51.735Z,47.30
2022-09-26T11:38:38.380Z,47.50
2022-09-26T11:41:36.562Z,47.60
2022-09-26T11:44:22.016Z,47.60
2022-09-26T11:47:04.873Z,47.70
2022-09-26T11:50:09.220Z,47.60
2022-09-26T11:52:49.735Z,47.80
2022-09-26T11:55:25.035Z,47.50
2022-09-26T11:58:04.200Z,47.70
2022-09-26T12:00:41.937Z,47.60
2022-09-26T12:03:57.205Z,47.70
2022-09-26T12:06:33.610Z,47.80
2022-09-26T12:09:37.911Z,47.60
2022-09-26T12:12:16.096Z,47.30
2022-09-26T12:15:02.346Z,47.50
2022-09-26T12:17:45.124Z,47.40
2022-09-26T12:20:33.398Z,47.40
2022-09-26T12:23:08.703Z,47.50
2022-09-26T12:25:48.430Z,47.50
2022-09-26T12:28:31.942Z,47.60
2022-09-26T12:31:09.802Z,47.30
2022-09-26T12:33:58.242Z,47.30
2022-09-26T12:36:40.511Z,47.00
2022-09-26T12:39:37.357Z,47.10
2022-09-26T12:42:18.246Z,47.20
2022-09-26T12:45:00.871Z,47.40
2022-09-26T12:47:57.057Z,47.30
2022-09-26T12:50:37.724Z,47.00
2022-09-26T12:53:31.662Z,46.80
2022-09-26T12:56:08.208Z,46.90
2022-09-26T12:58:55.373Z,46.60
2022-09-26T13:01:37.843Z,46.80
2022-09-26T13:04:38.450Z,46.70
2022-09-26T13:07:19.853Z,46.40
2022-09-26T13:10:15.316Z,46.40
2022-09-26T13:13:11.112Z,46.40
2022-09-26T13:15:48.236Z,46.30
2022-09-26T13:18:25.831Z,46.70
2022-09-26T13:21:00.160Z,45.90
2022-09-26T13:23:32.235Z,46.10
2022-09-26T13:26:04.391Z,46.20
2022-09-26T13:28:38.757Z,46.30
2022-09-26T13:31:16.433Z,45.90
2022-09-26T13:33:49.638Z,46.20
2022-09-26T13:36:22.932Z,46.00
2022-09-26T13:38:57.480Z,45.90
2022-09-26T13:41:39.060Z,45.50
2022-09-26T13:44:22.947Z,45.10
2022-09-26T13:47:12.532Z,45.00
2022-09-26T13:49:57.036Z,44.40
2022-09-26T13:52:42.759Z,44.00
2022-09-26T13:55:19.264Z,44.30
2022-09-26T13:57:51.401Z,44.20
2022-09-26T14:00:56.219Z,44.60
2022-09-26T14:03:42.629Z,44.40
2022-09-26T14:06:30.871Z,44.60
2022-09-26T14:09:28.606Z,44.80
2022-09-26T14:12:20.368Z,45.00
2022-09-26T14:15:14.073Z,44.90
2022-09-26T14:18:03.811Z,45.10
2022-09-26T14:20:38.497Z,44.90
2022-09-26T14:23:26.878Z,44.80
2022-09-26T14:26:05.391Z,45.00
2022-09-26T14:28:38.368Z,45.10
2022-09-26T14:31:31.354Z,45.20
2022-09-26T14:34:14.464Z,45.40
2022-09-26T14:36:44.317Z,45.60
2022-09-26T14:39:33.775Z,45.70
2022-09-26T14:42:19.477Z,45.80
2022-09-26T14:44:54.621Z,45.80
2022-09-26T14:47:23.390Z,45.80
2022-09-26T14:50:00.077Z,45.90
2022-09-26T14:52:28.894Z,46.00
2022-09-26T14:55:01.233Z,46.20
2022-09-26T14:57:34.565Z,46.20
2022-09-26T15:00:03.823Z,46.10
2022-09-26T15:02:41.517Z,46.30
2022-09-26T15:05:28.237Z,46.50
2022-09-26T15:08:00.459Z,46.50
2022-09-26T15:10:41.896Z,46.70
2022-09-26T15:13:24.008Z,46.90
2022-09-26T15:15:57.661Z,46.90
2022-09-26T15:18:35.695Z,47.10
2022-09-26T15:21:12.036Z,47.30
2022-09-26T15:23:49.510Z,47.40
2022-09-26T15:26:21.573Z,47.40
2022-09-26T15:28:53.246Z,47.50
2022-09-26T15:31:28.200Z,47.60
2022-09-26T15:34:00.709Z,47.80
2022-09-26T15:36:30.729Z,47.90
2022-09-26T15:38:59.333Z,48.00
2022-09-26T15:41:41.557Z,48.10
2022-09-26T15:44:20.658Z,48.20
2022-09-26T15:46:50.733Z,48.40
2022-09-26T15:49:28.521Z,48.50
2022-09-26T15:51:57.804Z,48.90
2022-09-26T15:54:30.555Z,48.90
2022-09-26T15:57:02.992Z,49.20
2022-09-26T15:59:40.923Z,49.40
2022-09-26T16:02:22.730Z,50.20
2022-09-26T16:04:53.039Z,50.20
2022-09-26T16:07:24.912Z,50.40
2022-09-26T16:09:53.959Z,50.60
2022-09-26T16:12:24.438Z,50.70
2022-09-26T16:14:59.726Z,51.00
2022-09-26T16:17:34.845Z,51.20
2022-09-26T16:20:06.058Z,51.50
2022-09-26T16:22:45.417Z,51.70
2022-09-26T16:25:34.385Z,52.00
2022-09-26T16:28:41.964Z,52.40
2022-09-26T16:31:23.296Z,52.80
2022-09-26T16:33:53.978Z,52.90
2022-09-26T16:36:24.740Z,53.10
2022-09-26T16:38:59.112Z,53.30
2022-09-26T16:41:59.330Z,53.60
2022-09-26T16:44:29.031Z,53.80
2022-09-26T16:47:04.787Z,54.10
2022-09-26T16:49:42.239Z,54.40
2022-09-26T16:52:20.361Z,54.70
2022-09-26T16:54:49.048Z,54.90
2022-09-26T16:57:22.270Z,55.20
2022-09-26T16:59:51.541Z,55.40
2022-09-26T17:02:21.705Z,55.50
2022-09-26T17:04:53.519Z,55.60
2022-09-26T17:07:22.955Z,55.70
2022-09-26T17:09:51.282Z,55.80
2022-09-26T17:12:24.147Z,55.90
2022-09-26T17:14:53.674Z,56.10
2022-09-26T17:17:26.101Z,56.40
2022-09-26T17:19:59.412Z,56.60
2022-09-26T17:22:34.482Z,56.80
2022-09-26T17:25:02.896Z,56.80
2022-09-26T17:27:34.366Z,57.10
2022-09-26T17:30:07.411Z,57.20
2022-09-26T17:32:39.305Z,57.30
2022-09-26T17:35:14.374Z,57.60
2022-09-26T17:37:42.949Z,57.70
2022-09-26T17:40:19.397Z,57.90
2022-09-26T17:42:50.055Z,58.20
2022-09-26T17:45:18.543Z,59.10
2022-09-26T17:47:48.848Z,58.50
2022-09-26T17:50:22.889Z,58.70
2022-09-26T17:52:51.543Z,59.00
2022-09-26T17:55:23.650Z,59.20
2022-09-26T17:57:53.279Z,59.30
2022-09-26T18:00:22.294Z,59.40
2022-09-26T18:02:58.646Z,59.50
2022-09-26T18:05:30.769Z,59.60
2022-09-26T18:08:02.709Z,59.70
2022-09-26T18:10:34.192Z,59.70
2022-09-26T18:13:12.101Z,59.70
2022-09-26T18:15:41.680Z,59.80
2022-09-26T18:18:16.904Z,60.40
2022-09-26T18:20:47.420Z,60.30
2022-09-26T18:23:20.773Z,60.30
2022-09-26T18:25:53.667Z,60.40
2022-09-26T18:28:24.528Z,60.50
2022-09-26T18:30:58.176Z,60.40
2022-09-26T18:33:29.318Z,60.40
2022-09-26T18:35:59.446Z,60.40
2022-09-26T18:38:28.002Z,60.40
2022-09-26T18:40:58.756Z,60.40
2022-09-26T18:43:36.512Z,60.50
2022-09-26T18:46:10.134Z,60.60
2022-09-26T18:48:41.802Z,60.70
2022-09-26T18:51:12.017Z,60.80
2022-09-26T18:53:41.145Z,60.70
2022-09-26T18:56:27.790Z,60.80
2022-09-26T18:58:56.820Z,61.00
2022-09-26T19:01:29.942Z,61.00
2022-09-26T19:04:03.504Z,61.10
2022-09-26T19:06:35.922Z,61.30
2022-09-26T19:09:06.420Z,61.30
2022-09-26T19:11:36.307Z,61.40
2022-09-26T19:14:13.567Z,61.60
2022-09-26T19:16:42.507Z,63.30
2022-09-26T19:19:12.764Z,62.70
2022-09-26T19:21:42.747Z,62.70
2022-09-26T19:24:20.883Z,63.50
2022-09-26T19:26:51.325Z,62.60
2022-09-26T19:29:26.490Z,62.60
2022-09-26T19:31:54.974Z,62.60
2022-09-26T19:34:27.251Z,62.70
2022-09-26T19:36:58.805Z,63.00
2022-09-26T19:39:27.525Z,63.20
2022-09-26T19:41:55.957Z,63.20
2022-09-26T19:44:24.483Z,63.20
2022-09-26T19:46:52.985Z,63.30
2022-09-26T19:49:22.684Z,63.20
2022-09-26T19:51:52.570Z,63.20
2022-09-26T19:54:20.964Z,63.20
2022-09-26T19:56:49.433Z,63.30
2022-09-26T19:59:17.927Z,63.20
2022-09-26T20:01:47.568Z,63.30
2022-09-26T20:04:18.300Z,63.40
2022-09-26T20:06:47.215Z,63.60
2022-09-26T20:09:19.599Z,63.70
2022-09-26T20:11:48.133Z,63.90
2022-09-26T20:14:25.223Z,64.00
2022-09-26T20:16:56.327Z,64.10
2022-09-26T20:19:37.251Z,64.20
2022-09-26T20:22:08.016Z,64.50
2022-09-26T20:24:39.757Z,64.60
2022-09-26T20:27:12.003Z,64.60
2022-09-26T20:29:57.652Z,64.60
2022-09-26T20:32:26.620Z,64.70
2022-09-26T20:34:59.238Z,64.70
2022-09-26T20:37:28.255Z,64.90
2022-09-26T20:39:58.128Z,65.00
2022-09-26T20:42:28.541Z,65.00
2022-09-26T20:44:57.216Z,65.00
2022-09-26T20:47:25.729Z,65.00
2022-09-26T20:49:58.487Z,65.10
2022-09-26T20:52:28.584Z,65.10
2022-09-26T20:54:59.029Z,65.10
2022-09-26T20:57:27.445Z,65.20
2022-09-26T20:59:56.855Z,65.20
2022-09-26T21:02:28.590Z,65.20
2022-09-26T21:05:00.221Z,65.30
2022-09-26T21:07:30.224Z,65.40
2022-09-26T21:10:00.170Z,65.50
2022-09-26T21:12:28.561Z,65.60
2022-09-26T21:14:56.918Z,65.60
2022-09-26T21:17:29.783Z,65.80
2022-09-26T21:19:58.293Z,65.90
2022-09-26T21:22:28.436Z,66.00
2022-09-26T21:24:56.858Z,66.10
2022-09-26T21:27:26.726Z,68.10
2022-09-26T21:29:55.076Z,67.70
2022-09-26T21:32:24.402Z,67.80
2022-09-26T21:34:59.355Z,68.00
2022-09-26T21:37:27.808Z,68.10
2022-09-26T21:39:56.279Z,68.10
2022-09-26T21:42:28.218Z,68.30
2022-09-26T21:45:00.151Z,68.40
2022-09-26T21:47:28.631Z,68.70
2022-09-26T21:49:57.417Z,69.10
2022-09-26T21:52:33.991Z,69.50
2022-09-26T21:55:03.297Z,69.70
2022-09-26T21:57:35.771Z,69.90
2022-09-26T22:00:07.214Z,70.70
2022-09-26T22:02:35.677Z,72.00
2022-09-26T22:05:03.993Z,71.10
2022-09-26T22:07:32.519Z,70.90
2022-09-26T22:10:00.864Z,71.10
2022-09-26T22:12:29.189Z,71.00
2022-09-26T22:14:59.381Z,71.10
2022-09-26T22:17:28.125Z,71.30
2022-09-26T22:19:56.457Z,71.60
2022-09-26T22:22:24.817Z,71.80
2022-09-26T22:24:54.002Z,72.50
2022-09-26T22:27:22.537Z,72.70
2022-09-26T22:29:50.872Z,72.90
2022-09-26T22:32:20.593Z,72.60
2022-09-26T22:34:49.241Z,72.60
2022-09-26T22:37:17.645Z,72.50
2022-09-26T22:39:46.412Z,72.60
2022-09-26T22:42:14.888Z,72.60
2022-09-26T22:44:46.216Z,72.80
2022-09-26T22:47:14.654Z,73.30
2022-09-26T22:49:44.499Z,73.30
2022-09-26T22:52:12.870Z,73.30
2022-09-26T22:54:41.308Z,73.50
2022-09-26T22:57:09.675Z,73.60
2022-09-26T22:59:38.451Z,73.60
2022-09-26T23:02:06.893Z,73.50
2022-09-26T23:04:47.932Z,73.40
2022-09-26T23:07:19.513Z,73.50
2022-09-26T23:09:48.002Z,73.60
2022-09-26T23:12:16.453Z,73.40
2022-09-26T23:14:44.840Z,73.40
2022-09-26T23:17:13.888Z,73.70
2022-09-26T23:19:42.451Z,74.00
2022-09-26T23:22:10.849Z,74.00
2022-09-26T23:24:40.776Z,74.10
2022-09-26T23:27:09.101Z,74.70
2022-09-26T23:29:38.057Z,75.00
2022-09-26T23:32:06.499Z,75.20
2022-09-26T23:34:34.876Z,75.40
2022-09-26T23:37:04.559Z,75.70
2022-09-26T23:39:32.896Z,76.00
2022-09-26T23:42:02.711Z,75.60
2022-09-26T23:44:32.694Z,75.80
2022-09-26T23:47:02.665Z,76.20
2022-09-26T23:49:31.190Z,76.60
2022-09-26T23:51:59.540Z,76.90
2022-09-26T23:54:27.907Z,76.70
2022-09-26T23:56:56.243Z,76.60
2022-09-26T23:59:26.036Z,76.50
