createdAt,value
2022-11-09T00:02:44.132Z,6.3
2022-11-09T00:07:45.718Z,6.25
2022-11-09T00:12:47.745Z,6.21
2022-11-09T00:17:49.440Z,6.15
2022-11-09T00:22:50.768Z,6.11
2022-11-09T00:27:52.202Z,6.05
2022-11-09T00:32:53.608Z,5.98
2022-11-09T00:37:55.178Z,5.93
2022-11-09T00:42:57.353Z,5.87
2022-11-09T00:47:59.017Z,5.85
2022-11-09T00:53:00.856Z,5.8
2022-11-09T00:58:02.717Z,5.76
2022-11-09T01:03:04.005Z,5.7
2022-11-09T01:08:05.517Z,5.64
2022-11-09T01:13:07.571Z,5.6
2022-11-09T01:18:08.821Z,5.54
2022-11-09T01:23:10.597Z,5.53
2022-11-09T01:28:12.368Z,5.52
2022-11-09T01:33:14.286Z,5.5
2022-11-09T01:38:15.672Z,5.48
2022-11-09T01:43:17.651Z,5.47
2022-11-09T01:48:18.516Z,5.43
2022-11-09T01:53:20.178Z,5.37
2022-11-09T01:58:21.456Z,5.37
2022-11-09T02:03:23.096Z,5.31
2022-11-09T02:08:24.338Z,5.24
2022-11-09T02:13:26.442Z,5.21
2022-11-09T02:18:28.380Z,5.17
2022-11-09T02:23:30.133Z,5.12
2022-11-09T02:28:32.222Z,5.08
2022-11-09T02:33:34.044Z,5.01
2022-11-09T02:38:36.058Z,4.96
2022-11-09T02:43:37.398Z,4.9
2022-11-09T02:48:39.198Z,4.84
2022-11-09T02:53:40.391Z,4.79
2022-11-09T02:58:41.689Z,4.71
2022-11-09T03:03:42.943Z,4.64
2022-11-09T03:08:44.744Z,4.59
2022-11-09T03:13:46.767Z,4.58
2022-11-09T03:18:48.152Z,4.54
2022-11-09T03:23:49.745Z,4.51
2022-11-09T03:23:55.977Z,4.52
2022-11-09T03:28:57.569Z,4.46
2022-11-09T03:33:59.277Z,4.46
2022-11-09T03:39:00.876Z,4.44
2022-11-09T03:44:02.834Z,4.44
2022-11-09T03:49:04.604Z,4.42
2022-11-09T03:54:06.751Z,4.42
2022-11-09T03:59:08.816Z,4.39
2022-11-09T04:04:10.063Z,4.39
2022-11-09T04:09:11.675Z,4.4
2022-11-09T04:14:13.531Z,4.38
2022-11-09T04:19:15.121Z,4.39
2022-11-09T04:24:16.873Z,4.38
2022-11-09T04:29:18.993Z,4.39
2022-11-09T04:34:20.727Z,4.36
2022-11-09T04:39:22.166Z,4.39
2022-11-09T04:44:23.602Z,4.38
2022-11-09T04:49:25.535Z,4.36
2022-11-09T04:54:27.232Z,4.36
2022-11-09T04:59:28.698Z,4.37
2022-11-09T05:04:29.905Z,4.38
2022-11-09T05:09:31.412Z,4.38
2022-11-09T05:14:32.970Z,4.37
2022-11-09T05:19:34.051Z,4.37
2022-11-09T05:24:35.995Z,4.37
2022-11-09T05:29:38.230Z,4.37
2022-11-09T05:34:39.932Z,4.36
2022-11-09T05:39:41.097Z,4.38
2022-11-09T05:44:42.692Z,4.39
2022-11-09T05:49:44.526Z,4.41
2022-11-09T05:54:45.784Z,4.44
2022-11-09T05:59:47.944Z,4.48
2022-11-09T06:04:50.064Z,4.52
2022-11-09T06:09:51.859Z,4.58
2022-11-09T06:14:53.233Z,4.62
2022-11-09T06:19:54.793Z,4.71
2022-11-09T06:24:56.230Z,4.8
2022-11-09T06:29:58.436Z,4.91
2022-11-09T06:34:59.948Z,5.03
2022-11-09T06:40:01.951Z,5.15
2022-11-09T06:45:03.212Z,5.4
2022-11-09T06:50:04.456Z,5.66
2022-11-09T06:55:05.803Z,6.09
2022-11-09T07:00:07.270Z,6.47
2022-11-09T07:05:08.579Z,6.52
2022-11-09T07:10:10.064Z,6.61
2022-11-09T07:15:11.598Z,6.76
2022-11-09T07:20:13.465Z,6.88
2022-11-09T07:25:14.897Z,6.95
2022-11-09T07:30:16.432Z,7.05
2022-11-09T07:35:18.407Z,7
2022-11-09T07:40:19.952Z,6.99
2022-11-09T07:45:21.682Z,7.05
2022-11-09T07:50:23.354Z,7.47
2022-11-09T07:55:25.386Z,7.84
2022-11-09T08:00:26.902Z,8.14
2022-11-09T08:05:28.953Z,8.58
2022-11-09T08:10:30.225Z,9.13
2022-11-09T08:15:32.135Z,9.6
2022-11-09T08:20:33.435Z,9.8
2022-11-09T08:25:35.315Z,9.97
2022-11-09T08:30:37.039Z,10.08
2022-11-09T08:35:38.884Z,10.1
2022-11-09T08:40:40.149Z,10.18
2022-11-09T08:45:41.421Z,10.28
2022-11-09T08:50:43.453Z,10.34
2022-11-09T08:55:49.291Z,10.39
2022-11-09T09:00:46.557Z,10.39
2022-11-09T09:05:48.303Z,10.42
2022-11-09T09:10:49.803Z,10.47
2022-11-09T09:15:51.253Z,10.58
2022-11-09T09:20:52.976Z,10.72
2022-11-09T09:25:58.445Z,10.86
2022-11-09T09:30:56.430Z,11.01
2022-11-09T09:35:57.846Z,11.15
2022-11-09T09:40:59.471Z,11.24
2022-11-09T09:46:00.695Z,11.35
2022-11-09T09:51:02.458Z,11.49
2022-11-09T09:56:04.150Z,11.7
2022-11-09T10:01:06.213Z,12.37
2022-11-09T10:06:08.289Z,12.55
2022-11-09T10:31:17.596Z,14.13
2022-11-09T10:46:22.523Z,14.79
2022-11-09T11:01:27.581Z,17.14
2022-11-09T11:06:29.301Z,17.44
2022-11-09T11:11:34.133Z,17.54
2022-11-09T11:26:36.047Z,17.57
2022-11-09T11:31:37.825Z,17.57
2022-11-09T11:36:39.995Z,17.57
2022-11-09T11:41:41.915Z,17.24
2022-11-09T11:46:43.551Z,17.12
2022-11-09T11:51:45.147Z,17.2
2022-11-09T11:56:47.022Z,17.2
2022-11-09T12:01:48.736Z,17.11
2022-11-09T12:06:50.411Z,16.98
2022-11-09T12:11:52.263Z,16.81
2022-11-09T12:16:54.381Z,16.7
2022-11-09T12:21:56.486Z,16.64
2022-11-09T12:27:11.196Z,16.67
2022-11-09T12:32:00.241Z,16.64
2022-11-09T12:37:02.104Z,16.57
2022-11-09T12:42:03.544Z,16.61
2022-11-09T12:47:04.987Z,16.5
2022-11-09T12:52:06.932Z,16.35
2022-11-09T12:57:08.366Z,16.29
2022-11-09T13:02:10.152Z,16.28
2022-11-09T13:07:12.044Z,16.11
2022-11-09T13:12:16.088Z,16.12
2022-11-09T13:17:14.949Z,16.11
2022-11-09T13:22:17.046Z,16.04
2022-11-09T13:27:18.333Z,16.01
2022-11-09T13:32:20.567Z,15.95
2022-11-09T13:37:22.314Z,15.94
2022-11-09T13:42:24.120Z,15.92
2022-11-09T13:47:25.419Z,15.93
2022-11-09T13:52:27.285Z,15.94
2022-11-09T13:57:28.990Z,15.91
2022-11-09T14:02:31.146Z,15.91
2022-11-09T14:07:33.215Z,15.91
2022-11-09T14:12:34.388Z,15.79
2022-11-09T14:17:35.958Z,15.79
2022-11-09T14:22:37.961Z,15.79
2022-11-09T14:27:39.189Z,15.76
2022-11-09T14:32:41.036Z,15.72
2022-11-09T14:37:42.687Z,15.7
2022-11-09T14:42:46.258Z,15.6
2022-11-09T14:47:45.950Z,15.49
2022-11-09T14:52:47.196Z,15.47
2022-11-09T14:57:48.572Z,15.43
2022-11-09T15:02:50.795Z,15.36
2022-11-09T15:07:52.162Z,15.31
2022-11-09T15:12:54.084Z,15.28
2022-11-09T15:17:55.492Z,15.22
2022-11-09T15:22:57.162Z,15.16
2022-11-09T15:27:59.075Z,15.11
2022-11-09T15:33:01.347Z,15.04
2022-11-09T15:38:03.170Z,14.93
2022-11-09T15:43:04.674Z,14.86
2022-11-09T15:48:06.580Z,14.79
2022-11-09T15:53:08.432Z,14.66
2022-11-09T15:58:10.274Z,14.58
2022-11-09T16:03:12.501Z,14.49
2022-11-09T16:08:13.812Z,14.38
2022-11-09T16:13:15.597Z,14.3
2022-11-09T16:18:20.184Z,14.24
2022-11-09T16:23:18.751Z,14.17
2022-11-09T16:28:20.534Z,14.09
2022-11-09T16:33:21.631Z,14.04
2022-11-09T16:38:23.679Z,14
2022-11-09T16:43:25.396Z,13.92
2022-11-09T16:48:27.182Z,13.88
2022-11-09T16:53:28.997Z,13.86
2022-11-09T16:58:31.181Z,13.82
2022-11-09T17:03:32.971Z,13.77
2022-11-09T17:08:34.135Z,13.75
2022-11-09T17:13:35.476Z,13.74
2022-11-09T17:18:37.196Z,13.7
2022-11-09T17:23:39.000Z,13.66
2022-11-09T17:28:43.040Z,13.65
2022-11-09T17:33:42.594Z,13.6
2022-11-09T17:38:44.674Z,13.56
2022-11-09T17:43:46.655Z,13.53
2022-11-09T17:48:48.305Z,13.43
2022-11-09T17:53:49.508Z,13.33
2022-11-09T17:58:51.006Z,13.31
2022-11-09T18:03:52.423Z,13.24
2022-11-09T18:09:19.610Z,13.14
2022-11-09T18:13:55.819Z,13.09
2022-11-09T18:18:57.145Z,13.07
2022-11-09T18:23:58.313Z,13
2022-11-09T18:29:00.420Z,12.96
2022-11-09T18:34:02.588Z,12.96
2022-11-09T18:39:04.061Z,12.96
2022-11-09T18:44:06.086Z,12.89
2022-11-09T18:49:11.592Z,12.88
2022-11-09T18:54:09.388Z,12.87
2022-11-09T18:59:11.359Z,12.78
2022-11-09T19:04:13.190Z,12.74
2022-11-09T19:09:14.426Z,12.75
2022-11-09T19:14:16.062Z,12.73
2022-11-09T19:19:17.337Z,12.71
2022-11-09T19:24:19.203Z,12.69
2022-11-09T19:29:20.863Z,12.67
2022-11-09T19:34:22.508Z,12.58
2022-11-09T19:39:26.385Z,12.55
2022-11-09T19:44:25.864Z,12.49
2022-11-09T19:49:27.764Z,12.43
2022-11-09T19:54:29.655Z,12.36
2022-11-09T19:59:31.167Z,12.34
2022-11-09T20:04:32.871Z,12.32
2022-11-09T20:09:34.064Z,12.28
2022-11-09T20:14:42.486Z,12.25
2022-11-09T20:19:44.284Z,12.24
2022-11-09T20:24:45.799Z,12.19
2022-11-09T20:29:47.160Z,12.15
2022-11-09T20:34:49.194Z,12.15
2022-11-09T20:39:50.849Z,12.14
2022-11-09T20:44:52.953Z,12.09
2022-11-09T20:49:55.228Z,12.08
2022-11-09T20:54:57.148Z,12.08
2022-11-09T20:59:59.222Z,12
2022-11-09T21:05:01.037Z,11.98
2022-11-09T21:10:02.654Z,11.98
2022-11-09T21:15:04.800Z,11.95
2022-11-09T21:20:06.201Z,11.88
2022-11-09T21:25:07.930Z,11.89
2022-11-09T21:30:09.818Z,11.89
2022-11-09T21:35:11.811Z,11.81
2022-11-09T21:40:13.511Z,11.83
2022-11-09T21:45:14.814Z,11.86
2022-11-09T21:50:16.328Z,11.84
2022-11-09T21:55:17.530Z,11.83
2022-11-09T22:00:18.862Z,11.86
2022-11-09T22:05:22.887Z,11.88
2022-11-09T22:10:21.503Z,11.79
2022-11-09T22:15:23.428Z,11.83
2022-11-09T22:20:24.713Z,11.86
2022-11-09T22:25:26.237Z,11.84
2022-11-09T22:30:28.382Z,11.82
2022-11-09T22:35:30.324Z,11.85
2022-11-09T22:40:32.419Z,11.86
2022-11-09T22:45:34.150Z,11.82
2022-11-09T22:50:35.549Z,11.81
2022-11-09T22:55:36.810Z,11.8
2022-11-09T23:15:43.541Z,11.78
2022-11-09T23:20:45.325Z,11.73
2022-11-09T23:25:47.226Z,11.74
2022-11-09T23:30:49.552Z,11.75
2022-11-09T23:35:50.839Z,11.71
2022-11-09T23:40:52.604Z,11.72
2022-11-09T23:45:54.187Z,11.71
2022-11-09T23:50:56.203Z,11.65
2022-11-09T23:55:57.603Z,11.64
