createdAt,value
2023-05-16T00:01:09.284Z,100444.00
2023-05-16T00:03:36.953Z,100439.63
2023-05-16T00:06:03.427Z,100433.06
2023-05-16T00:08:29.754Z,100439.56
2023-05-16T00:10:56.091Z,100449.63
2023-05-16T00:13:25.064Z,100442.50
2023-05-16T00:15:52.105Z,100446.75
2023-05-16T00:18:19.268Z,100443.88
2023-05-16T00:20:45.867Z,100448.13
2023-05-16T00:23:12.897Z,100449.63
2023-05-16T00:25:39.238Z,100453.91
2023-05-16T00:28:05.572Z,100448.13
2023-05-16T00:30:31.945Z,100464.69
2023-05-16T00:32:58.319Z,100458.19
2023-05-16T00:35:24.689Z,100461.09
2023-05-16T00:37:51.093Z,100450.97
2023-05-16T00:40:17.458Z,100450.97
2023-05-16T00:42:43.799Z,100456.75
2023-05-16T00:45:10.391Z,100462.50
2023-05-16T00:47:36.776Z,100464.63
2023-05-16T00:50:04.028Z,100472.53
2023-05-16T00:52:30.959Z,100475.41
2023-05-16T00:54:57.291Z,100466.78
2023-05-16T00:57:23.642Z,100468.19
2023-05-16T00:59:50.002Z,100469.59
2023-05-16T01:02:17.227Z,100475.34
2023-05-16T01:04:44.877Z,100469.59
2023-05-16T01:07:11.267Z,100486.88
2023-05-16T01:09:37.601Z,100489.75
2023-05-16T01:12:21.131Z,100486.88
2023-05-16T01:14:56.634Z,100491.19
2023-05-16T01:17:23.951Z,100491.19
2023-05-16T01:19:56.100Z,100494.06
2023-05-16T01:22:30.562Z,100499.06
2023-05-16T01:25:03.899Z,100499.06
2023-05-16T01:27:30.236Z,100501.22
2023-05-16T01:29:57.665Z,100506.97
2023-05-16T01:32:24.603Z,100510.53
2023-05-16T01:34:51.463Z,100511.28
2023-05-16T01:37:19.531Z,100517.03
2023-05-16T01:39:47.486Z,100522.81
2023-05-16T01:42:14.347Z,100522.72
2023-05-16T01:44:41.733Z,100523.47
2023-05-16T01:47:09.699Z,100528.50
2023-05-16T01:49:36.835Z,100542.16
2023-05-16T01:52:11.232Z,100538.53
2023-05-16T01:54:38.027Z,100551.53
2023-05-16T01:57:04.374Z,100554.44
2023-05-16T01:59:30.750Z,100565.22
2023-05-16T02:01:57.110Z,100571.00
2023-05-16T02:04:24.242Z,100575.25
2023-05-16T02:06:51.005Z,100563.00
2023-05-16T02:09:17.330Z,100565.88
2023-05-16T02:11:43.654Z,100561.53
2023-05-16T02:14:10.008Z,100567.28
2023-05-16T02:16:37.394Z,100577.41
2023-05-16T02:19:03.839Z,100578.81
2023-05-16T02:21:31.190Z,100580.22
2023-05-16T02:23:57.560Z,100580.22
2023-05-16T02:26:26.473Z,100590.34
2023-05-16T02:28:52.812Z,100592.47
2023-05-16T02:31:25.552Z,100596.03
2023-05-16T02:33:52.048Z,100598.91
2023-05-16T02:36:18.377Z,100597.44
2023-05-16T02:38:44.702Z,100591.59
2023-05-16T02:41:11.030Z,100601.00
2023-05-16T02:43:37.348Z,100600.31
2023-05-16T02:46:19.772Z,100613.25
2023-05-16T02:48:46.182Z,100611.09
2023-05-16T02:51:12.506Z,100611.75
2023-05-16T02:53:39.131Z,100611.75
2023-05-16T02:56:06.961Z,100611.75
2023-05-16T02:58:33.342Z,100619.00
2023-05-16T03:00:59.756Z,100628.31
2023-05-16T03:03:26.587Z,100633.34
2023-05-16T03:05:53.158Z,100631.19
2023-05-16T03:08:19.499Z,100644.13
2023-05-16T03:10:46.174Z,100639.09
2023-05-16T03:13:13.432Z,100650.63
2023-05-16T03:15:39.792Z,100654.91
2023-05-16T03:18:06.238Z,100657.78
2023-05-16T03:20:32.681Z,100654.91
2023-05-16T03:22:59.016Z,100660.66
2023-05-16T03:25:25.588Z,100674.34
2023-05-16T03:27:52.095Z,100664.22
2023-05-16T03:30:19.390Z,100663.50
2023-05-16T03:32:45.962Z,100658.47
2023-05-16T03:35:12.413Z,100656.97
2023-05-16T03:37:38.976Z,100656.97
2023-05-16T03:40:05.829Z,100661.25
2023-05-16T03:42:32.462Z,100662.72
2023-05-16T03:44:58.809Z,100672.78
2023-05-16T03:47:25.285Z,100659.75
2023-05-16T03:49:51.651Z,100672.06
2023-05-16T03:52:17.996Z,100685.03
2023-05-16T03:54:44.463Z,100670.56
2023-05-16T03:57:10.893Z,100670.56
2023-05-16T03:59:39.001Z,100664.06
2023-05-16T04:02:05.878Z,100671.97
2023-05-16T04:04:32.251Z,100670.56
2023-05-16T04:06:58.591Z,100677.72
2023-05-16T04:09:24.919Z,100684.22
2023-05-16T04:11:51.691Z,100695.75
2023-05-16T04:14:18.054Z,100700.69
2023-05-16T04:16:44.601Z,100702.16
2023-05-16T04:19:10.997Z,100702.16
2023-05-16T04:21:37.380Z,100713.69
2023-05-16T04:24:03.703Z,100712.22
2023-05-16T04:26:30.154Z,100723.00
2023-05-16T04:28:56.950Z,100720.88
2023-05-16T04:31:23.344Z,100723.00
2023-05-16T04:33:49.732Z,100728.03
2023-05-16T04:36:16.072Z,100733.78
2023-05-16T04:38:42.901Z,100732.31
2023-05-16T04:41:09.230Z,100728.78
2023-05-16T04:43:35.825Z,100730.84
2023-05-16T04:46:02.291Z,100724.31
2023-05-16T04:48:28.646Z,100733.72
2023-05-16T04:50:55.489Z,100739.50
2023-05-16T04:53:21.832Z,100742.38
2023-05-16T04:55:48.155Z,100745.25
2023-05-16T04:58:14.504Z,100742.38
2023-05-16T05:00:41.376Z,100753.91
2023-05-16T05:03:07.850Z,100755.28
2023-05-16T05:05:34.384Z,100763.91
2023-05-16T05:08:01.480Z,100758.16
2023-05-16T05:10:27.823Z,100773.97
2023-05-16T05:12:54.197Z,100772.00
2023-05-16T05:15:20.601Z,100775.56
2023-05-16T05:17:47.110Z,100776.69
2023-05-16T05:20:13.460Z,100772.00
2023-05-16T05:22:39.795Z,100778.75
2023-05-16T05:25:06.180Z,100794.06
2023-05-16T05:27:32.512Z,100793.22
2023-05-16T05:29:58.843Z,100800.88
2023-05-16T05:32:25.380Z,100797.25
2023-05-16T05:34:52.605Z,100803.19
2023-05-16T05:37:18.962Z,100799.75
2023-05-16T05:39:45.357Z,100810.59
2023-05-16T05:42:12.130Z,100810.44
2023-05-16T05:44:38.500Z,100814.63
2023-05-16T05:47:05.810Z,100820.38
2023-05-16T05:49:32.150Z,100825.41
2023-05-16T05:51:58.479Z,100824.69
2023-05-16T05:54:24.896Z,100833.31
2023-05-16T05:56:51.253Z,100833.31
2023-05-16T05:59:17.595Z,100841.97
2023-05-16T06:01:44.558Z,100833.22
2023-05-16T06:04:11.209Z,100844.75
2023-05-16T06:06:37.707Z,100845.50
2023-05-16T06:09:04.047Z,100836.38
2023-05-16T06:11:30.398Z,100842.78
2023-05-16T06:13:56.733Z,100841.81
2023-05-16T06:16:25.944Z,100837.75
2023-05-16T06:18:52.385Z,100848.94
2023-05-16T06:21:18.817Z,100848.38
2023-05-16T06:23:45.157Z,100851.47
2023-05-16T06:26:11.551Z,100851.63
2023-05-16T06:28:37.865Z,100845.47
2023-05-16T06:31:04.219Z,100854.59
2023-05-16T06:33:30.626Z,100859.84
2023-05-16T06:35:56.966Z,100862.38
2023-05-16T06:38:23.300Z,100860.31
2023-05-16T06:40:49.654Z,100864.75
2023-05-16T06:43:16.121Z,100873.16
2023-05-16T06:45:42.494Z,100873.31
2023-05-16T06:48:08.959Z,100886.41
2023-05-16T06:50:35.610Z,100890.66
2023-05-16T06:53:02.310Z,100895.81
2023-05-16T06:55:29.023Z,100894.31
2023-05-16T06:57:55.614Z,100900.25
2023-05-16T07:00:22.024Z,100900.25
2023-05-16T07:02:48.437Z,100904.00
2023-05-16T07:05:14.850Z,100901.75
2023-05-16T07:07:41.219Z,100904.38
2023-05-16T07:10:07.770Z,100902.81
2023-05-16T07:12:35.457Z,100909.25
2023-05-16T07:15:01.865Z,100908.59
2023-05-16T07:17:28.341Z,100913.13
2023-05-16T07:19:54.736Z,100923.19
2023-05-16T07:22:21.119Z,100917.81
2023-05-16T07:24:47.542Z,100922.84
2023-05-16T07:27:13.925Z,100937.25
2023-05-16T07:29:40.950Z,100924.72
2023-05-16T07:32:07.630Z,100938.16
2023-05-16T07:34:34.169Z,100926.56
2023-05-16T07:37:00.687Z,100931.66
2023-05-16T07:39:27.070Z,100935.19
2023-05-16T07:41:53.447Z,100918.72
2023-05-16T07:44:19.842Z,100920.84
2023-05-16T07:46:46.362Z,100918.88
2023-05-16T07:49:12.754Z,100913.63
2023-05-16T07:51:39.180Z,100911.22
2023-05-16T07:54:05.820Z,100920.63
2023-05-16T07:56:32.791Z,100927.03
2023-05-16T07:58:59.397Z,100924.81
2023-05-16T08:01:26.244Z,100938.00
2023-05-16T08:03:53.684Z,100934.19
2023-05-16T08:06:20.156Z,100944.72
2023-05-16T08:08:46.551Z,100940.94
2023-05-16T08:11:12.936Z,100939.22
2023-05-16T08:13:39.334Z,100942.63
2023-05-16T08:16:05.920Z,100949.84
2023-05-16T08:18:32.411Z,100959.66
2023-05-16T08:20:59.157Z,100969.72
2023-05-16T08:23:25.833Z,100969.81
2023-05-16T08:25:54.606Z,100963.97
2023-05-16T08:28:21.279Z,100967.88
2023-05-16T08:30:48.136Z,100972.56
2023-05-16T08:33:14.671Z,100976.09
2023-05-16T08:35:44.148Z,100973.25
2023-05-16T08:38:10.717Z,100982.44
2023-05-16T08:40:37.098Z,100982.63
2023-05-16T08:43:03.508Z,100990.75
2023-05-16T08:45:30.301Z,100982.66
2023-05-16T08:47:57.012Z,100992.22
2023-05-16T08:50:24.020Z,100998.72
2023-05-16T08:52:51.528Z,100987.94
2023-05-16T08:55:17.915Z,100988.59
2023-05-16T08:57:44.442Z,100987.84
2023-05-16T09:00:13.854Z,100976.91
2023-05-16T09:02:41.081Z,100967.50
2023-05-16T09:05:09.072Z,100972.50
2023-05-16T09:07:35.489Z,100953.75
2023-05-16T09:10:01.893Z,100973.94
2023-05-16T09:12:28.282Z,100971.69
2023-05-16T09:14:56.177Z,100965.38
2023-05-16T09:17:36.072Z,100978.03
2023-05-16T09:20:10.527Z,100974.75
2023-05-16T09:22:37.282Z,100991.41
2023-05-16T09:25:06.897Z,100991.19
2023-05-16T09:27:34.954Z,100989.03
2023-05-16T09:30:01.395Z,100982.38
2023-05-16T09:32:28.879Z,100982.00
2023-05-16T09:34:57.756Z,100985.06
2023-05-16T09:37:24.118Z,100991.75
2023-05-16T09:39:51.402Z,100989.09
2023-05-16T09:42:18.060Z,100996.41
2023-05-16T09:44:50.922Z,100996.50
2023-05-16T09:47:17.771Z,101003.84
2023-05-16T09:49:44.435Z,100997.25
2023-05-16T09:52:10.836Z,101007.22
2023-05-16T09:54:37.271Z,101010.22
2023-05-16T09:57:03.673Z,101016.47
2023-05-16T09:59:30.475Z,101014.38
2023-05-16T10:02:00.480Z,101017.41
2023-05-16T10:04:26.956Z,101014.69
2023-05-16T10:06:54.859Z,101019.78
2023-05-16T10:09:21.276Z,101023.50
2023-05-16T10:11:47.681Z,101030.88
2023-05-16T10:14:14.113Z,101023.50
2023-05-16T10:16:41.923Z,101019.56
2023-05-16T10:19:08.472Z,101026.16
2023-05-16T10:21:35.644Z,101024.06
2023-05-16T10:24:03.624Z,101022.66
2023-05-16T10:26:30.291Z,101026.00
2023-05-16T10:28:56.658Z,101007.94
2023-05-16T10:31:23.225Z,101014.44
2023-05-16T10:33:50.392Z,101013.91
2023-05-16T10:36:16.852Z,101022.50
2023-05-16T10:38:43.286Z,101035.47
2023-05-16T10:41:09.691Z,101035.56
2023-05-16T10:43:36.657Z,101019.69
2023-05-16T10:46:03.895Z,101035.72
2023-05-16T10:48:34.413Z,101032.13
2023-05-16T10:51:02.752Z,101046.09
2023-05-16T10:53:29.056Z,101048.28
2023-05-16T10:56:01.340Z,101053.41
2023-05-16T10:58:35.023Z,101060.91
2023-05-16T11:01:23.987Z,101051.25
2023-05-16T11:04:02.642Z,101055.03
2023-05-16T11:06:29.191Z,101044.50
2023-05-16T11:09:05.785Z,101040.63
2023-05-16T11:11:38.815Z,101043.97
2023-05-16T11:14:05.353Z,101040.31
2023-05-16T11:16:31.784Z,101054.66
2023-05-16T11:19:05.006Z,101051.78
2023-05-16T11:21:50.395Z,101050.44
2023-05-16T11:24:31.749Z,101057.91
2023-05-16T11:26:59.132Z,101058.28
2023-05-16T11:29:26.314Z,101058.38
2023-05-16T11:31:52.922Z,101050.78
2023-05-16T11:34:19.377Z,101061.09
2023-05-16T11:36:46.284Z,101055.56
2023-05-16T11:39:12.676Z,101043.16
2023-05-16T11:41:39.144Z,101035.91
2023-05-16T11:44:06.628Z,101038.81
2023-05-16T11:46:33.501Z,101049.09
2023-05-16T11:48:59.919Z,101049.44
2023-05-16T11:51:26.662Z,101043.97
2023-05-16T11:53:53.194Z,101055.94
2023-05-16T11:56:21.613Z,101063.63
2023-05-16T11:58:48.150Z,101049.94
2023-05-16T12:01:14.921Z,101053.59
2023-05-16T12:03:41.482Z,101057.03
2023-05-16T12:06:08.026Z,101056.88
2023-05-16T12:08:34.922Z,101042.84
2023-05-16T12:11:01.320Z,101051.09
2023-05-16T12:13:27.719Z,101045.75
2023-05-16T12:15:54.104Z,101050.97
2023-05-16T12:18:21.884Z,101045.94
2023-05-16T12:20:48.440Z,101048.94
2023-05-16T12:23:14.827Z,101054.13
2023-05-16T12:25:46.219Z,101044.78
2023-05-16T12:28:13.014Z,101047.53
2023-05-16T12:30:46.027Z,101053.50
2023-05-16T12:33:13.923Z,101052.09
2023-05-16T12:35:41.076Z,101054.81
2023-05-16T12:38:10.734Z,101062.13
2023-05-16T12:40:37.269Z,101057.09
2023-05-16T12:43:03.656Z,101053.25
2023-05-16T12:45:30.055Z,101063.44
2023-05-16T12:47:56.528Z,101070.78
2023-05-16T12:50:23.077Z,101065.19
2023-05-16T12:52:53.221Z,101060.47
2023-05-16T12:55:20.343Z,101078.41
2023-05-16T12:57:47.857Z,101070.22
2023-05-16T13:00:14.775Z,101068.94
2023-05-16T13:02:41.356Z,101059.38
2023-05-16T13:05:07.902Z,101057.88
2023-05-16T13:07:34.589Z,101055.06
2023-05-16T13:10:00.985Z,101060.84
2023-05-16T13:12:27.591Z,101048.38
2023-05-16T13:14:54.416Z,101051.88
2023-05-16T13:17:21.042Z,101061.16
2023-05-16T13:19:48.947Z,101065.94
2023-05-16T13:22:15.576Z,101067.59
2023-05-16T13:24:41.957Z,101062.31
2023-05-16T13:27:08.399Z,101053.53
2023-05-16T13:29:34.933Z,101052.97
2023-05-16T13:32:01.469Z,101051.16
2023-05-16T13:34:28.162Z,101051.09
2023-05-16T13:36:55.200Z,101045.47
2023-05-16T13:39:22.262Z,101045.03
2023-05-16T13:41:49.115Z,101048.00
2023-05-16T13:44:16.164Z,101048.81
2023-05-16T13:46:42.630Z,101057.75
2023-05-16T13:49:09.017Z,101060.50
2023-05-16T13:51:35.405Z,101066.75
2023-05-16T13:54:01.793Z,101063.88
2023-05-16T13:56:28.186Z,101057.31
2023-05-16T13:59:03.874Z,101071.03
2023-05-16T14:01:32.592Z,101068.06
2023-05-16T14:03:59.086Z,101070.38
2023-05-16T14:06:25.529Z,101072.38
2023-05-16T14:08:52.004Z,101071.41
2023-05-16T14:11:19.886Z,101058.63
2023-05-16T14:13:46.593Z,101065.13
2023-05-16T14:16:13.038Z,101063.41
2023-05-16T14:18:39.533Z,101074.09
2023-05-16T14:21:05.985Z,101068.38
2023-05-16T14:23:32.388Z,101071.41
2023-05-16T14:25:58.784Z,101078.97
2023-05-16T14:28:25.182Z,101082.75
2023-05-16T14:30:51.562Z,101080.50
2023-05-16T14:33:18.044Z,101082.19
2023-05-16T14:35:44.518Z,101098.28
2023-05-16T14:38:10.929Z,101092.94
2023-05-16T14:40:37.322Z,101087.31
2023-05-16T14:43:07.510Z,101086.56
2023-05-16T14:45:36.502Z,101091.25
2023-05-16T14:48:02.958Z,101087.31
2023-05-16T14:50:29.397Z,101077.41
2023-05-16T14:52:55.831Z,101080.44
2023-05-16T14:55:22.800Z,101079.50
2023-05-16T14:57:52.440Z,101077.41
2023-05-16T15:00:24.597Z,101080.47
2023-05-16T15:02:51.145Z,101084.09
2023-05-16T15:05:17.603Z,101076.97
2023-05-16T15:07:44.174Z,101072.53
2023-05-16T15:10:10.613Z,101071.16
2023-05-16T15:12:37.040Z,101073.50
2023-05-16T15:15:04.137Z,101069.81
2023-05-16T15:17:30.568Z,101063.41
2023-05-16T15:19:57.769Z,101061.16
2023-05-16T15:22:24.193Z,101070.88
2023-05-16T15:24:50.614Z,101062.44
2023-05-16T15:27:17.016Z,101059.84
2023-05-16T15:29:43.373Z,101069.16
2023-05-16T15:32:11.299Z,101061.63
2023-05-16T15:34:38.381Z,101065.84
2023-05-16T15:37:04.853Z,101065.00
2023-05-16T15:39:31.559Z,101073.63
2023-05-16T15:42:10.000Z,101080.59
2023-05-16T15:44:37.376Z,101079.78
2023-05-16T15:47:03.777Z,101078.97
2023-05-16T15:49:30.164Z,101087.56
2023-05-16T15:51:56.572Z,101077.41
2023-05-16T15:54:22.961Z,101081.69
2023-05-16T15:56:49.366Z,101077.34
2023-05-16T15:59:16.015Z,101075.09
2023-05-16T16:01:42.552Z,101078.66
2023-05-16T16:04:09.003Z,101084.44
2023-05-16T16:06:35.450Z,101087.25
2023-05-16T16:09:01.831Z,101085.75
2023-05-16T16:11:28.386Z,101089.31
2023-05-16T16:13:54.817Z,101090.69
2023-05-16T16:16:21.284Z,101088.44
2023-05-16T16:18:47.944Z,101091.34
2023-05-16T16:21:14.427Z,101089.88
2023-05-16T16:23:42.034Z,101082.59
2023-05-16T16:26:08.459Z,101078.25
2023-05-16T16:28:34.830Z,101082.53
2023-05-16T16:31:01.286Z,101094.09
2023-05-16T16:33:27.905Z,101083.94
2023-05-16T16:35:55.569Z,101089.69
2023-05-16T16:38:22.001Z,101086.72
2023-05-16T16:40:48.398Z,101091.03
2023-05-16T16:43:14.787Z,101088.13
2023-05-16T16:45:41.170Z,101092.41
2023-05-16T16:48:09.230Z,101083.00
2023-05-16T16:50:35.695Z,101086.56
2023-05-16T16:53:04.211Z,101080.78
2023-05-16T16:55:31.019Z,101079.31
2023-05-16T16:57:57.698Z,101085.81
2023-05-16T17:00:26.974Z,101077.84
2023-05-16T17:02:53.515Z,101083.59
2023-05-16T17:05:20.108Z,101082.84
2023-05-16T17:07:46.503Z,101083.59
2023-05-16T17:10:13.026Z,101082.84
2023-05-16T17:12:46.836Z,101087.13
2023-05-16T17:15:13.242Z,101087.88
2023-05-16T17:17:39.748Z,101080.63
2023-05-16T17:20:07.332Z,101083.53
2023-05-16T17:22:33.978Z,101090.69
2023-05-16T17:25:00.389Z,101090.50
2023-05-16T17:27:26.786Z,101097.19
2023-05-16T17:29:53.173Z,101093.25
2023-05-16T17:32:21.344Z,101096.78
2023-05-16T17:34:48.216Z,101103.31
2023-05-16T17:37:14.607Z,101105.13
2023-05-16T17:39:40.999Z,101112.97
2023-05-16T17:42:07.589Z,101118.22
2023-05-16T17:44:34.032Z,101119.47
2023-05-16T17:47:00.483Z,101132.50
2023-05-16T17:49:26.964Z,101133.91
2023-05-16T17:51:53.622Z,101130.47
2023-05-16T17:54:20.271Z,101135.25
2023-05-16T17:56:46.751Z,101142.97
2023-05-16T17:59:13.456Z,101147.91
2023-05-16T18:01:40.028Z,101149.25
2023-05-16T18:04:09.311Z,101151.16
2023-05-16T18:06:36.954Z,101154.13
2023-05-16T18:09:06.438Z,101167.88
2023-05-16T18:11:36.112Z,101176.09
2023-05-16T18:14:02.509Z,101170.72
2023-05-16T18:16:29.504Z,101172.19
2023-05-16T18:18:56.054Z,101181.44
2023-05-16T18:21:22.495Z,101193.25
2023-05-16T18:23:48.872Z,101196.94
2023-05-16T18:26:15.341Z,101201.19
2023-05-16T18:28:43.380Z,101199.28
2023-05-16T18:31:09.785Z,101198.75
2023-05-16T18:33:36.216Z,101204.84
2023-05-16T18:36:02.777Z,101216.41
2023-05-16T18:38:33.107Z,101209.09
2023-05-16T18:40:59.800Z,101210.25
2023-05-16T18:43:26.267Z,101209.09
2023-05-16T18:45:52.679Z,101210.06
2023-05-16T18:48:19.341Z,101212.88
2023-05-16T18:50:46.010Z,101207.91
2023-05-16T18:53:12.426Z,101209.88
2023-05-16T18:55:38.830Z,101219.97
2023-05-16T18:58:05.435Z,101223.31
2023-05-16T19:00:31.849Z,101217.00
2023-05-16T19:02:58.268Z,101228.88
2023-05-16T19:05:24.938Z,101225.38
2023-05-16T19:07:51.482Z,101242.03
2023-05-16T19:10:18.063Z,101249.03
2023-05-16T19:12:46.819Z,101253.50
2023-05-16T19:15:13.284Z,101263.13
2023-05-16T19:17:41.702Z,101272.84
2023-05-16T19:20:09.366Z,101277.03
2023-05-16T19:22:36.039Z,101290.19
2023-05-16T19:25:02.771Z,101287.03
2023-05-16T19:27:29.198Z,101289.81
2023-05-16T19:29:55.630Z,101292.78
2023-05-16T19:32:22.361Z,101291.34
2023-05-16T19:34:48.921Z,101294.03
2023-05-16T19:37:15.372Z,101309.91
2023-05-16T19:39:41.802Z,101303.94
2023-05-16T19:42:08.237Z,101307.75
2023-05-16T19:44:34.809Z,101310.88
2023-05-16T19:47:01.298Z,101310.69
2023-05-16T19:49:28.780Z,101318.44
2023-05-16T19:51:55.399Z,101320.53
2023-05-16T19:54:21.903Z,101325.88
2023-05-16T19:56:48.365Z,101331.00
2023-05-16T19:59:14.806Z,101327.63
2023-05-16T20:04:12.718Z,101328.41
2023-05-16T20:06:39.440Z,101331.56
2023-05-16T20:09:06.256Z,101324.81
2023-05-16T20:11:32.771Z,101331.53
2023-05-16T20:14:00.154Z,101332.38
2023-05-16T20:16:27.100Z,101343.13
2023-05-16T20:18:53.652Z,101338.84
2023-05-16T20:21:20.290Z,101338.66
2023-05-16T20:23:46.688Z,101339.66
2023-05-16T20:26:14.972Z,101350.97
2023-05-16T20:28:41.603Z,101350.56
2023-05-16T20:31:08.044Z,101347.25
2023-05-16T20:33:34.516Z,101351.78
2023-05-16T20:36:00.960Z,101347.25
2023-05-16T20:38:27.348Z,101348.16
2023-05-16T20:40:53.847Z,101333.25
2023-05-16T20:43:20.237Z,101331.94
2023-05-16T20:45:46.665Z,101327.69
2023-05-16T20:48:14.018Z,101327.78
2023-05-16T20:50:40.632Z,101330.28
2023-05-16T20:53:07.063Z,101334.66
2023-05-16T20:55:33.466Z,101340.34
2023-05-16T20:58:00.581Z,101338.84
2023-05-16T21:00:26.985Z,101333.16
2023-05-16T21:02:53.428Z,101331.09
2023-05-16T21:05:25.564Z,101332.63
2023-05-16T21:07:52.711Z,101344.16
2023-05-16T21:10:19.092Z,101339.66
2023-05-16T21:12:45.577Z,101347.69
2023-05-16T21:15:11.986Z,101343.97
2023-05-16T21:17:39.470Z,101349.84
2023-05-16T21:20:06.265Z,101344.72
2023-05-16T21:22:32.665Z,101351.88
2023-05-16T21:24:59.049Z,101349.00
2023-05-16T21:27:25.435Z,101359.72
2023-05-16T21:29:51.835Z,101351.69
2023-05-16T21:32:18.239Z,101357.47
2023-05-16T21:34:44.769Z,101358.94
2023-05-16T21:37:11.829Z,101360.34
2023-05-16T21:39:38.286Z,101369.00
2023-05-16T21:42:04.788Z,101367.44
2023-05-16T21:44:31.693Z,101358.78
2023-05-16T21:46:58.157Z,101364.56
2023-05-16T21:49:24.605Z,101364.56
2023-05-16T21:51:51.187Z,101368.81
2023-05-16T21:54:17.701Z,101371.59
2023-05-16T21:56:44.092Z,101367.34
2023-05-16T21:59:10.495Z,101369.94
2023-05-16T22:01:36.889Z,101369.94
2023-05-16T22:04:03.468Z,101364.91
2023-05-16T22:06:31.167Z,101364.16
2023-05-16T22:08:58.018Z,101361.09
2023-05-16T22:11:24.441Z,101374.13
2023-05-16T22:13:51.313Z,101375.72
2023-05-16T22:16:17.830Z,101379.91
2023-05-16T22:18:45.277Z,101375.50
2023-05-16T22:21:11.955Z,101376.81
2023-05-16T22:23:38.371Z,101374.78
2023-05-16T22:26:04.747Z,101371.78
2023-05-16T22:28:31.122Z,101368.81
2023-05-16T22:30:57.604Z,101375.31
2023-05-16T22:33:24.154Z,101375.31
2023-05-16T22:35:50.804Z,101372.44
2023-05-16T22:38:17.258Z,101368.03
2023-05-16T22:40:43.679Z,101376.59
2023-05-16T22:43:10.120Z,101380.13
2023-05-16T22:45:36.522Z,101375.13
2023-05-16T22:48:03.021Z,101372.78
2023-05-16T22:50:29.473Z,101387.28
2023-05-16T22:52:55.921Z,101376.41
2023-05-16T22:55:22.307Z,101380.13
2023-05-16T22:57:48.721Z,101377.06
2023-05-16T23:00:17.867Z,101378.53
2023-05-16T23:02:44.327Z,101374.81
2023-05-16T23:05:10.749Z,101376.03
2023-05-16T23:07:37.148Z,101387.16
2023-05-16T23:10:04.082Z,101384.19
2023-05-16T23:12:30.468Z,101383.44
2023-05-16T23:14:58.072Z,101381.97
2023-05-16T23:17:24.501Z,101391.34
2023-05-16T23:19:51.016Z,101389.84
2023-05-16T23:22:17.416Z,101386.22
2023-05-16T23:24:43.800Z,101385.59
2023-05-16T23:27:10.232Z,101392.09
2023-05-16T23:29:36.907Z,101393.13
2023-05-16T23:32:03.292Z,101394.44
2023-05-16T23:34:29.664Z,101389.41
2023-05-16T23:36:56.148Z,101398.16
2023-05-16T23:39:22.555Z,101405.97
2023-05-16T23:41:48.941Z,101413.41
2023-05-16T23:44:15.312Z,101401.88
2023-05-16T23:46:41.701Z,101404.03
2023-05-16T23:49:08.093Z,101397.41
2023-05-16T23:51:52.319Z,101403.16
2023-05-16T23:54:21.405Z,101399.44
2023-05-16T23:56:47.814Z,101414.69
2023-05-16T23:59:16.194Z,101411.75
