createdAt,value
2022-10-02T00:02:03.142Z,98.03
2022-10-02T00:04:40.289Z,97.02
2022-10-02T00:07:12.858Z,97.75
2022-10-02T00:09:50.401Z,97.74
2022-10-02T00:12:23.162Z,97.54
2022-10-02T00:14:56.700Z,97.49
2022-10-02T00:17:32.794Z,97.01
2022-10-02T00:20:02.506Z,97.07
2022-10-02T00:22:48.808Z,97.74
2022-10-02T00:25:27.951Z,98.17
2022-10-02T00:28:24.328Z,98.56
2022-10-02T00:31:14.778Z,99.32
2022-10-02T00:33:58.900Z,100.00
2022-10-02T00:36:40.670Z,100.00
2022-10-02T00:39:25.066Z,100.00
2022-10-02T00:42:27.536Z,100.00
2022-10-02T00:45:30.355Z,100.00
2022-10-02T00:48:09.428Z,100.00
2022-10-02T00:50:45.882Z,100.00
2022-10-02T00:53:29.592Z,100.00
2022-10-02T00:56:11.625Z,100.00
2022-10-02T00:59:03.602Z,100.00
2022-10-02T01:01:42.513Z,100.00
2022-10-02T01:04:14.554Z,100.00
2022-10-02T01:06:43.291Z,100.00
2022-10-02T01:09:12.395Z,100.00
2022-10-02T01:11:41.394Z,100.00
2022-10-02T01:14:11.472Z,100.00
2022-10-02T01:16:42.103Z,100.00
2022-10-02T01:19:27.055Z,100.00
2022-10-02T01:22:04.949Z,100.00
2022-10-02T01:24:45.756Z,100.00
2022-10-02T01:27:14.152Z,100.00
2022-10-02T01:29:43.270Z,100.00
2022-10-02T01:32:12.045Z,100.00
2022-10-02T01:34:40.825Z,100.00
2022-10-02T01:37:10.060Z,100.00
2022-10-02T01:39:38.622Z,100.00
2022-10-02T01:42:08.534Z,100.00
2022-10-02T01:44:37.057Z,100.00
2022-10-02T01:47:10.758Z,100.00
2022-10-02T01:49:58.410Z,100.00
2022-10-02T01:52:39.815Z,100.00
2022-10-02T01:55:29.324Z,99.42
2022-10-02T01:58:17.524Z,99.84
2022-10-02T02:01:03.080Z,99.63
2022-10-02T02:03:43.500Z,99.35
2022-10-02T02:06:20.550Z,99.61
2022-10-02T02:09:02.182Z,99.83
2022-10-02T02:11:31.662Z,99.59
2022-10-02T02:14:07.220Z,99.58
2022-10-02T02:16:42.251Z,99.42
2022-10-02T02:19:17.813Z,99.85
2022-10-02T02:21:52.536Z,99.74
2022-10-02T02:24:27.221Z,99.76
2022-10-02T02:27:00.097Z,99.32
2022-10-02T02:29:33.725Z,99.37
2022-10-02T02:32:07.017Z,99.47
2022-10-02T02:34:40.969Z,99.46
2022-10-02T02:37:16.607Z,99.66
2022-10-02T02:39:50.936Z,99.64
2022-10-02T02:42:26.212Z,99.84
2022-10-02T02:45:01.287Z,99.50
2022-10-02T02:47:32.112Z,99.26
2022-10-02T02:50:04.704Z,98.86
2022-10-02T02:52:40.412Z,98.65
2022-10-02T02:55:14.842Z,99.08
2022-10-02T02:57:48.639Z,99.23
2022-10-02T03:00:19.892Z,99.30
2022-10-02T03:02:50.441Z,99.42
2022-10-02T03:05:20.372Z,99.57
2022-10-02T03:07:54.593Z,99.88
2022-10-02T03:10:41.319Z,99.79
2022-10-02T03:13:26.828Z,99.66
2022-10-02T03:16:12.642Z,99.77
2022-10-02T03:18:54.840Z,99.78
2022-10-02T03:21:30.771Z,99.87
2022-10-02T03:24:07.606Z,99.82
2022-10-02T03:26:41.946Z,99.90
2022-10-02T03:29:19.017Z,99.86
2022-10-02T03:31:50.066Z,100.00
2022-10-02T03:34:19.566Z,100.00
2022-10-02T03:36:48.749Z,100.00
2022-10-02T03:39:25.935Z,100.00
2022-10-02T03:41:55.355Z,99.83
2022-10-02T03:44:23.851Z,100.00
2022-10-02T03:46:53.569Z,100.00
2022-10-02T03:49:22.120Z,100.00
2022-10-02T03:51:50.311Z,100.00
2022-10-02T03:54:22.232Z,100.00
2022-10-02T03:56:56.143Z,100.00
2022-10-02T03:59:43.824Z,100.00
2022-10-02T04:02:25.575Z,100.00
2022-10-02T04:05:02.082Z,100.00
2022-10-02T04:07:35.424Z,100.00
2022-10-02T04:10:23.773Z,100.00
2022-10-02T04:12:59.103Z,100.00
2022-10-02T04:15:34.047Z,100.00
2022-10-02T04:18:06.104Z,100.00
2022-10-02T04:20:41.772Z,100.00
2022-10-02T04:23:18.294Z,100.00
2022-10-02T04:25:51.316Z,100.00
2022-10-02T04:28:26.044Z,100.00
2022-10-02T04:30:55.127Z,100.00
2022-10-02T04:33:26.939Z,100.00
2022-10-02T04:36:06.919Z,100.00
2022-10-02T04:38:57.095Z,100.00
2022-10-02T04:41:45.147Z,100.00
2022-10-02T04:44:35.930Z,100.00
2022-10-02T04:47:33.165Z,100.00
2022-10-02T04:50:28.764Z,99.56
2022-10-02T04:53:32.753Z,99.23
2022-10-02T04:56:33.532Z,99.04
2022-10-02T04:59:26.949Z,99.16
2022-10-02T05:02:20.565Z,99.12
2022-10-02T05:05:06.790Z,99.15
2022-10-02T05:08:12.663Z,99.34
2022-10-02T05:10:59.391Z,99.70
2022-10-02T05:14:18.364Z,99.88
2022-10-02T05:17:07.330Z,99.85
2022-10-02T05:20:04.821Z,100.00
2022-10-02T05:23:04.778Z,99.87
2022-10-02T05:26:18.638Z,99.93
2022-10-02T05:29:09.737Z,99.97
2022-10-02T05:31:55.316Z,100.00
2022-10-02T05:34:51.334Z,100.00
2022-10-02T05:37:40.638Z,100.00
2022-10-02T05:40:23.511Z,99.87
2022-10-02T05:43:03.595Z,100.00
2022-10-02T05:45:39.627Z,99.95
2022-10-02T05:48:18.661Z,100.00
2022-10-02T05:50:53.889Z,100.00
2022-10-02T05:53:35.588Z,100.00
2022-10-02T05:56:11.651Z,100.00
2022-10-02T05:58:51.018Z,100.00
2022-10-02T06:01:28.886Z,100.00
2022-10-02T06:04:07.393Z,100.00
2022-10-02T06:06:43.247Z,100.00
2022-10-02T06:09:19.982Z,100.00
2022-10-02T06:11:58.917Z,100.00
2022-10-02T06:14:33.870Z,100.00
2022-10-02T06:17:07.319Z,100.00
2022-10-02T06:19:43.753Z,100.00
2022-10-02T06:22:17.571Z,100.00
2022-10-02T06:24:53.968Z,100.00
2022-10-02T06:27:36.115Z,100.00
2022-10-02T06:30:10.268Z,100.00
2022-10-02T06:32:47.058Z,100.00
2022-10-02T06:35:19.134Z,100.00
2022-10-02T06:38:04.782Z,100.00
2022-10-02T06:40:51.935Z,100.00
2022-10-02T06:44:01.939Z,100.00
2022-10-02T06:46:42.017Z,100.00
2022-10-02T06:49:26.353Z,100.00
2022-10-02T06:52:21.648Z,100.00
2022-10-02T06:55:23.370Z,100.00
2022-10-02T06:58:23.337Z,100.00
2022-10-02T07:01:11.200Z,100.00
2022-10-02T07:04:18.410Z,100.00
2022-10-02T07:07:11.956Z,100.00
2022-10-02T07:10:10.259Z,100.00
2022-10-02T07:13:28.397Z,100.00
2022-10-02T07:16:21.339Z,100.00
2022-10-02T07:19:20.133Z,100.00
2022-10-02T07:22:32.403Z,100.00
2022-10-02T07:25:27.154Z,100.00
2022-10-02T07:28:07.690Z,100.00
2022-10-02T07:30:49.534Z,100.00
2022-10-02T07:33:35.378Z,100.00
2022-10-02T07:36:14.577Z,100.00
2022-10-02T07:39:12.061Z,100.00
2022-10-02T07:42:01.057Z,100.00
2022-10-02T07:45:03.997Z,100.00
2022-10-02T07:47:56.403Z,100.00
2022-10-02T07:50:37.286Z,100.00
2022-10-02T07:53:18.130Z,100.00
2022-10-02T07:55:53.660Z,100.00
2022-10-02T07:58:33.121Z,100.00
2022-10-02T08:01:05.839Z,100.00
2022-10-02T08:03:38.483Z,100.00
2022-10-02T08:06:09.015Z,100.00
2022-10-02T08:08:44.384Z,100.00
2022-10-02T08:11:18.597Z,100.00
2022-10-02T08:13:52.558Z,100.00
2022-10-02T08:16:23.675Z,100.00
2022-10-02T08:18:57.504Z,100.00
2022-10-02T08:21:28.501Z,100.00
2022-10-02T08:24:02.356Z,100.00
2022-10-02T08:26:36.231Z,100.00
2022-10-02T08:29:12.228Z,100.00
2022-10-02T08:31:40.720Z,100.00
2022-10-02T08:34:17.951Z,100.00
2022-10-02T08:37:22.231Z,100.00
2022-10-02T08:40:25.684Z,100.00
2022-10-02T08:43:49.890Z,100.00
2022-10-02T08:47:07.226Z,100.00
2022-10-02T08:50:36.823Z,100.00
2022-10-02T08:53:54.213Z,100.00
2022-10-02T08:56:32.855Z,100.00
2022-10-02T08:59:53.852Z,100.00
2022-10-02T09:03:24.814Z,100.00
2022-10-02T09:06:56.713Z,100.00
2022-10-02T09:10:13.569Z,100.00
2022-10-02T09:13:35.096Z,100.00
2022-10-02T09:16:11.606Z,100.00
2022-10-02T09:18:59.998Z,100.00
2022-10-02T09:21:52.238Z,100.00
2022-10-02T09:25:02.434Z,100.00
2022-10-02T09:28:18.696Z,100.00
2022-10-02T09:31:35.166Z,100.00
2022-10-02T09:34:39.449Z,100.00
2022-10-02T09:38:14.168Z,100.00
2022-10-02T09:41:32.809Z,100.00
2022-10-02T09:45:01.548Z,100.00
2022-10-02T09:48:20.690Z,100.00
2022-10-02T09:51:52.453Z,100.00
2022-10-02T09:55:08.775Z,100.00
2022-10-02T09:57:55.696Z,100.00
2022-10-02T10:00:35.519Z,100.00
2022-10-02T10:04:00.472Z,100.00
2022-10-02T10:07:19.076Z,100.00
2022-10-02T10:10:11.093Z,100.00
2022-10-02T10:13:26.164Z,100.00
2022-10-02T10:16:48.655Z,100.00
2022-10-02T10:19:57.908Z,100.00
2022-10-02T10:23:03.515Z,100.00
2022-10-02T10:25:56.385Z,100.00
2022-10-02T10:29:04.679Z,100.00
2022-10-02T10:32:09.366Z,100.00
2022-10-02T10:35:29.858Z,100.00
2022-10-02T10:38:34.318Z,100.00
2022-10-02T10:41:38.515Z,100.00
2022-10-02T10:44:46.028Z,100.00
2022-10-02T10:47:43.757Z,100.00
2022-10-02T10:51:00.485Z,100.00
2022-10-02T10:54:48.365Z,100.00
2022-10-02T10:57:33.528Z,100.00
2022-10-02T11:00:17.167Z,100.00
2022-10-02T11:02:59.327Z,100.00
2022-10-02T11:06:30.182Z,100.00
2022-10-02T11:10:15.478Z,100.00
2022-10-02T11:13:04.992Z,100.00
2022-10-02T11:16:12.975Z,100.00
2022-10-02T11:19:34.699Z,100.00
2022-10-02T11:22:37.743Z,100.00
2022-10-02T11:25:52.827Z,100.00
2022-10-02T11:29:04.815Z,99.77
2022-10-02T11:32:00.589Z,100.00
2022-10-02T11:34:59.631Z,100.00
2022-10-02T11:38:05.741Z,100.00
2022-10-02T11:41:28.822Z,100.00
2022-10-02T11:44:29.475Z,99.79
2022-10-02T11:47:40.406Z,98.22
2022-10-02T11:50:42.355Z,98.46
2022-10-02T11:53:43.171Z,98.46
2022-10-02T11:56:40.312Z,99.13
2022-10-02T11:59:44.240Z,99.09
2022-10-02T12:02:22.952Z,99.33
2022-10-02T12:05:11.655Z,99.48
2022-10-02T12:07:49.349Z,98.82
2022-10-02T12:10:49.548Z,99.28
2022-10-02T12:14:13.080Z,98.99
2022-10-02T12:16:58.461Z,97.93
2022-10-02T12:20:02.067Z,97.77
2022-10-02T12:22:57.480Z,98.82
2022-10-02T12:25:53.392Z,98.58
2022-10-02T12:28:31.883Z,99.06
2022-10-02T12:31:07.757Z,99.62
2022-10-02T12:33:47.598Z,98.33
2022-10-02T12:36:41.619Z,98.19
2022-10-02T12:39:25.679Z,97.78
2022-10-02T12:42:20.490Z,97.08
2022-10-02T12:45:35.647Z,96.94
2022-10-02T12:48:24.771Z,97.69
2022-10-02T12:51:30.182Z,98.10
2022-10-02T12:55:08.086Z,99.45
2022-10-02T12:57:55.135Z,99.19
2022-10-02T13:00:25.980Z,99.49
2022-10-02T13:03:42.654Z,99.12
2022-10-02T13:06:46.600Z,100.00
2022-10-02T13:09:48.004Z,100.00
2022-10-02T13:12:38.076Z,100.00
2022-10-02T13:15:43.051Z,100.00
2022-10-02T13:18:43.718Z,100.00
2022-10-02T13:21:20.470Z,100.00
2022-10-02T13:24:07.103Z,99.96
2022-10-02T13:26:42.464Z,100.00
2022-10-02T13:29:30.218Z,100.00
2022-10-02T13:32:34.288Z,100.00
2022-10-02T13:35:36.054Z,100.00
2022-10-02T13:38:24.031Z,100.00
2022-10-02T13:41:02.118Z,100.00
2022-10-02T13:43:53.319Z,100.00
2022-10-02T13:46:51.977Z,99.62
2022-10-02T13:49:37.992Z,99.52
2022-10-02T13:52:19.883Z,100.00
2022-10-02T13:55:02.393Z,100.00
2022-10-02T13:57:48.514Z,100.00
2022-10-02T14:00:40.121Z,100.00
2022-10-02T14:03:22.969Z,100.00
2022-10-02T14:05:58.182Z,100.00
2022-10-02T14:08:58.757Z,98.45
2022-10-02T14:11:42.089Z,97.33
2022-10-02T14:14:22.825Z,95.91
2022-10-02T14:17:03.220Z,95.61
2022-10-02T14:19:58.293Z,96.21
2022-10-02T14:23:00.326Z,97.03
2022-10-02T14:25:42.433Z,98.63
2022-10-02T14:28:48.007Z,99.83
2022-10-02T14:31:52.466Z,99.23
2022-10-02T14:35:19.072Z,98.37
2022-10-02T14:38:13.849Z,98.27
2022-10-02T14:40:52.944Z,97.99
2022-10-02T14:44:11.847Z,97.04
2022-10-02T14:47:01.031Z,96.25
2022-10-02T14:50:19.683Z,95.94
2022-10-02T14:53:15.314Z,96.42
2022-10-02T14:56:16.311Z,94.76
2022-10-02T14:59:09.681Z,94.61
2022-10-02T15:01:45.341Z,94.95
2022-10-02T15:04:43.872Z,95.03
2022-10-02T15:07:14.344Z,95.65
2022-10-02T15:10:04.000Z,95.70
2022-10-02T15:12:47.701Z,96.43
2022-10-02T15:15:23.819Z,96.69
2022-10-02T15:18:14.797Z,96.82
2022-10-02T15:20:59.399Z,98.03
2022-10-02T15:23:46.003Z,97.70
2022-10-02T15:26:49.471Z,98.16
2022-10-02T15:29:33.944Z,99.28
2022-10-02T15:32:46.270Z,99.61
2022-10-02T15:35:46.290Z,100.00
2022-10-02T15:38:35.930Z,100.00
2022-10-02T15:41:34.849Z,100.00
2022-10-02T15:44:19.732Z,100.00
2022-10-02T15:46:56.816Z,100.00
2022-10-02T15:49:43.240Z,100.00
2022-10-02T15:52:21.636Z,100.00
2022-10-02T15:55:14.986Z,100.00
2022-10-02T15:58:15.033Z,100.00
2022-10-02T16:01:18.552Z,100.00
2022-10-02T16:03:52.097Z,100.00
2022-10-02T16:06:39.773Z,100.00
2022-10-02T16:09:34.681Z,100.00
2022-10-02T16:12:36.382Z,100.00
2022-10-02T16:15:17.042Z,100.00
2022-10-02T16:18:13.822Z,100.00
2022-10-02T16:21:12.638Z,100.00
2022-10-02T16:24:02.192Z,100.00
2022-10-02T16:27:00.141Z,100.00
2022-10-02T16:29:42.069Z,100.00
2022-10-02T16:32:24.859Z,100.00
2022-10-02T16:35:18.457Z,100.00
2022-10-02T16:38:00.710Z,100.00
2022-10-02T16:40:41.147Z,100.00
2022-10-02T16:43:48.593Z,100.00
2022-10-02T16:46:22.344Z,100.00
2022-10-02T16:48:55.800Z,100.00
2022-10-02T16:51:45.205Z,100.00
2022-10-02T16:54:24.403Z,100.00
2022-10-02T16:57:00.754Z,100.00
2022-10-02T16:59:33.586Z,100.00
2022-10-02T17:02:18.143Z,100.00
2022-10-02T17:05:07.731Z,100.00
2022-10-02T17:07:52.872Z,100.00
2022-10-02T17:10:38.229Z,100.00
2022-10-02T17:13:26.776Z,100.00
2022-10-02T17:16:00.514Z,100.00
2022-10-02T17:18:39.856Z,100.00
2022-10-02T17:21:17.370Z,100.00
2022-10-02T17:24:09.156Z,100.00
2022-10-02T17:26:45.657Z,100.00
2022-10-02T17:29:22.817Z,100.00
2022-10-02T17:31:55.943Z,100.00
2022-10-02T17:34:27.208Z,100.00
2022-10-02T17:37:04.009Z,100.00
2022-10-02T17:40:01.599Z,100.00
2022-10-02T17:42:41.432Z,100.00
2022-10-02T17:45:26.644Z,100.00
2022-10-02T17:48:15.493Z,100.00
2022-10-02T17:51:38.641Z,100.00
2022-10-02T17:54:40.415Z,100.00
2022-10-02T17:57:32.954Z,100.00
2022-10-02T18:00:14.036Z,100.00
2022-10-02T18:03:19.537Z,100.00
2022-10-02T18:05:57.468Z,100.00
2022-10-02T18:08:50.379Z,100.00
2022-10-02T18:11:41.313Z,100.00
2022-10-02T18:14:26.115Z,100.00
2022-10-02T18:17:15.534Z,100.00
2022-10-02T18:20:00.344Z,100.00
2022-10-02T18:22:56.136Z,100.00
2022-10-02T18:25:56.505Z,100.00
2022-10-02T18:29:08.881Z,100.00
2022-10-02T18:32:11.631Z,100.00
2022-10-02T18:34:58.748Z,100.00
2022-10-02T18:37:59.656Z,100.00
2022-10-02T18:40:30.889Z,100.00
2022-10-02T18:43:30.295Z,100.00
2022-10-02T18:46:13.526Z,100.00
2022-10-02T18:49:07.730Z,100.00
2022-10-02T18:52:15.697Z,100.00
2022-10-02T18:54:58.005Z,100.00
2022-10-02T18:57:42.066Z,100.00
2022-10-02T19:00:19.053Z,100.00
2022-10-02T19:03:14.700Z,100.00
2022-10-02T19:05:50.981Z,100.00
2022-10-02T19:08:25.642Z,100.00
2022-10-02T19:10:53.984Z,100.00
2022-10-02T19:13:26.131Z,100.00
2022-10-02T19:15:57.870Z,100.00
2022-10-02T19:18:28.449Z,100.00
2022-10-02T19:21:06.554Z,100.00
2022-10-02T19:23:39.355Z,100.00
2022-10-02T19:26:18.569Z,100.00
2022-10-02T19:28:51.954Z,100.00
2022-10-02T19:31:24.238Z,100.00
2022-10-02T19:33:56.292Z,100.00
2022-10-02T19:36:30.278Z,100.00
2022-10-02T19:39:03.071Z,100.00
2022-10-02T19:41:35.364Z,100.00
2022-10-02T19:44:08.783Z,100.00
2022-10-02T19:46:40.863Z,100.00
2022-10-02T19:49:18.421Z,100.00
2022-10-02T19:51:48.726Z,100.00
2022-10-02T19:54:21.283Z,100.00
2022-10-02T19:56:53.382Z,100.00
2022-10-02T19:59:27.839Z,100.00
2022-10-02T20:01:59.852Z,100.00
2022-10-02T20:04:31.893Z,100.00
2022-10-02T20:07:02.171Z,100.00
2022-10-02T20:09:39.351Z,100.00
2022-10-02T20:12:15.164Z,100.00
2022-10-02T20:14:49.085Z,100.00
2022-10-02T20:17:17.823Z,100.00
2022-10-02T20:19:51.801Z,100.00
2022-10-02T20:22:34.530Z,100.00
2022-10-02T20:25:09.238Z,100.00
2022-10-02T20:27:47.666Z,100.00
2022-10-02T20:30:19.612Z,100.00
2022-10-02T20:32:54.241Z,100.00
2022-10-02T20:35:30.416Z,100.00
2022-10-02T20:38:03.636Z,100.00
2022-10-02T20:40:36.581Z,100.00
2022-10-02T20:43:10.536Z,100.00
2022-10-02T20:45:47.193Z,100.00
2022-10-02T20:49:11.055Z,100.00
2022-10-02T20:52:08.959Z,100.00
2022-10-02T20:54:53.971Z,100.00
2022-10-02T20:58:12.026Z,100.00
2022-10-02T21:00:59.709Z,100.00
2022-10-02T21:03:46.691Z,100.00
2022-10-02T21:07:20.863Z,100.00
2022-10-02T21:10:39.299Z,100.00
2022-10-02T21:13:55.982Z,100.00
2022-10-02T21:17:05.199Z,100.00
2022-10-02T21:20:50.774Z,100.00
2022-10-02T21:24:02.868Z,100.00
2022-10-02T21:27:04.483Z,100.00
2022-10-02T21:30:00.238Z,100.00
2022-10-02T21:32:41.523Z,100.00
2022-10-02T21:35:31.196Z,100.00
2022-10-02T21:38:34.391Z,100.00
2022-10-02T21:41:47.285Z,100.00
2022-10-02T21:45:23.790Z,100.00
2022-10-02T21:48:39.246Z,100.00
2022-10-02T21:51:59.976Z,100.00
2022-10-02T21:55:14.809Z,100.00
2022-10-02T21:58:25.921Z,100.00
2022-10-02T22:01:25.373Z,100.00
2022-10-02T22:04:26.635Z,100.00
2022-10-02T22:07:06.448Z,100.00
2022-10-02T22:09:51.076Z,100.00
2022-10-02T22:12:43.042Z,100.00
2022-10-02T22:15:21.824Z,100.00
2022-10-02T22:17:58.941Z,100.00
2022-10-02T22:20:52.618Z,100.00
2022-10-02T22:23:38.168Z,100.00
2022-10-02T22:26:26.378Z,100.00
2022-10-02T22:29:00.750Z,100.00
2022-10-02T22:32:17.899Z,100.00
2022-10-02T22:34:58.084Z,100.00
2022-10-02T22:37:54.777Z,100.00
2022-10-02T22:40:29.173Z,100.00
2022-10-02T22:43:04.441Z,100.00
2022-10-02T22:45:51.626Z,100.00
2022-10-02T22:48:31.191Z,100.00
2022-10-02T22:51:07.563Z,100.00
2022-10-02T22:53:42.361Z,100.00
2022-10-02T22:56:26.968Z,100.00
2022-10-02T22:59:04.933Z,100.00
2022-10-02T23:01:45.128Z,100.00
2022-10-02T23:04:29.691Z,100.00
2022-10-02T23:07:07.138Z,100.00
2022-10-02T23:09:45.470Z,100.00
2022-10-02T23:12:23.328Z,100.00
2022-10-02T23:15:25.794Z,100.00
2022-10-02T23:17:59.641Z,100.00
2022-10-02T23:20:34.306Z,100.00
2022-10-02T23:23:14.724Z,100.00
2022-10-02T23:25:49.992Z,100.00
2022-10-02T23:28:26.233Z,100.00
2022-10-02T23:31:06.097Z,100.00
2022-10-02T23:33:48.208Z,100.00
2022-10-02T23:36:25.427Z,100.00
2022-10-02T23:39:03.817Z,100.00
2022-10-02T23:41:40.623Z,100.00
2022-10-02T23:44:25.553Z,100.00
2022-10-02T23:47:14.678Z,100.00
2022-10-02T23:49:48.121Z,100.00
2022-10-02T23:52:49.997Z,100.00
2022-10-02T23:55:41.434Z,100.00
2022-10-02T23:58:46.682Z,100.00
