createdAt,value
2018-05-14T00:01:15.929Z,44.63
2018-05-14T00:03:44.775Z,38.43
2018-05-14T00:06:13.559Z,35.33
2018-05-14T00:08:43.038Z,31.57
2018-05-14T00:11:12.001Z,30.13
2018-05-14T00:13:41.750Z,32.30
2018-05-14T00:16:10.846Z,29.43
2018-05-14T00:18:39.769Z,28.03
2018-05-14T00:21:08.559Z,35.27
2018-05-14T00:23:37.464Z,30.90
2018-05-14T00:26:06.263Z,28.40
2018-05-14T00:28:35.175Z,32.37
2018-05-14T00:31:04.301Z,38.57
2018-05-14T00:33:33.191Z,39.80
2018-05-14T00:36:02.066Z,37.60
2018-05-14T00:38:30.962Z,36.73
2018-05-14T00:40:59.876Z,35.20
2018-05-14T00:43:28.842Z,30.23
2018-05-14T00:45:58.194Z,36.57
2018-05-14T00:48:27.055Z,25.77
2018-05-14T00:50:56.443Z,25.43
2018-05-14T00:53:25.290Z,27.23
2018-05-14T00:55:54.120Z,27.80
2018-05-14T00:58:22.951Z,28.20
2018-05-14T01:00:51.800Z,29.87
2018-05-14T01:03:20.662Z,35.47
2018-05-14T01:05:49.479Z,30.13
2018-05-14T01:08:20.649Z,36.13
2018-05-14T01:10:49.518Z,38.43
2018-05-14T01:13:18.329Z,41.37
2018-05-14T01:15:47.628Z,25.47
2018-05-14T01:18:16.454Z,35.10
2018-05-14T01:20:45.315Z,26.27
2018-05-14T01:23:14.160Z,25.50
2018-05-14T01:25:42.986Z,26.23
2018-05-14T01:28:11.943Z,28.70
2018-05-14T01:30:40.681Z,28.23
2018-05-14T01:33:09.522Z,27.13
2018-05-14T01:35:38.349Z,25.30
2018-05-14T01:38:07.155Z,24.73
2018-05-14T01:40:35.948Z,19.63
2018-05-14T01:43:05.418Z,22.53
2018-05-14T01:45:34.314Z,24.20
2018-05-14T01:48:03.199Z,18.87
2018-05-14T01:50:32.092Z,20.60
2018-05-14T01:53:00.881Z,13.77
2018-05-14T01:55:29.791Z,18.60
2018-05-14T01:57:58.618Z,12.67
2018-05-14T02:00:27.411Z,12.77
2018-05-14T02:02:56.234Z,12.97
2018-05-14T02:05:25.134Z,10.60
2018-05-14T02:07:56.282Z,9.87
2018-05-14T02:10:25.108Z,10.63
2018-05-14T02:12:54.062Z,16.90
2018-05-14T02:15:22.896Z,14.83
2018-05-14T02:17:51.732Z,16.93
2018-05-14T02:20:20.594Z,15.60
2018-05-14T02:22:49.418Z,12.30
2018-05-14T02:25:18.299Z,14.10
2018-05-14T02:27:47.119Z,10.33
2018-05-14T02:30:15.910Z,9.00
2018-05-14T02:32:44.717Z,9.97
2018-05-14T02:35:13.551Z,6.53
2018-05-14T02:37:42.338Z,7.33
2018-05-14T02:40:11.136Z,7.03
2018-05-14T02:42:40.642Z,8.13
2018-05-14T02:45:09.420Z,8.53
2018-05-14T02:47:38.213Z,8.50
2018-05-14T02:50:07.213Z,7.90
2018-05-14T02:52:36.109Z,8.97
2018-05-14T02:55:05.006Z,8.63
2018-05-14T02:57:34.299Z,9.17
2018-05-14T03:00:03.176Z,9.07
2018-05-14T03:02:31.949Z,9.83
2018-05-14T03:05:01.035Z,9.83
2018-05-14T03:07:31.065Z,11.47
2018-05-14T03:10:00.806Z,11.60
2018-05-14T03:12:29.607Z,12.40
2018-05-14T03:14:58.399Z,15.40
2018-05-14T03:17:27.554Z,14.03
2018-05-14T03:19:56.362Z,14.03
2018-05-14T03:22:25.167Z,13.83
2018-05-14T03:24:54.671Z,14.13
2018-05-14T03:27:23.501Z,14.30
2018-05-14T03:29:52.962Z,15.03
2018-05-14T03:32:21.949Z,19.20
2018-05-14T03:34:50.785Z,16.00
2018-05-14T03:37:19.599Z,17.87
2018-05-14T03:39:48.482Z,18.27
2018-05-14T03:42:17.834Z,17.90
2018-05-14T03:44:46.637Z,18.13
2018-05-14T03:47:15.446Z,18.27
2018-05-14T03:49:44.504Z,19.73
2018-05-14T03:52:13.300Z,19.83
2018-05-14T03:54:42.096Z,15.77
2018-05-14T03:57:11.214Z,15.73
2018-05-14T03:59:45.994Z,18.57
2018-05-14T04:02:21.518Z,21.90
2018-05-14T04:04:56.277Z,20.17
2018-05-14T04:07:27.931Z,23.03
2018-05-14T04:09:56.786Z,22.13
2018-05-14T04:12:25.621Z,23.43
2018-05-14T04:14:54.648Z,20.97
2018-05-14T04:17:23.500Z,22.33
2018-05-14T04:19:52.386Z,21.97
2018-05-14T04:22:21.575Z,25.23
2018-05-14T04:24:50.375Z,23.83
2018-05-14T04:27:19.166Z,23.03
2018-05-14T04:29:48.004Z,24.57
2018-05-14T04:32:16.886Z,23.23
2018-05-14T04:34:45.795Z,26.30
2018-05-14T04:37:14.649Z,30.73
2018-05-14T04:39:43.452Z,22.80
2018-05-14T04:42:12.746Z,25.10
2018-05-14T04:44:41.585Z,29.03
2018-05-14T04:47:10.375Z,23.10
2018-05-14T04:49:39.295Z,25.30
2018-05-14T04:52:08.089Z,26.73
2018-05-14T04:54:36.987Z,31.47
2018-05-14T04:57:05.805Z,26.37
2018-05-14T04:59:35.182Z,28.50
2018-05-14T05:02:04.019Z,28.53
2018-05-14T05:04:32.881Z,28.80
2018-05-14T05:07:01.745Z,28.00
2018-05-14T05:09:31.630Z,30.07
2018-05-14T05:12:00.482Z,29.30
2018-05-14T05:14:29.281Z,27.77
2018-05-14T05:16:58.092Z,32.80
2018-05-14T05:19:27.025Z,30.60
2018-05-14T05:21:55.828Z,32.77
2018-05-14T05:24:24.673Z,29.17
2018-05-14T05:26:55.061Z,34.63
2018-05-14T05:29:23.911Z,33.67
2018-05-14T05:31:52.846Z,34.80
2018-05-14T05:34:21.998Z,29.30
2018-05-14T05:36:50.824Z,28.57
2018-05-14T05:39:19.630Z,27.50
2018-05-14T05:41:48.515Z,32.43
2018-05-14T05:44:17.354Z,43.10
2018-05-14T05:46:46.146Z,32.87
2018-05-14T05:49:15.113Z,29.20
2018-05-14T05:51:43.915Z,25.57
2018-05-14T05:54:12.732Z,24.93
2018-05-14T05:56:41.556Z,27.80
2018-05-14T05:59:10.378Z,28.07
2018-05-14T06:01:39.896Z,30.20
2018-05-14T06:04:08.848Z,32.57
2018-05-14T06:06:37.644Z,29.30
2018-05-14T06:09:08.222Z,31.60
2018-05-14T06:11:37.401Z,38.53
2018-05-14T06:14:06.210Z,28.53
2018-05-14T06:16:35.298Z,32.87
2018-05-14T06:19:04.242Z,31.23
2018-05-14T06:21:33.046Z,31.67
2018-05-14T06:24:02.186Z,28.97
2018-05-14T06:26:30.983Z,28.33
2018-05-14T06:28:59.867Z,28.87
2018-05-14T06:31:29.767Z,33.10
2018-05-14T06:33:58.666Z,26.10
2018-05-14T06:36:27.554Z,35.00
2018-05-14T06:38:56.376Z,31.17
2018-05-14T06:41:25.234Z,35.00
2018-05-14T06:43:54.325Z,31.90
2018-05-14T06:46:23.137Z,37.97
2018-05-14T06:48:51.913Z,33.23
2018-05-14T06:51:22.183Z,32.40
2018-05-14T06:53:50.965Z,30.37
2018-05-14T06:56:19.760Z,33.60
2018-05-14T06:58:48.900Z,33.13
2018-05-14T07:01:17.702Z,42.33
2018-05-14T07:03:46.587Z,30.30
2018-05-14T07:06:15.786Z,29.07
2018-05-14T07:11:20.018Z,28.47
2018-05-14T07:13:49.677Z,28.93
2018-05-14T07:16:18.517Z,28.60
2018-05-14T07:18:47.313Z,27.53
2018-05-14T07:21:16.295Z,29.20
2018-05-14T07:23:45.086Z,29.57
2018-05-14T07:26:13.887Z,31.10
2018-05-14T07:28:43.383Z,29.37
2018-05-14T07:31:12.272Z,29.80
2018-05-14T07:33:41.066Z,29.10
2018-05-14T07:36:10.119Z,35.87
2018-05-14T07:38:38.838Z,29.30
2018-05-14T07:41:07.695Z,30.63
2018-05-14T07:43:36.482Z,32.00
2018-05-14T07:46:05.670Z,28.80
2018-05-14T07:48:34.519Z,30.73
2018-05-14T07:51:03.327Z,29.40
2018-05-14T07:53:32.403Z,30.43
2018-05-14T07:56:01.200Z,31.23
2018-05-14T07:58:30.091Z,30.83
2018-05-14T08:00:58.970Z,29.67
2018-05-14T08:03:27.854Z,33.33
2018-05-14T08:05:56.678Z,30.83
2018-05-14T08:08:27.997Z,24.53
2018-05-14T08:10:57.189Z,27.27
2018-05-14T08:13:25.790Z,24.90
2018-05-14T08:15:54.672Z,27.13
2018-05-14T08:18:23.522Z,25.90
2018-05-14T08:20:52.327Z,25.13
2018-05-14T08:23:21.139Z,23.97
2018-05-14T08:25:50.742Z,25.17
2018-05-14T08:28:19.549Z,26.20
2018-05-14T08:30:48.426Z,24.47
2018-05-14T08:33:17.322Z,26.23
2018-05-14T08:35:46.213Z,24.33
2018-05-14T08:38:15.101Z,24.27
2018-05-14T08:40:44.307Z,23.47
2018-05-14T08:43:13.102Z,22.10
2018-05-14T08:45:41.898Z,23.87
2018-05-14T08:48:11.178Z,22.90
2018-05-14T08:50:40.071Z,22.47
2018-05-14T08:53:08.877Z,26.47
2018-05-14T08:55:37.847Z,23.33
2018-05-14T08:58:06.646Z,23.40
2018-05-14T09:00:35.446Z,24.03
2018-05-14T09:03:04.930Z,25.33
2018-05-14T09:05:33.721Z,24.60
2018-05-14T09:08:04.358Z,23.20
2018-05-14T09:10:33.243Z,24.27
2018-05-14T09:13:02.047Z,25.27
2018-05-14T09:15:31.034Z,24.70
2018-05-14T09:17:59.917Z,25.73
2018-05-14T09:20:28.725Z,28.70
2018-05-14T09:22:57.902Z,23.53
2018-05-14T09:25:26.700Z,23.60
2018-05-14T09:27:55.498Z,25.63
2018-05-14T09:30:24.802Z,25.43
2018-05-14T09:32:53.604Z,26.90
2018-05-14T09:35:22.408Z,26.67
2018-05-14T09:37:51.514Z,26.47
2018-05-14T09:40:20.351Z,25.27
2018-05-14T09:42:49.150Z,26.87
2018-05-14T09:45:18.749Z,26.50
2018-05-14T09:47:47.638Z,27.10
2018-05-14T09:50:16.542Z,23.43
2018-05-14T09:52:45.637Z,26.13
2018-05-14T09:55:14.441Z,24.13
2018-05-14T09:57:43.314Z,25.87
2018-05-14T10:00:12.458Z,26.13
2018-05-14T10:02:41.257Z,24.03
2018-05-14T10:05:10.059Z,21.63
2018-05-14T10:07:41.750Z,23.57
2018-05-14T10:10:10.551Z,22.47
2018-05-14T10:12:39.342Z,21.95
2018-05-14T10:15:08.421Z,21.60
2018-05-14T10:17:37.214Z,22.70
2018-05-14T10:20:06.023Z,20.83
2018-05-14T10:22:34.879Z,21.75
2018-05-14T10:25:03.681Z,21.77
2018-05-14T10:27:32.866Z,21.15
2018-05-14T10:30:01.671Z,21.23
2018-05-14T10:32:30.549Z,19.35
2018-05-14T10:34:59.646Z,19.52
2018-05-14T10:37:28.531Z,20.55
2018-05-14T10:39:57.347Z,21.25
2018-05-14T10:42:26.630Z,21.08
2018-05-14T10:44:55.509Z,19.25
2018-05-14T10:47:24.507Z,18.98
2018-05-14T10:49:53.302Z,19.75
2018-05-14T10:52:22.103Z,17.77
2018-05-14T10:54:50.982Z,19.62
2018-05-14T10:57:19.789Z,16.17
2018-05-14T10:59:49.687Z,16.42
2018-05-14T11:02:18.490Z,14.75
2018-05-14T11:04:47.331Z,15.68
2018-05-14T11:07:16.562Z,15.35
2018-05-14T11:09:47.197Z,14.77
2018-05-14T11:12:15.999Z,15.45
2018-05-14T11:14:45.078Z,14.65
2018-05-14T11:17:13.985Z,18.30
2018-05-14T11:19:42.857Z,13.90
2018-05-14T11:22:11.753Z,14.05
2018-05-14T11:24:40.641Z,15.20
2018-05-14T11:27:10.458Z,14.70
2018-05-14T11:29:39.352Z,15.57
2018-05-14T11:32:08.245Z,16.50
2018-05-14T11:34:37.438Z,16.20
2018-05-14T11:37:06.237Z,17.55
2018-05-14T11:39:35.038Z,18.00
2018-05-14T11:42:03.902Z,20.35
2018-05-14T11:44:32.799Z,16.25
2018-05-14T11:47:01.856Z,15.32
2018-05-14T11:49:30.683Z,16.40
2018-05-14T11:51:59.485Z,16.33
2018-05-14T11:54:28.454Z,16.73
2018-05-14T11:56:57.355Z,15.63
2018-05-14T11:59:26.238Z,17.15
2018-05-14T12:01:55.241Z,17.40
2018-05-14T12:04:24.049Z,17.80
2018-05-14T12:06:52.890Z,17.70
2018-05-14T12:09:23.444Z,17.70
2018-05-14T12:11:52.387Z,19.35
2018-05-14T12:14:21.334Z,18.30
2018-05-14T12:16:50.145Z,17.58
2018-05-14T12:19:18.954Z,16.92
2018-05-14T12:21:48.003Z,17.70
2018-05-14T12:24:16.797Z,18.25
2018-05-14T12:26:45.634Z,16.15
2018-05-14T12:29:15.110Z,18.67
2018-05-14T12:31:43.906Z,16.67
2018-05-14T12:34:12.766Z,18.65
2018-05-14T12:36:41.659Z,18.98
2018-05-14T12:39:10.551Z,17.60
2018-05-14T12:41:39.351Z,17.58
2018-05-14T12:44:08.214Z,17.98
2018-05-14T12:46:37.117Z,18.08
2018-05-14T12:49:05.943Z,16.12
2018-05-14T12:51:35.113Z,17.12
2018-05-14T12:54:04.006Z,17.25
2018-05-14T12:56:32.895Z,16.25
2018-05-14T12:59:01.728Z,16.98
2018-05-14T13:01:30.597Z,15.70
2018-05-14T13:03:59.825Z,15.20
2018-05-14T13:06:28.620Z,12.57
2018-05-14T13:08:59.091Z,11.50
2018-05-14T13:11:28.178Z,12.30
2018-05-14T13:13:56.979Z,14.93
2018-05-14T13:16:25.884Z,11.73
2018-05-14T13:18:54.731Z,11.23
2018-05-14T13:21:23.521Z,12.00
2018-05-14T13:23:52.758Z,12.27
2018-05-14T13:26:21.613Z,10.25
2018-05-14T13:28:50.355Z,9.63
2018-05-14T13:31:19.721Z,9.30
2018-05-14T13:33:49.535Z,12.05
2018-05-14T13:36:18.359Z,8.98
2018-05-14T13:38:47.429Z,8.25
2018-05-14T13:41:16.324Z,8.52
2018-05-14T13:43:45.114Z,7.68
2018-05-14T13:46:14.298Z,8.48
2018-05-14T13:48:43.101Z,8.23
2018-05-14T13:51:11.890Z,8.75
2018-05-14T13:53:40.774Z,9.55
2018-05-14T13:56:09.569Z,9.20
2018-05-14T13:58:42.458Z,7.43
2018-05-14T14:01:11.266Z,7.60
2018-05-14T14:03:40.331Z,7.20
2018-05-14T14:06:09.142Z,9.23
2018-05-14T14:08:39.510Z,10.00
2018-05-14T14:11:08.322Z,8.90
2018-05-14T14:13:37.134Z,7.80
2018-05-14T14:16:06.002Z,8.38
2018-05-14T14:18:34.793Z,9.10
2018-05-14T14:21:03.595Z,8.57
2018-05-14T14:23:32.728Z,7.20
2018-05-14T14:26:01.375Z,8.45
2018-05-14T14:28:30.266Z,8.23
2018-05-14T14:30:59.362Z,7.60
2018-05-14T14:33:28.158Z,7.10
2018-05-14T14:35:57.031Z,7.65
2018-05-14T14:38:25.783Z,8.13
2018-05-14T14:40:54.617Z,8.27
2018-05-14T14:43:23.491Z,8.80
2018-05-14T14:45:52.306Z,8.80
2018-05-14T14:48:21.081Z,7.70
2018-05-14T14:50:49.921Z,9.38
2018-05-14T14:53:18.778Z,8.70
2018-05-14T14:55:47.762Z,7.78
2018-05-14T14:58:16.570Z,9.20
2018-05-14T15:00:45.370Z,8.32
2018-05-14T15:03:14.341Z,7.80
2018-05-14T15:05:43.138Z,8.48
2018-05-14T15:08:13.591Z,7.55
2018-05-14T15:10:42.426Z,7.12
2018-05-14T15:13:11.223Z,8.13
2018-05-14T15:15:40.335Z,6.65
2018-05-14T15:18:09.218Z,7.28
2018-05-14T15:20:37.931Z,7.32
2018-05-14T15:23:07.098Z,7.57
2018-05-14T15:25:35.898Z,8.23
2018-05-14T15:28:04.691Z,8.20
2018-05-14T15:30:33.693Z,8.13
2018-05-14T15:33:02.493Z,12.35
2018-05-14T15:35:31.309Z,8.77
2018-05-14T15:38:00.149Z,9.18
2018-05-14T15:40:28.941Z,7.50
2018-05-14T15:42:57.805Z,9.90
2018-05-14T15:45:26.611Z,8.68
2018-05-14T15:47:55.514Z,10.73
2018-05-14T15:50:25.230Z,7.40
2018-05-14T15:52:54.018Z,9.48
2018-05-14T15:55:22.809Z,6.82
2018-05-14T15:57:51.639Z,8.25
2018-05-14T16:00:20.435Z,10.98
2018-05-14T16:02:50.286Z,11.23
2018-05-14T16:05:19.089Z,7.93
2018-05-14T16:07:52.569Z,11.30
2018-05-14T16:10:21.459Z,7.70
2018-05-14T16:12:50.266Z,13.40
2018-05-14T16:15:19.071Z,12.05
2018-05-14T16:17:48.074Z,13.52
2018-05-14T16:20:16.944Z,11.52
2018-05-14T16:22:45.733Z,12.13
2018-05-14T16:25:15.117Z,12.90
2018-05-14T16:27:43.934Z,12.37
2018-05-14T16:30:12.728Z,11.73
2018-05-14T16:32:41.582Z,12.98
2018-05-14T16:35:10.480Z,12.85
2018-05-14T16:37:40.513Z,11.27
2018-05-14T16:40:09.316Z,17.12
2018-05-14T16:42:38.176Z,12.02
2018-05-14T16:45:07.018Z,11.75
2018-05-14T16:47:35.858Z,11.48
2018-05-14T16:50:04.680Z,11.50
2018-05-14T16:52:33.513Z,11.12
2018-05-14T16:55:02.358Z,12.10
2018-05-14T16:57:31.146Z,10.55
2018-05-14T17:00:00.587Z,11.23
2018-05-14T17:02:29.425Z,13.27
2018-05-14T17:04:58.239Z,10.82
2018-05-14T17:07:27.189Z,11.27
2018-05-14T17:09:57.705Z,13.18
2018-05-14T17:12:26.498Z,12.82
2018-05-14T17:14:55.511Z,13.98
2018-05-14T17:17:24.389Z,13.52
2018-05-14T17:19:53.367Z,13.95
2018-05-14T17:22:22.689Z,11.77
2018-05-14T17:24:51.508Z,15.05
2018-05-14T17:27:20.322Z,13.68
2018-05-14T17:29:49.232Z,12.40
2018-05-14T17:32:18.044Z,12.45
2018-05-14T17:34:46.868Z,13.35
2018-05-14T17:37:16.348Z,18.17
2018-05-14T17:39:45.179Z,12.70
2018-05-14T17:42:14.038Z,14.68
2018-05-14T17:44:43.452Z,18.12
2018-05-14T17:47:12.275Z,14.87
2018-05-14T17:49:41.245Z,19.70
2018-05-14T17:52:10.069Z,21.92
2018-05-14T17:54:38.918Z,15.98
2018-05-14T17:57:07.772Z,14.25
2018-05-14T17:59:36.569Z,9.30
2018-05-14T18:02:05.367Z,11.57
2018-05-14T18:04:34.359Z,10.13
2018-05-14T18:07:03.246Z,8.02
2018-05-14T18:09:33.460Z,6.05
2018-05-14T18:12:02.422Z,8.95
2018-05-14T18:14:31.274Z,8.77
2018-05-14T18:17:00.133Z,6.82
2018-05-14T18:19:43.842Z,11.38
2018-05-14T18:22:12.835Z,8.30
2018-05-14T18:24:55.088Z,12.88
2018-05-14T18:27:29.778Z,8.13
2018-05-14T18:30:13.732Z,11.40
2018-05-14T18:32:59.369Z,9.30
2018-05-14T18:35:43.078Z,10.63
2018-05-14T18:38:11.979Z,10.18
2018-05-14T18:40:40.794Z,9.68
2018-05-14T18:43:09.620Z,11.38
2018-05-14T18:45:38.419Z,9.90
2018-05-14T18:48:07.226Z,13.00
2018-05-14T18:50:36.414Z,13.73
2018-05-14T18:53:06.063Z,11.17
2018-05-14T18:55:34.932Z,14.47
2018-05-14T18:58:04.323Z,12.83
2018-05-14T19:00:33.211Z,9.40
2018-05-14T19:03:02.031Z,11.87
2018-05-14T19:05:30.892Z,14.90
2018-05-14T19:08:01.849Z,15.70
2018-05-14T19:10:36.661Z,14.87
2018-05-14T19:13:05.555Z,14.20
2018-05-14T19:15:40.706Z,15.00
2018-05-14T19:18:09.542Z,18.93
2018-05-14T19:20:38.380Z,14.37
2018-05-14T19:23:15.157Z,15.83
2018-05-14T19:25:43.967Z,12.63
2018-05-14T19:28:18.616Z,16.40
2018-05-14T19:30:47.360Z,20.07
2018-05-14T19:33:21.912Z,18.47
2018-05-14T19:35:56.496Z,16.60
2018-05-14T19:38:26.114Z,18.33
2018-05-14T19:40:54.913Z,16.57
2018-05-14T19:43:23.724Z,14.40
2018-05-14T19:45:52.576Z,13.83
2018-05-14T19:48:21.382Z,14.40
2018-05-14T19:50:50.243Z,14.17
2018-05-14T19:53:19.362Z,15.77
2018-05-14T19:55:48.258Z,16.47
2018-05-14T19:58:17.073Z,21.27
2018-05-14T20:00:46.177Z,14.23
2018-05-14T20:03:14.986Z,14.43
2018-05-14T20:05:43.810Z,13.67
2018-05-14T20:08:14.118Z,17.77
2018-05-14T20:10:42.931Z,16.70
2018-05-14T20:13:11.728Z,16.23
2018-05-14T20:15:41.324Z,16.83
2018-05-14T20:18:10.140Z,13.07
2018-05-14T20:20:39.181Z,18.33
2018-05-14T20:23:08.103Z,16.60
2018-05-14T20:25:36.991Z,14.10
2018-05-14T20:28:06.291Z,15.83
2018-05-14T20:30:35.178Z,12.63
2018-05-14T20:33:03.989Z,17.20
2018-05-14T20:35:32.817Z,14.57
2018-05-14T20:38:01.625Z,15.77
2018-05-14T20:40:30.518Z,17.63
2018-05-14T20:42:59.517Z,17.07
2018-05-14T20:45:28.335Z,19.70
2018-05-14T20:47:57.183Z,20.90
2018-05-14T20:50:25.984Z,18.93
2018-05-14T20:52:54.892Z,20.03
2018-05-14T20:55:23.797Z,21.27
2018-05-14T20:57:52.598Z,15.50
2018-05-14T21:00:21.463Z,19.03
2018-05-14T21:02:50.977Z,17.20
2018-05-14T21:05:19.779Z,16.97
2018-05-14T21:08:00.681Z,15.90
2018-05-14T21:10:29.471Z,18.40
2018-05-14T21:12:58.280Z,17.57
2018-05-14T21:15:27.091Z,23.23
2018-05-14T21:17:55.895Z,22.33
2018-05-14T21:20:24.775Z,24.57
2018-05-14T21:22:54.095Z,20.10
2018-05-14T21:25:22.990Z,16.60
2018-05-14T21:27:51.831Z,17.20
2018-05-14T21:30:20.636Z,18.63
2018-05-14T21:32:49.462Z,16.10
2018-05-14T21:35:18.739Z,21.97
2018-05-14T21:37:47.544Z,15.83
2018-05-14T21:40:16.347Z,25.83
2018-05-14T21:42:45.939Z,18.77
2018-05-14T21:45:14.742Z,20.17
2018-05-14T21:47:43.540Z,17.50
2018-05-14T21:50:13.110Z,17.90
2018-05-14T21:52:41.903Z,16.77
2018-05-14T21:55:10.710Z,20.93
2018-05-14T21:57:39.691Z,20.83
2018-05-14T22:00:08.487Z,17.87
2018-05-14T22:02:37.303Z,22.17
2018-05-14T22:05:06.317Z,20.70
2018-05-14T22:07:45.819Z,18.83
2018-05-14T22:10:14.982Z,18.60
2018-05-14T22:12:43.883Z,14.47
2018-05-14T22:15:12.709Z,14.70
2018-05-14T22:17:41.593Z,20.33
2018-05-14T22:20:10.385Z,27.23
2018-05-14T22:22:39.269Z,20.07
2018-05-14T22:25:10.174Z,23.43
2018-05-14T22:27:39.074Z,40.03
2018-05-14T22:30:07.895Z,24.33
2018-05-14T22:32:37.007Z,16.90
2018-05-14T22:35:05.802Z,11.83
2018-05-14T22:37:34.655Z,19.23
2018-05-14T22:40:03.539Z,16.30
2018-05-14T22:42:32.338Z,14.87
2018-05-14T22:45:01.138Z,15.10
2018-05-14T22:47:29.971Z,16.60
2018-05-14T22:49:58.765Z,34.03
2018-05-14T22:52:27.981Z,29.33
2018-05-14T22:54:56.894Z,31.53
2018-05-14T22:57:25.787Z,41.20
2018-05-14T22:59:54.669Z,266.43
2018-05-14T23:02:23.550Z,566.83
2018-05-14T23:04:53.270Z,348.37
2018-05-14T23:07:22.066Z,909.53
2018-05-14T23:09:52.000Z,913.90
2018-05-14T23:12:21.020Z,681.27
2018-05-14T23:14:49.806Z,470.23
2018-05-14T23:17:18.715Z,333.13
2018-05-14T23:19:47.746Z,531.17
2018-05-14T23:22:16.629Z,536.30
2018-05-14T23:24:45.435Z,587.63
2018-05-14T23:27:16.047Z,345.03
2018-05-14T23:29:44.863Z,298.77
2018-05-14T23:32:13.665Z,348.80
2018-05-14T23:34:43.333Z,389.37
2018-05-14T23:37:12.220Z,398.73
2018-05-14T23:39:41.077Z,578.13
2018-05-14T23:42:09.995Z,869.80
2018-05-14T23:44:38.805Z,542.30
2018-05-14T23:47:07.689Z,750.83
2018-05-14T23:49:37.389Z,491.93
2018-05-14T23:52:06.198Z,857.33
2018-05-14T23:54:34.990Z,527.43
2018-05-14T23:57:03.865Z,366.63
2018-05-14T23:59:32.656Z,645.07
