createdAt,value
2022-09-16T06:14:38.530Z,100.00
2022-09-16T06:24:38.559Z,100.00
2022-09-16T06:34:38.712Z,100.00
2022-09-16T06:44:38.491Z,100.00
2022-09-16T06:54:38.601Z,100.00
2022-09-16T07:04:38.600Z,100.00
2022-09-16T07:14:38.683Z,100.00
2022-09-16T07:24:38.731Z,100.00
2022-09-16T07:34:38.671Z,100.00
2022-09-16T07:44:38.431Z,100.00
2022-09-16T07:54:38.638Z,100.00
2022-09-16T08:04:38.499Z,100.00
2022-09-16T08:14:38.599Z,100.00
2022-09-16T08:24:38.441Z,92.93
2022-09-16T08:34:38.850Z,90.54
2022-09-16T08:44:38.710Z,83.65
2022-09-16T08:54:39.150Z,83.55
2022-09-16T09:04:38.840Z,82.48
2022-09-16T09:14:39.104Z,79.79
2022-09-16T09:24:39.171Z,77.86
2022-09-16T09:34:41.657Z,73.60
2022-09-16T09:44:39.036Z,69.84
2022-09-16T09:54:39.239Z,67.01
2022-09-16T10:04:38.983Z,67.82
2022-09-16T10:14:39.083Z,67.07
2022-09-16T10:24:38.845Z,65.45
2022-09-16T10:34:39.024Z,72.88
2022-09-16T10:44:39.035Z,67.35
2022-09-16T10:54:39.009Z,62.27
2022-09-16T11:04:39.019Z,60.90
2022-09-16T11:14:38.981Z,57.73
2022-09-16T11:24:38.898Z,55.60
2022-09-16T11:34:38.914Z,54.03
2022-09-16T11:44:38.885Z,54.77
2022-09-16T11:54:38.866Z,53.97
2022-09-16T12:04:38.886Z,54.07
2022-09-16T12:14:38.884Z,54.05
2022-09-16T12:24:38.939Z,52.53
2022-09-16T12:34:39.086Z,52.27
2022-09-16T12:44:39.267Z,52.21
2022-09-16T12:54:51.097Z,56.51
2022-09-16T13:04:39.344Z,64.22
2022-09-16T13:14:39.445Z,61.45
2022-09-16T13:24:39.342Z,57.11
2022-09-16T13:34:39.307Z,56.08
2022-09-16T13:44:39.449Z,56.35
2022-09-16T13:54:53.511Z,56.20
2022-09-16T14:04:39.473Z,55.18
2022-09-16T14:14:47.776Z,56.66
2022-09-16T14:24:39.406Z,57.53
2022-09-16T14:34:39.476Z,59.70
2022-09-16T14:44:39.450Z,61.26
2022-09-16T14:54:39.431Z,61.82
2022-09-16T15:04:39.464Z,62.78
2022-09-16T15:14:39.326Z,62.07
2022-09-16T15:24:39.440Z,63.37
2022-09-16T15:34:39.449Z,63.60
2022-09-16T15:44:39.353Z,64.54
2022-09-16T15:54:39.520Z,65.02
2022-09-16T16:04:39.550Z,65.57
2022-09-16T16:14:39.679Z,65.63
2022-09-16T16:24:39.518Z,66.98
2022-09-16T16:34:39.480Z,67.22
2022-09-16T16:44:39.561Z,68.33
2022-09-16T16:54:39.510Z,72.92
2022-09-16T17:04:39.460Z,78.21
2022-09-16T17:14:39.616Z,83.62
2022-09-16T17:24:39.572Z,89.28
2022-09-16T17:34:39.587Z,94.77
2022-09-16T17:44:39.707Z,99.26
2022-09-16T17:54:39.589Z,100.00
2022-09-16T18:04:39.538Z,100.00
2022-09-16T18:14:39.647Z,100.00
2022-09-16T18:24:39.598Z,100.00
2022-09-16T18:34:39.744Z,100.00
2022-09-16T18:44:39.608Z,100.00
2022-09-16T18:54:39.630Z,100.00
2022-09-16T19:04:39.597Z,100.00
2022-09-16T19:14:39.708Z,100.00
