createdAt,value
2022-12-01T00:00:23.826Z,80.88
2022-12-01T00:05:30.785Z,80.89
2022-12-01T00:10:37.600Z,80.81
2022-12-01T00:15:44.427Z,80.94
2022-12-01T00:20:56.194Z,80.78
2022-12-01T00:26:07.030Z,80.86
2022-12-01T00:31:14.371Z,80.94
2022-12-01T00:36:21.431Z,80.85
2022-12-01T00:41:28.560Z,80.83
2022-12-01T00:46:35.490Z,80.80
2022-12-01T00:51:42.440Z,80.74
2022-12-01T00:56:49.305Z,80.83
2022-12-01T01:01:56.201Z,80.82
2022-12-01T01:07:03.172Z,80.86
2022-12-01T01:12:10.215Z,80.75
2022-12-01T01:17:17.105Z,80.72
2022-12-01T01:22:24.103Z,80.71
2022-12-01T01:27:31.036Z,80.82
2022-12-01T01:32:37.972Z,80.83
2022-12-01T01:37:46.171Z,80.71
2022-12-01T01:42:53.012Z,80.72
2022-12-01T01:48:03.820Z,80.73
2022-12-01T01:53:14.678Z,80.71
2022-12-01T01:58:23.075Z,80.76
2022-12-01T02:03:31.429Z,80.75
2022-12-01T02:08:39.209Z,80.85
2022-12-01T02:13:57.307Z,80.87
2022-12-01T02:19:17.788Z,80.68
2022-12-01T02:24:52.895Z,80.75
2022-12-01T02:30:09.760Z,80.74
2022-12-01T02:35:23.172Z,80.74
2022-12-01T02:40:35.391Z,80.64
2022-12-01T02:45:49.509Z,80.52
2022-12-01T02:50:59.706Z,80.51
2022-12-01T02:56:11.717Z,80.55
2022-12-01T03:01:32.446Z,80.44
2022-12-01T03:06:49.637Z,80.48
2022-12-01T03:12:08.080Z,80.42
2022-12-01T03:17:22.070Z,80.35
2022-12-01T03:22:33.090Z,80.51
2022-12-01T03:28:13.468Z,80.39
2022-12-01T03:33:19.281Z,80.30
2022-12-01T03:38:27.596Z,80.25
2022-12-01T03:43:38.040Z,80.34
2022-12-01T03:48:45.150Z,80.37
2022-12-01T03:54:00.451Z,80.37
2022-12-01T03:59:10.126Z,80.32
2022-12-01T04:04:17.563Z,80.34
2022-12-01T04:09:24.513Z,80.36
2022-12-01T04:14:31.722Z,80.39
2022-12-01T04:19:38.576Z,80.42
2022-12-01T04:24:45.773Z,80.32
2022-12-01T04:29:52.665Z,80.34
2022-12-01T04:34:59.540Z,80.32
2022-12-01T04:40:09.387Z,80.22
2022-12-01T04:45:16.422Z,80.32
2022-12-01T04:50:23.241Z,80.26
2022-12-01T04:55:30.180Z,80.27
2022-12-01T05:00:38.461Z,80.34
2022-12-01T05:05:45.424Z,80.39
2022-12-01T05:10:55.961Z,80.29
2022-12-01T05:16:10.207Z,80.26
2022-12-01T05:21:17.418Z,80.19
2022-12-01T05:26:24.281Z,80.14
2022-12-01T05:31:31.248Z,80.13
2022-12-01T05:36:38.342Z,80.24
2022-12-01T05:41:45.166Z,80.19
2022-12-01T05:46:52.133Z,80.19
2022-12-01T05:51:58.985Z,80.16
2022-12-01T05:57:06.024Z,80.13
2022-12-01T06:02:13.001Z,80.17
2022-12-01T06:07:19.992Z,80.16
2022-12-01T06:12:27.456Z,80.10
2022-12-01T06:17:40.187Z,80.08
2022-12-01T06:22:47.497Z,80.15
2022-12-01T06:27:58.803Z,80.03
2022-12-01T06:33:05.731Z,79.97
2022-12-01T06:38:12.570Z,80.25
2022-12-01T06:43:19.506Z,80.17
2022-12-01T06:48:26.352Z,79.97
2022-12-01T06:53:33.261Z,80.07
2022-12-01T06:58:40.148Z,80.07
2022-12-01T07:03:50.261Z,80.05
2022-12-01T07:08:57.317Z,80.06
2022-12-01T07:14:04.658Z,80.15
2022-12-01T07:19:11.944Z,80.22
2022-12-01T07:24:18.944Z,80.16
2022-12-01T07:29:25.842Z,80.29
2022-12-01T07:34:32.784Z,80.19
2022-12-01T07:39:39.686Z,80.16
2022-12-01T07:44:46.577Z,80.28
2022-12-01T07:49:53.464Z,80.25
2022-12-01T07:55:00.381Z,80.18
2022-12-01T08:00:11.305Z,80.18
2022-12-01T08:05:20.990Z,80.14
2022-12-01T08:10:28.219Z,80.13
2022-12-01T08:15:35.185Z,80.10
2022-12-01T08:20:42.110Z,80.16
2022-12-01T08:25:48.949Z,80.16
2022-12-01T08:30:56.167Z,80.10
2022-12-01T08:36:06.334Z,80.18
2022-12-01T08:41:13.765Z,80.01
2022-12-01T08:46:21.409Z,80.03
2022-12-01T08:51:29.251Z,80.01
2022-12-01T08:56:39.112Z,80.16
2022-12-01T09:01:57.498Z,80.09
2022-12-01T09:07:06.305Z,80.08
2022-12-01T09:12:14.690Z,79.97
2022-12-01T09:17:22.003Z,79.96
2022-12-01T09:22:29.207Z,80.14
2022-12-01T09:27:36.232Z,79.99
2022-12-01T09:32:43.264Z,79.95
2022-12-01T09:37:50.295Z,79.95
2022-12-01T09:42:57.830Z,79.84
2022-12-01T09:48:07.641Z,80.04
2022-12-01T09:53:22.565Z,79.88
2022-12-01T09:58:32.023Z,79.88
2022-12-01T10:03:46.621Z,79.87
2022-12-01T10:09:02.198Z,79.85
2022-12-01T10:14:19.668Z,79.75
2022-12-01T10:19:33.663Z,79.77
2022-12-01T10:24:54.384Z,79.92
2022-12-01T10:30:07.973Z,79.86
2022-12-01T10:35:25.383Z,79.74
2022-12-01T10:40:35.548Z,79.80
2022-12-01T10:45:46.459Z,79.94
2022-12-01T10:50:55.674Z,79.90
2022-12-01T10:56:10.259Z,79.81
2022-12-01T11:01:22.568Z,79.78
2022-12-01T11:06:32.014Z,79.78
2022-12-01T11:11:41.564Z,79.72
2022-12-01T11:16:51.707Z,79.78
2022-12-01T11:22:00.725Z,79.74
2022-12-01T11:27:18.513Z,79.85
2022-12-01T11:32:28.744Z,79.82
2022-12-01T11:37:41.938Z,79.83
2022-12-01T11:42:53.099Z,79.84
2022-12-01T11:48:18.727Z,79.75
2022-12-01T11:53:31.746Z,79.80
2022-12-01T11:58:38.747Z,79.83
2022-12-01T12:03:56.320Z,79.85
2022-12-01T12:09:21.907Z,79.82
2022-12-01T12:14:55.140Z,79.88
2022-12-01T12:20:22.066Z,79.99
2022-12-01T12:25:35.984Z,80.05
2022-12-01T12:30:51.131Z,79.93
2022-12-01T12:36:08.729Z,79.89
2022-12-01T12:41:29.906Z,79.92
2022-12-01T12:46:53.648Z,79.85
2022-12-01T12:52:08.440Z,79.92
2022-12-01T12:57:23.147Z,79.91
2022-12-01T13:02:37.455Z,80.00
2022-12-01T13:07:48.993Z,80.09
2022-12-01T13:13:02.779Z,79.99
2022-12-01T13:18:21.145Z,80.10
2022-12-01T13:23:27.388Z,80.09
2022-12-01T13:28:41.129Z,79.95
2022-12-01T13:33:57.917Z,80.02
2022-12-01T13:39:09.082Z,80.21
2022-12-01T13:44:28.480Z,80.17
2022-12-01T13:49:42.262Z,80.12
2022-12-01T14:01:50.957Z,80.02
2022-12-01T14:07:28.228Z,79.92
2022-12-01T14:12:38.040Z,80.02
2022-12-01T14:18:37.602Z,79.96
2022-12-01T14:24:08.607Z,80.13
2022-12-01T14:29:34.537Z,80.08
2022-12-01T14:34:42.238Z,79.95
2022-12-01T14:39:57.437Z,80.02
2022-12-01T14:45:14.417Z,80.02
2022-12-01T14:50:26.351Z,79.93
2022-12-01T14:55:41.795Z,79.83
2022-12-01T15:01:00.776Z,79.87
2022-12-01T15:06:09.353Z,79.69
2022-12-01T15:11:25.509Z,79.66
2022-12-01T15:16:33.349Z,79.46
2022-12-01T15:21:40.391Z,79.44
2022-12-01T15:27:00.511Z,79.53
2022-12-01T15:32:13.707Z,79.47
2022-12-01T15:37:22.996Z,79.31
2022-12-01T15:42:33.525Z,79.26
2022-12-01T15:47:48.258Z,79.31
2022-12-01T15:52:55.402Z,79.46
2022-12-01T15:58:07.363Z,79.11
2022-12-01T16:03:15.921Z,79.13
2022-12-01T16:08:25.435Z,79.22
2022-12-01T16:13:50.924Z,79.20
2022-12-01T16:18:59.996Z,78.91
2022-12-01T16:24:08.579Z,79.00
2022-12-01T16:29:22.052Z,78.84
2022-12-01T16:34:45.982Z,78.94
2022-12-01T16:39:53.872Z,78.93
2022-12-01T16:45:01.283Z,78.93
2022-12-01T16:50:11.497Z,78.99
2022-12-01T16:55:30.376Z,78.97
2022-12-01T17:00:37.803Z,78.94
2022-12-01T17:05:45.046Z,78.89
2022-12-01T17:10:53.489Z,78.95
2022-12-01T17:16:04.705Z,78.87
2022-12-01T17:21:12.908Z,79.02
2022-12-01T17:26:19.408Z,78.95
2022-12-01T17:31:26.499Z,79.02
2022-12-01T17:36:33.450Z,78.93
2022-12-01T17:41:42.284Z,78.98
2022-12-01T17:46:51.033Z,79.03
2022-12-01T17:51:58.161Z,79.05
2022-12-01T17:57:07.536Z,79.11
2022-12-01T18:02:15.393Z,78.91
2022-12-01T18:07:22.517Z,79.12
2022-12-01T18:12:30.059Z,79.17
2022-12-01T18:17:37.145Z,79.17
2022-12-01T18:22:44.040Z,79.22
2022-12-01T18:27:58.338Z,79.14
2022-12-01T18:33:06.762Z,79.20
2022-12-01T18:38:13.835Z,79.09
2022-12-01T18:43:20.891Z,78.98
2022-12-01T18:48:28.142Z,79.17
2022-12-01T18:53:35.846Z,79.16
2022-12-01T18:58:43.577Z,79.10
2022-12-01T19:03:50.806Z,79.36
2022-12-01T19:09:00.258Z,79.34
2022-12-01T19:14:08.522Z,79.43
2022-12-01T19:19:15.509Z,79.36
2022-12-01T19:24:23.509Z,79.38
2022-12-01T19:29:30.485Z,79.30
2022-12-01T19:34:37.471Z,79.35
2022-12-01T19:39:44.571Z,79.47
2022-12-01T19:44:51.731Z,79.59
2022-12-01T19:49:58.898Z,79.57
2022-12-01T19:55:07.174Z,79.54
2022-12-01T20:00:16.471Z,79.59
2022-12-01T20:05:23.451Z,79.46
2022-12-01T20:10:30.433Z,79.52
2022-12-01T20:15:37.353Z,79.66
2022-12-01T20:20:44.306Z,79.68
2022-12-01T20:25:51.442Z,79.71
2022-12-01T20:30:58.947Z,79.59
2022-12-01T20:36:06.295Z,79.71
2022-12-01T20:41:13.502Z,79.59
2022-12-01T20:46:20.573Z,79.71
2022-12-01T20:51:27.654Z,79.72
2022-12-01T20:56:35.219Z,79.64
2022-12-01T21:01:42.267Z,79.72
2022-12-01T21:06:52.263Z,79.60
2022-12-01T21:12:20.987Z,79.67
2022-12-01T21:17:30.431Z,79.71
2022-12-01T21:22:38.303Z,79.72
2022-12-01T21:27:45.284Z,79.76
2022-12-01T21:32:52.696Z,79.82
2022-12-01T21:38:08.158Z,79.89
2022-12-01T21:43:22.778Z,79.94
2022-12-01T21:48:36.443Z,79.99
2022-12-01T21:53:43.580Z,79.93
2022-12-01T21:58:51.692Z,79.98
2022-12-01T22:04:02.351Z,79.99
2022-12-01T22:09:20.558Z,79.95
2022-12-01T22:14:33.623Z,80.00
2022-12-01T22:19:45.531Z,80.02
2022-12-01T22:24:54.474Z,79.98
2022-12-01T22:30:04.329Z,79.82
2022-12-01T22:35:33.033Z,79.95
2022-12-01T22:40:40.016Z,80.05
2022-12-01T22:45:48.400Z,80.26
2022-12-01T22:50:55.668Z,80.20
2022-12-01T22:56:04.531Z,80.22
2022-12-01T23:01:23.600Z,80.05
2022-12-01T23:07:02.912Z,79.96
2022-12-01T23:12:25.046Z,80.07
2022-12-01T23:17:34.391Z,80.10
2022-12-01T23:22:41.467Z,80.18
2022-12-01T23:27:50.530Z,80.07
2022-12-01T23:33:07.895Z,80.12
2022-12-01T23:38:20.379Z,79.91
2022-12-01T23:43:29.205Z,79.85
2022-12-01T23:48:40.725Z,79.73
2022-12-01T23:53:47.904Z,79.69
2022-12-01T23:58:57.141Z,79.59
