createdAt,value
2018-06-24T00:00:57.359Z,1013.83
2018-06-24T00:01:57.253Z,1013.82
2018-06-24T00:02:57.178Z,1013.80
2018-06-24T00:03:57.092Z,1013.81
2018-06-24T00:04:57.017Z,1013.79
2018-06-24T00:05:56.934Z,1013.79
2018-06-24T00:06:56.861Z,1013.77
2018-06-24T00:07:56.767Z,1013.78
2018-06-24T00:08:56.692Z,1013.76
2018-06-24T00:09:56.611Z,1013.74
2018-06-24T00:10:56.534Z,1013.73
2018-06-24T00:11:56.445Z,1013.75
2018-06-24T00:12:56.382Z,1013.71
2018-06-24T00:13:56.341Z,1013.70
2018-06-24T00:14:56.191Z,1013.66
2018-06-24T00:15:56.122Z,1013.67
2018-06-24T00:16:56.038Z,1013.67
2018-06-24T00:17:55.956Z,1013.68
2018-06-24T00:18:55.869Z,1013.66
2018-06-24T00:19:55.791Z,1013.68
2018-06-24T00:20:55.704Z,1013.72
2018-06-24T00:21:55.637Z,1013.64
2018-06-24T00:22:55.549Z,1013.62
2018-06-24T00:23:55.470Z,1013.63
2018-06-24T00:24:55.384Z,1013.62
2018-06-24T00:25:55.292Z,1013.57
2018-06-24T00:26:55.232Z,1013.64
2018-06-24T00:27:55.133Z,1013.64
2018-06-24T00:28:55.060Z,1013.65
2018-06-24T00:29:54.975Z,1013.60
2018-06-24T00:30:54.899Z,1013.61
2018-06-24T00:31:54.806Z,1013.60
2018-06-24T00:32:54.730Z,1013.61
2018-06-24T00:33:54.648Z,1013.62
2018-06-24T00:34:54.571Z,1013.57
2018-06-24T00:35:54.487Z,1013.64
2018-06-24T00:36:54.401Z,1013.63
2018-06-24T00:37:54.319Z,1013.65
2018-06-24T00:38:54.237Z,1013.58
2018-06-24T00:39:54.164Z,1013.64
2018-06-24T00:40:54.074Z,1013.56
2018-06-24T00:41:53.995Z,1013.59
2018-06-24T00:42:53.920Z,1013.58
2018-06-24T00:43:53.831Z,1013.56
2018-06-24T00:44:53.757Z,1013.59
2018-06-24T00:45:53.675Z,1013.54
2018-06-24T00:46:53.586Z,1013.53
2018-06-24T00:47:53.498Z,1013.52
2018-06-24T00:48:53.421Z,1013.54
2018-06-24T00:49:53.339Z,1013.52
2018-06-24T00:50:53.265Z,1013.50
2018-06-24T00:51:53.173Z,1013.43
2018-06-24T00:52:53.098Z,1013.45
2018-06-24T00:53:53.019Z,1013.48
2018-06-24T00:54:52.932Z,1013.49
2018-06-24T00:55:52.861Z,1013.47
2018-06-24T00:56:52.776Z,1013.47
2018-06-24T00:57:52.684Z,1013.45
2018-06-24T00:58:52.596Z,1013.46
2018-06-24T00:59:52.522Z,1013.48
2018-06-24T01:00:52.459Z,1013.45
2018-06-24T01:01:52.365Z,1013.50
2018-06-24T01:02:52.277Z,1013.43
2018-06-24T01:03:52.199Z,1013.39
2018-06-24T01:04:52.120Z,1013.40
2018-06-24T01:05:52.040Z,1013.43
2018-06-24T01:06:51.952Z,1013.44
2018-06-24T01:07:51.877Z,1013.45
2018-06-24T01:08:51.793Z,1013.44
2018-06-24T01:09:51.700Z,1013.42
2018-06-24T01:10:51.628Z,1013.43
2018-06-24T01:11:51.540Z,1013.45
2018-06-24T01:12:51.465Z,1013.46
2018-06-24T01:13:51.373Z,1013.50
2018-06-24T01:14:51.301Z,1013.45
2018-06-24T01:15:51.210Z,1013.50
2018-06-24T01:16:51.140Z,1013.48
2018-06-24T01:17:51.051Z,1013.47
2018-06-24T01:18:50.978Z,1013.46
2018-06-24T01:19:50.888Z,1013.44
2018-06-24T01:20:50.815Z,1013.48
2018-06-24T01:21:50.729Z,1013.48
2018-06-24T01:22:50.641Z,1013.44
2018-06-24T01:23:50.565Z,1013.45
2018-06-24T01:24:50.476Z,1013.46
2018-06-24T01:25:50.397Z,1013.45
2018-06-24T01:26:50.312Z,1013.44
2018-06-24T01:27:50.243Z,1013.48
2018-06-24T01:28:50.154Z,1013.41
2018-06-24T01:29:50.075Z,1013.46
2018-06-24T01:30:49.989Z,1013.44
2018-06-24T01:31:49.914Z,1013.46
2018-06-24T01:32:49.823Z,1013.46
2018-06-24T01:33:49.741Z,1013.45
2018-06-24T01:34:49.666Z,1013.44
2018-06-24T01:35:49.576Z,1013.40
2018-06-24T01:36:49.501Z,1013.45
2018-06-24T01:37:49.419Z,1013.42
2018-06-24T01:38:49.343Z,1013.40
2018-06-24T01:39:49.253Z,1013.40
2018-06-24T01:40:49.182Z,1013.40
2018-06-24T01:41:49.088Z,1013.39
2018-06-24T01:42:49.012Z,1013.42
2018-06-24T01:43:48.928Z,1013.38
2018-06-24T01:44:48.853Z,1013.38
2018-06-24T01:45:48.767Z,1013.38
2018-06-24T01:46:48.675Z,1013.36
2018-06-24T01:47:48.602Z,1013.33
2018-06-24T01:48:48.516Z,1013.35
2018-06-24T01:49:48.447Z,1013.33
2018-06-24T01:50:48.358Z,1013.36
2018-06-24T01:51:48.278Z,1013.30
2018-06-24T01:52:48.189Z,1013.36
2018-06-24T01:53:48.121Z,1013.35
2018-06-24T01:54:48.043Z,1013.35
2018-06-24T01:55:47.957Z,1013.30
2018-06-24T01:56:47.871Z,1013.35
2018-06-24T01:57:47.779Z,1013.30
2018-06-24T01:58:47.717Z,1013.31
2018-06-24T01:59:47.621Z,1013.30
2018-06-24T02:00:47.546Z,1013.31
2018-06-24T02:01:47.455Z,1013.28
2018-06-24T02:02:47.379Z,1013.30
2018-06-24T02:03:47.290Z,1013.30
2018-06-24T02:04:47.221Z,1013.30
2018-06-24T02:05:47.132Z,1013.27
2018-06-24T02:06:47.057Z,1013.29
2018-06-24T02:07:46.969Z,1013.29
2018-06-24T02:08:46.895Z,1013.34
2018-06-24T02:09:46.809Z,1013.27
2018-06-24T02:10:46.728Z,1013.31
2018-06-24T02:11:46.645Z,1013.27
2018-06-24T02:12:46.557Z,1013.29
2018-06-24T02:13:46.491Z,1013.20
2018-06-24T02:14:46.391Z,1013.24
2018-06-24T02:15:46.325Z,1013.26
2018-06-24T02:16:46.234Z,1013.25
2018-06-24T02:17:46.153Z,1013.23
2018-06-24T02:18:46.068Z,1013.28
2018-06-24T02:19:46.007Z,1013.27
2018-06-24T02:20:45.906Z,1013.30
2018-06-24T02:21:45.828Z,1013.25
2018-06-24T02:22:45.749Z,1013.27
2018-06-24T02:23:45.654Z,1013.29
2018-06-24T02:24:45.580Z,1013.25
2018-06-24T02:25:45.496Z,1013.28
2018-06-24T02:26:45.422Z,1013.27
2018-06-24T02:27:45.336Z,1013.22
2018-06-24T02:28:45.261Z,1013.25
2018-06-24T02:29:45.172Z,1013.23
2018-06-24T02:30:45.083Z,1013.21
2018-06-24T02:31:45.006Z,1013.22
2018-06-24T02:32:44.925Z,1013.21
2018-06-24T02:33:44.847Z,1013.19
2018-06-24T02:34:44.759Z,1013.20
2018-06-24T02:35:44.689Z,1013.17
2018-06-24T02:36:44.601Z,1013.17
2018-06-24T02:37:44.524Z,1013.18
2018-06-24T02:38:44.433Z,1013.18
2018-06-24T02:39:44.350Z,1013.18
2018-06-24T02:40:44.273Z,1013.15
2018-06-24T02:41:44.191Z,1013.12
2018-06-24T02:42:44.106Z,1013.14
2018-06-24T02:43:44.022Z,1013.12
2018-06-24T02:44:43.946Z,1013.16
2018-06-24T02:45:43.863Z,1013.08
2018-06-24T02:46:43.788Z,1013.08
2018-06-24T02:47:43.697Z,1013.12
2018-06-24T02:48:43.623Z,1013.08
2018-06-24T02:49:43.538Z,1013.11
2018-06-24T02:50:43.452Z,1013.09
2018-06-24T02:51:43.374Z,1013.09
2018-06-24T02:52:43.286Z,1013.12
2018-06-24T02:53:43.263Z,1013.07
2018-06-24T02:54:43.121Z,1013.05
2018-06-24T02:55:43.054Z,1013.10
2018-06-24T02:56:42.964Z,1013.02
2018-06-24T02:57:42.872Z,1013.09
2018-06-24T02:58:42.803Z,1013.10
2018-06-24T02:59:42.709Z,1013.08
2018-06-24T03:00:42.633Z,1013.11
2018-06-24T03:01:42.554Z,1013.09
2018-06-24T03:02:42.476Z,1013.07
2018-06-24T03:03:42.399Z,1013.07
2018-06-24T03:04:42.308Z,1013.15
2018-06-24T03:05:42.226Z,1013.11
2018-06-24T03:06:42.140Z,1013.10
2018-06-24T03:07:42.065Z,1013.14
2018-06-24T03:08:41.978Z,1013.12
2018-06-24T03:09:41.899Z,1013.11
2018-06-24T03:10:41.811Z,1013.14
2018-06-24T03:11:41.738Z,1013.12
2018-06-24T03:12:41.663Z,1013.09
2018-06-24T03:13:41.572Z,1013.15
2018-06-24T03:14:41.497Z,1013.14
2018-06-24T03:15:41.412Z,1013.15
2018-06-24T03:16:41.325Z,1013.14
2018-06-24T03:17:41.244Z,1013.13
2018-06-24T03:18:41.169Z,1013.11
2018-06-24T03:19:41.075Z,1013.16
2018-06-24T03:20:40.999Z,1013.14
2018-06-24T03:21:40.916Z,1013.13
2018-06-24T03:22:40.842Z,1013.14
2018-06-24T03:23:40.752Z,1013.16
2018-06-24T03:24:40.676Z,1013.16
2018-06-24T03:25:40.587Z,1013.14
2018-06-24T03:26:40.499Z,1013.14
2018-06-24T03:27:40.430Z,1013.12
2018-06-24T03:28:40.354Z,1013.14
2018-06-24T03:29:40.262Z,1013.13
2018-06-24T03:30:40.179Z,1013.13
2018-06-24T03:31:40.099Z,1013.16
2018-06-24T03:32:40.014Z,1013.15
2018-06-24T03:33:39.930Z,1013.17
2018-06-24T03:34:39.853Z,1013.15
2018-06-24T03:35:39.764Z,1013.15
2018-06-24T03:36:39.689Z,1013.16
2018-06-24T03:37:39.606Z,1013.18
2018-06-24T03:38:39.531Z,1013.11
2018-06-24T03:39:39.440Z,1013.10
2018-06-24T03:40:39.381Z,1013.13
2018-06-24T03:41:39.275Z,1013.18
2018-06-24T03:42:39.204Z,1013.13
2018-06-24T03:43:39.118Z,1013.17
2018-06-24T03:44:39.034Z,1013.18
2018-06-24T03:45:38.954Z,1013.18
2018-06-24T03:46:38.864Z,1013.14
2018-06-24T03:47:38.787Z,1013.19
2018-06-24T03:48:38.701Z,1013.16
2018-06-24T03:49:38.634Z,1013.10
2018-06-24T03:50:38.547Z,1013.11
2018-06-24T03:51:38.463Z,1013.12
2018-06-24T03:52:38.376Z,1013.13
2018-06-24T03:53:38.293Z,1013.20
2018-06-24T03:54:38.231Z,1013.15
2018-06-24T03:55:38.133Z,1013.20
2018-06-24T03:56:38.066Z,1013.15
2018-06-24T03:57:37.967Z,1013.15
2018-06-24T03:58:37.890Z,1013.16
2018-06-24T03:59:37.810Z,1013.15
2018-06-24T04:00:37.731Z,1013.15
2018-06-24T04:01:37.638Z,1013.13
2018-06-24T04:02:37.564Z,1013.15
2018-06-24T04:03:37.480Z,1013.20
2018-06-24T04:04:37.403Z,1013.18
2018-06-24T04:05:37.324Z,1013.18
2018-06-24T04:06:37.235Z,1013.16
2018-06-24T04:07:37.155Z,1013.20
2018-06-24T04:08:37.069Z,1013.19
2018-06-24T04:09:36.999Z,1013.15
2018-06-24T04:10:36.910Z,1013.14
2018-06-24T04:11:36.832Z,1013.20
2018-06-24T04:12:36.744Z,1013.19
2018-06-24T04:13:36.665Z,1013.19
2018-06-24T04:14:36.578Z,1013.19
2018-06-24T04:15:36.498Z,1013.23
2018-06-24T04:16:36.423Z,1013.19
2018-06-24T04:17:36.331Z,1013.17
2018-06-24T04:18:36.264Z,1013.20
2018-06-24T04:19:36.166Z,1013.19
2018-06-24T04:20:36.091Z,1013.17
2018-06-24T04:21:36.010Z,1013.20
2018-06-24T04:22:35.933Z,1013.18
2018-06-24T04:23:35.841Z,1013.22
2018-06-24T04:24:35.768Z,1013.18
2018-06-24T04:25:35.695Z,1013.19
2018-06-24T04:26:35.598Z,1013.21
2018-06-24T04:27:35.536Z,1013.21
2018-06-24T04:28:35.461Z,1013.19
2018-06-24T04:29:35.361Z,1013.19
2018-06-24T04:30:35.269Z,1013.17
2018-06-24T04:31:35.199Z,1013.16
2018-06-24T04:32:35.110Z,1013.19
2018-06-24T04:33:35.031Z,1013.19
2018-06-24T04:34:34.942Z,1013.22
2018-06-24T04:35:34.870Z,1013.17
2018-06-24T04:36:34.783Z,1013.23
2018-06-24T04:37:34.712Z,1013.21
2018-06-24T04:38:34.637Z,1013.16
2018-06-24T04:39:34.550Z,1013.15
2018-06-24T04:40:34.467Z,1013.16
2018-06-24T04:41:34.384Z,1013.21
2018-06-24T04:42:34.295Z,1013.14
2018-06-24T04:43:34.207Z,1013.16
2018-06-24T04:44:34.132Z,1013.19
2018-06-24T04:45:34.048Z,1013.17
2018-06-24T04:46:33.980Z,1013.15
2018-06-24T04:47:33.885Z,1013.12
2018-06-24T04:48:33.810Z,1013.11
2018-06-24T04:49:33.730Z,1013.11
2018-06-24T04:50:33.650Z,1013.13
2018-06-24T04:51:33.570Z,1013.14
2018-06-24T04:52:33.488Z,1013.15
2018-06-24T04:53:33.395Z,1013.17
2018-06-24T04:54:33.319Z,1013.13
2018-06-24T04:55:33.238Z,1013.13
2018-06-24T04:56:33.151Z,1013.18
2018-06-24T04:57:33.083Z,1013.14
2018-06-24T04:58:32.984Z,1013.19
2018-06-24T04:59:32.913Z,1013.15
2018-06-24T05:00:32.823Z,1013.17
2018-06-24T05:01:32.755Z,1013.14
2018-06-24T05:02:32.669Z,1013.15
2018-06-24T05:03:32.584Z,1013.19
2018-06-24T05:04:32.496Z,1013.19
2018-06-24T05:05:32.425Z,1013.20
2018-06-24T05:06:32.382Z,1013.17
2018-06-24T05:07:32.276Z,1013.19
2018-06-24T05:08:32.178Z,1013.18
2018-06-24T05:09:32.101Z,1013.17
2018-06-24T05:10:32.012Z,1013.20
2018-06-24T05:11:31.941Z,1013.18
2018-06-24T05:12:31.853Z,1013.19
2018-06-24T05:13:31.763Z,1013.14
2018-06-24T05:14:31.687Z,1013.18
2018-06-24T05:15:31.598Z,1013.13
2018-06-24T05:16:31.521Z,1013.17
2018-06-24T05:17:31.440Z,1013.12
2018-06-24T05:18:31.364Z,1013.12
2018-06-24T05:19:31.274Z,1013.13
2018-06-24T05:20:31.201Z,1013.10
2018-06-24T05:21:31.128Z,1013.11
2018-06-24T05:22:31.042Z,1013.10
2018-06-24T05:23:30.965Z,1013.10
2018-06-24T05:24:30.877Z,1013.10
2018-06-24T05:25:30.786Z,1013.06
2018-06-24T05:26:30.711Z,1013.13
2018-06-24T05:27:30.664Z,1013.12
2018-06-24T05:28:30.567Z,1013.06
2018-06-24T05:29:30.465Z,1013.14
2018-06-24T05:30:30.377Z,1013.09
2018-06-24T05:31:30.301Z,1013.12
2018-06-24T05:32:30.215Z,1013.12
2018-06-24T05:33:30.145Z,1013.10
2018-06-24T05:34:30.055Z,1013.09
2018-06-24T05:35:29.974Z,1013.10
2018-06-24T05:36:29.888Z,1013.09
2018-06-24T05:37:29.817Z,1013.10
2018-06-24T05:38:29.728Z,1013.13
2018-06-24T05:39:29.655Z,1013.10
2018-06-24T05:40:29.569Z,1013.15
2018-06-24T05:41:29.490Z,1013.11
2018-06-24T05:42:29.408Z,1013.11
2018-06-24T05:43:29.330Z,1013.12
2018-06-24T05:44:29.248Z,1013.12
2018-06-24T05:45:29.152Z,1013.17
2018-06-24T05:46:29.075Z,1013.17
2018-06-24T05:47:28.996Z,1013.14
2018-06-24T05:48:28.917Z,1013.15
2018-06-24T05:49:28.832Z,1013.16
2018-06-24T05:50:28.757Z,1013.21
2018-06-24T05:51:28.663Z,1013.21
2018-06-24T05:52:28.589Z,1013.21
2018-06-24T05:53:28.505Z,1013.21
2018-06-24T05:54:28.431Z,1013.21
2018-06-24T05:55:28.347Z,1013.22
2018-06-24T05:56:28.270Z,1013.22
2018-06-24T05:57:28.178Z,1013.22
2018-06-24T05:58:28.104Z,1013.21
2018-06-24T05:59:28.023Z,1013.23
2018-06-24T06:00:27.947Z,1013.24
2018-06-24T06:01:27.854Z,1013.25
2018-06-24T06:02:27.780Z,1013.25
2018-06-24T06:03:27.691Z,1013.25
2018-06-24T06:04:27.616Z,1013.21
2018-06-24T06:05:27.532Z,1013.27
2018-06-24T06:06:27.463Z,1013.24
2018-06-24T06:07:27.368Z,1013.20
2018-06-24T06:08:27.294Z,1013.23
2018-06-24T06:09:27.209Z,1013.25
2018-06-24T06:10:27.175Z,1013.23
2018-06-24T06:11:27.046Z,1013.19
2018-06-24T06:12:26.970Z,1013.23
2018-06-24T06:13:26.878Z,1013.23
2018-06-24T06:14:26.807Z,1013.28
2018-06-24T06:15:26.721Z,1013.27
2018-06-24T06:16:26.647Z,1013.29
2018-06-24T06:17:26.553Z,1013.26
2018-06-24T06:18:26.480Z,1013.31
2018-06-24T06:19:26.394Z,1013.34
2018-06-24T06:20:26.341Z,1013.32
2018-06-24T06:21:26.238Z,1013.35
2018-06-24T06:22:26.160Z,1013.36
2018-06-24T06:23:26.068Z,1013.34
2018-06-24T06:24:25.993Z,1013.33
2018-06-24T06:25:25.908Z,1013.35
2018-06-24T06:26:25.834Z,1013.34
2018-06-24T06:27:25.749Z,1013.34
2018-06-24T06:28:25.676Z,1013.34
2018-06-24T06:29:25.582Z,1013.36
2018-06-24T06:30:25.569Z,1013.39
2018-06-24T06:31:25.426Z,1013.38
2018-06-24T06:32:25.349Z,1013.37
2018-06-24T06:33:25.258Z,1013.42
2018-06-24T06:34:25.182Z,1013.38
2018-06-24T06:35:25.094Z,1013.39
2018-06-24T06:36:25.020Z,1013.38
2018-06-24T06:37:24.935Z,1013.41
2018-06-24T06:38:24.861Z,1013.38
2018-06-24T06:39:24.771Z,1013.42
2018-06-24T06:40:24.696Z,1013.45
2018-06-24T06:41:24.612Z,1013.40
2018-06-24T06:42:24.539Z,1013.42
2018-06-24T06:43:24.449Z,1013.45
2018-06-24T06:44:24.377Z,1013.40
2018-06-24T06:45:24.405Z,1013.48
2018-06-24T06:46:24.207Z,1013.45
2018-06-24T06:47:24.124Z,1013.43
2018-06-24T06:48:24.044Z,1013.44
2018-06-24T06:49:23.961Z,1013.40
2018-06-24T06:50:23.886Z,1013.45
2018-06-24T06:51:23.801Z,1013.48
2018-06-24T06:52:23.727Z,1013.52
2018-06-24T06:53:23.635Z,1013.51
2018-06-24T06:54:23.559Z,1013.48
2018-06-24T06:55:23.477Z,1013.45
2018-06-24T06:56:23.400Z,1013.48
2018-06-24T06:57:23.321Z,1013.48
2018-06-24T06:58:23.233Z,1013.49
2018-06-24T06:59:23.149Z,1013.49
2018-06-24T07:00:23.074Z,1013.52
2018-06-24T07:01:22.989Z,1013.48
2018-06-24T07:02:22.927Z,1013.54
2018-06-24T07:03:22.878Z,1013.51
2018-06-24T07:04:22.749Z,1013.50
2018-06-24T07:05:22.665Z,1013.52
2018-06-24T07:06:22.594Z,1013.50
2018-06-24T07:07:22.502Z,1013.49
2018-06-24T07:08:22.426Z,1013.50
2018-06-24T07:09:22.339Z,1013.52
2018-06-24T07:10:22.259Z,1013.51
2018-06-24T07:11:22.179Z,1013.55
2018-06-24T07:12:22.103Z,1013.57
2018-06-24T07:13:22.012Z,1013.56
2018-06-24T07:14:21.937Z,1013.59
2018-06-24T07:15:21.849Z,1013.60
2018-06-24T07:16:21.773Z,1013.60
2018-06-24T07:17:21.689Z,1013.62
2018-06-24T07:18:21.614Z,1013.65
2018-06-24T07:19:21.523Z,1013.62
2018-06-24T07:20:21.448Z,1013.68
2018-06-24T07:21:21.364Z,1013.68
2018-06-24T07:22:21.289Z,1013.67
2018-06-24T07:23:21.205Z,1013.67
2018-06-24T07:24:21.135Z,1013.62
2018-06-24T07:25:21.042Z,1013.59
2018-06-24T07:26:20.964Z,1013.63
2018-06-24T07:27:20.878Z,1013.59
2018-06-24T07:28:20.806Z,1013.61
2018-06-24T07:29:20.724Z,1013.61
2018-06-24T07:30:20.640Z,1013.66
2018-06-24T07:31:20.551Z,1013.62
2018-06-24T07:32:20.477Z,1013.66
2018-06-24T07:33:20.461Z,1013.66
2018-06-24T07:34:20.317Z,1013.63
2018-06-24T07:35:20.238Z,1013.63
2018-06-24T07:36:20.152Z,1013.65
2018-06-24T07:37:20.082Z,1013.69
2018-06-24T07:38:19.995Z,1013.70
2018-06-24T07:39:19.968Z,1013.68
2018-06-24T07:40:19.829Z,1013.65
2018-06-24T07:41:19.750Z,1013.69
2018-06-24T07:42:19.662Z,1013.70
2018-06-24T07:43:19.593Z,1013.68
2018-06-24T07:44:19.506Z,1013.65
2018-06-24T07:45:19.428Z,1013.64
2018-06-24T07:46:19.341Z,1013.63
2018-06-24T07:47:19.277Z,1013.63
2018-06-24T07:48:19.188Z,1013.67
2018-06-24T07:49:19.111Z,1013.62
2018-06-24T07:50:19.087Z,1013.60
2018-06-24T07:51:18.940Z,1013.61
2018-06-24T07:52:18.879Z,1013.58
2018-06-24T07:53:18.783Z,1013.58
2018-06-24T07:54:18.721Z,1013.54
2018-06-24T07:55:18.618Z,1013.57
2018-06-24T07:56:18.543Z,1013.53
2018-06-24T07:57:18.468Z,1013.56
2018-06-24T07:58:18.381Z,1013.48
2018-06-24T07:59:18.300Z,1013.54
2018-06-24T08:00:18.220Z,1013.51
2018-06-24T08:01:18.129Z,1013.54
2018-06-24T08:02:18.054Z,1013.56
2018-06-24T08:03:18.032Z,1013.57
2018-06-24T08:04:17.889Z,1013.57
2018-06-24T08:05:17.880Z,1013.56
2018-06-24T08:06:17.732Z,1013.59
2018-06-24T08:07:17.653Z,1013.60
2018-06-24T08:08:17.564Z,1013.59
2018-06-24T08:09:17.506Z,1013.60
2018-06-24T08:10:17.408Z,1013.64
2018-06-24T08:11:17.347Z,1013.63
2018-06-24T08:12:17.246Z,1013.66
2018-06-24T08:13:17.167Z,1013.63
2018-06-24T08:14:17.081Z,1013.67
2018-06-24T08:15:17.008Z,1013.63
2018-06-24T08:16:16.920Z,1013.69
2018-06-24T08:17:16.843Z,1013.66
2018-06-24T08:18:16.754Z,1013.64
2018-06-24T08:19:16.692Z,1013.64
2018-06-24T08:20:16.599Z,1013.65
2018-06-24T08:21:16.523Z,1013.70
2018-06-24T08:22:16.437Z,1013.68
2018-06-24T08:23:16.357Z,1013.67
2018-06-24T08:24:16.270Z,1013.70
2018-06-24T08:25:16.198Z,1013.76
2018-06-24T08:26:16.112Z,1013.70
2018-06-24T08:27:16.035Z,1013.72
2018-06-24T08:28:15.959Z,1013.77
2018-06-24T08:29:15.867Z,1013.73
2018-06-24T08:30:15.793Z,1013.79
2018-06-24T08:31:15.712Z,1013.77
2018-06-24T08:32:15.638Z,1013.77
2018-06-24T08:33:15.544Z,1013.79
2018-06-24T08:34:15.470Z,1013.78
2018-06-24T08:35:15.381Z,1013.78
2018-06-24T08:36:15.309Z,1013.80
2018-06-24T08:37:15.222Z,1013.80
2018-06-24T08:38:15.148Z,1013.83
2018-06-24T08:39:15.056Z,1013.80
2018-06-24T08:40:14.983Z,1013.82
2018-06-24T08:41:14.898Z,1013.80
2018-06-24T08:42:14.823Z,1013.77
2018-06-24T08:43:14.739Z,1013.84
2018-06-24T08:44:14.664Z,1013.83
2018-06-24T08:45:14.571Z,1013.84
2018-06-24T08:46:14.496Z,1013.91
2018-06-24T08:47:14.474Z,1013.87
2018-06-24T08:48:14.338Z,1013.81
2018-06-24T08:49:14.245Z,1013.87
2018-06-24T08:50:14.169Z,1013.91
2018-06-24T08:51:14.086Z,1013.89
2018-06-24T08:52:14.010Z,1013.95
2018-06-24T08:53:13.925Z,1013.93
2018-06-24T08:54:13.924Z,1013.91
2018-06-24T08:55:13.766Z,1013.89
2018-06-24T08:56:13.693Z,1013.89
2018-06-24T08:57:13.598Z,1013.92
2018-06-24T08:58:13.522Z,1013.89
2018-06-24T08:59:13.434Z,1013.93
2018-06-24T09:00:13.359Z,1013.93
2018-06-24T09:01:13.276Z,1013.95
2018-06-24T09:02:13.200Z,1013.90
2018-06-24T09:03:13.124Z,1013.91
2018-06-24T09:04:13.037Z,1013.97
2018-06-24T09:05:12.966Z,1013.96
2018-06-24T09:06:12.877Z,1013.98
2018-06-24T09:07:12.801Z,1013.99
2018-06-24T09:08:12.713Z,1013.99
2018-06-24T09:09:12.635Z,1014.00
2018-06-24T09:10:12.561Z,1014.00
2018-06-24T09:11:12.476Z,1013.96
2018-06-24T09:12:12.396Z,1014.03
2018-06-24T09:13:12.310Z,1013.95
2018-06-24T09:14:12.223Z,1013.92
2018-06-24T09:15:12.183Z,1013.94
2018-06-24T09:16:12.064Z,1013.91
2018-06-24T09:17:11.993Z,1013.94
2018-06-24T09:18:11.917Z,1013.96
2018-06-24T09:19:11.828Z,1013.93
2018-06-24T09:20:11.748Z,1013.93
2018-06-24T09:21:11.666Z,1013.88
2018-06-24T09:22:11.654Z,1013.88
2018-06-24T09:23:11.504Z,1013.89
2018-06-24T09:24:11.431Z,1013.93
2018-06-24T09:25:11.340Z,1013.96
2018-06-24T09:26:11.264Z,1013.95
2018-06-24T09:27:11.194Z,1013.97
2018-06-24T09:28:11.112Z,1013.96
2018-06-24T09:29:11.026Z,1013.90
2018-06-24T09:30:10.939Z,1013.96
2018-06-24T09:31:10.863Z,1013.96
2018-06-24T09:32:10.787Z,1013.99
2018-06-24T09:33:10.703Z,1013.98
2018-06-24T09:34:10.638Z,1013.94
2018-06-24T09:35:10.540Z,1013.97
2018-06-24T09:36:10.468Z,1013.94
2018-06-24T09:37:10.381Z,1013.94
2018-06-24T09:38:10.307Z,1013.91
2018-06-24T09:39:10.231Z,1013.97
2018-06-24T09:40:10.142Z,1013.98
2018-06-24T09:41:10.073Z,1013.90
2018-06-24T09:42:09.976Z,1013.89
2018-06-24T09:43:09.911Z,1013.91
2018-06-24T09:44:09.830Z,1013.96
2018-06-24T09:45:09.740Z,1013.94
2018-06-24T09:46:09.666Z,1013.96
2018-06-24T09:47:09.580Z,1013.92
2018-06-24T09:48:09.504Z,1013.93
2018-06-24T09:49:09.432Z,1013.94
2018-06-24T09:50:09.346Z,1014.01
2018-06-24T09:51:09.266Z,1013.98
2018-06-24T09:52:09.190Z,1013.99
2018-06-24T09:53:09.106Z,1013.95
2018-06-24T09:54:09.031Z,1013.97
2018-06-24T09:55:08.958Z,1013.97
2018-06-24T09:56:08.872Z,1013.97
2018-06-24T09:57:08.793Z,1013.91
2018-06-24T09:58:08.719Z,1013.91
2018-06-24T09:59:08.632Z,1013.96
2018-06-24T10:00:08.556Z,1013.93
2018-06-24T10:01:08.466Z,1013.99
2018-06-24T10:02:08.391Z,1013.98
2018-06-24T10:03:08.318Z,1013.94
2018-06-24T10:04:08.235Z,1013.93
2018-06-24T10:05:08.160Z,1013.93
2018-06-24T10:06:08.085Z,1013.99
2018-06-24T10:07:07.991Z,1013.99
2018-06-24T10:08:07.917Z,1014.00
2018-06-24T10:09:07.845Z,1013.91
2018-06-24T10:10:07.758Z,1013.94
2018-06-24T10:11:07.729Z,1014.02
2018-06-24T10:12:07.623Z,1014.02
2018-06-24T10:13:07.522Z,1014.00
2018-06-24T10:14:07.445Z,1014.05
2018-06-24T10:15:07.376Z,1014.05
2018-06-24T10:16:07.287Z,1014.07
2018-06-24T10:17:07.220Z,1013.99
2018-06-24T10:18:07.120Z,1014.02
2018-06-24T10:19:07.043Z,1013.96
2018-06-24T10:20:06.968Z,1014.01
2018-06-24T10:21:06.884Z,1014.01
2018-06-24T10:22:06.808Z,1014.06
2018-06-24T10:23:06.732Z,1014.06
2018-06-24T10:24:06.645Z,1014.05
2018-06-24T10:25:06.574Z,1014.06
2018-06-24T10:26:06.488Z,1014.09
2018-06-24T10:27:06.411Z,1014.08
2018-06-24T10:28:06.347Z,1014.03
2018-06-24T10:29:06.244Z,1014.05
2018-06-24T10:30:06.170Z,1014.04
2018-06-24T10:31:06.097Z,1013.98
2018-06-24T10:32:06.013Z,1014.00
2018-06-24T10:33:05.932Z,1013.95
2018-06-24T10:34:05.856Z,1013.96
2018-06-24T10:35:05.772Z,1013.95
2018-06-24T10:36:05.697Z,1013.99
2018-06-24T10:37:05.625Z,1013.97
2018-06-24T10:38:05.538Z,1013.97
2018-06-24T10:39:05.457Z,1013.93
2018-06-24T10:40:05.382Z,1013.96
2018-06-24T10:41:05.339Z,1014.00
2018-06-24T10:42:05.224Z,1013.94
2018-06-24T10:43:05.139Z,1013.96
2018-06-24T10:44:05.064Z,1013.97
2018-06-24T10:45:04.985Z,1014.01
2018-06-24T10:46:04.897Z,1014.00
2018-06-24T10:47:04.828Z,1013.98
2018-06-24T10:48:04.751Z,1013.99
2018-06-24T10:49:04.661Z,1013.91
2018-06-24T10:50:04.584Z,1013.95
2018-06-24T10:51:04.508Z,1013.93
2018-06-24T10:52:04.421Z,1013.90
2018-06-24T10:53:04.444Z,1013.86
2018-06-24T10:54:04.278Z,1013.85
2018-06-24T10:55:04.185Z,1013.86
2018-06-24T10:56:04.110Z,1013.90
2018-06-24T10:57:04.042Z,1013.92
2018-06-24T10:58:03.966Z,1013.90
2018-06-24T10:59:03.877Z,1013.91
2018-06-24T11:00:03.802Z,1013.90
2018-06-24T11:01:03.726Z,1013.89
2018-06-24T11:02:03.687Z,1013.92
2018-06-24T11:03:03.564Z,1013.96
2018-06-24T11:04:03.479Z,1013.98
2018-06-24T11:05:03.399Z,1013.92
2018-06-24T11:06:03.324Z,1013.90
2018-06-24T11:07:03.234Z,1013.86
2018-06-24T11:08:03.159Z,1013.83
2018-06-24T11:09:03.089Z,1013.82
2018-06-24T11:10:03.007Z,1013.83
2018-06-24T11:11:02.925Z,1013.88
2018-06-24T11:12:02.850Z,1013.85
2018-06-24T11:13:02.767Z,1013.85
2018-06-24T11:14:02.691Z,1013.79
2018-06-24T11:15:02.632Z,1013.80
2018-06-24T11:16:02.532Z,1013.80
2018-06-24T11:17:02.448Z,1013.80
2018-06-24T11:18:02.362Z,1013.87
2018-06-24T11:19:02.289Z,1013.76
2018-06-24T11:20:02.216Z,1013.82
2018-06-24T11:21:02.127Z,1013.88
2018-06-24T11:22:02.049Z,1013.88
2018-06-24T11:23:01.976Z,1013.88
2018-06-24T11:24:01.888Z,1013.91
2018-06-24T11:25:01.828Z,1013.90
2018-06-24T11:26:01.743Z,1013.92
2018-06-24T11:27:01.652Z,1013.98
2018-06-24T11:28:01.576Z,1013.98
2018-06-24T11:29:01.490Z,1014.01
2018-06-24T11:30:01.416Z,1013.97
2018-06-24T11:31:01.404Z,1014.00
2018-06-24T11:32:01.256Z,1013.99
2018-06-24T11:33:01.177Z,1013.98
2018-06-24T11:34:01.090Z,1013.98
2018-06-24T11:35:01.019Z,1013.92
2018-06-24T11:36:00.943Z,1013.95
2018-06-24T11:37:00.869Z,1013.88
2018-06-24T11:38:00.777Z,1013.94
2018-06-24T11:39:00.704Z,1013.90
2018-06-24T11:40:00.613Z,1013.89
2018-06-24T11:41:00.541Z,1013.94
2018-06-24T11:42:00.492Z,1013.93
2018-06-24T11:43:00.378Z,1013.96
2018-06-24T11:44:00.306Z,1013.96
2018-06-24T11:45:00.219Z,1013.94
2018-06-24T11:46:00.146Z,1013.96
2018-06-24T11:47:00.067Z,1013.91
2018-06-24T11:47:59.980Z,1013.97
2018-06-24T11:48:59.901Z,1014.03
2018-06-24T11:49:59.813Z,1013.95
2018-06-24T11:50:59.743Z,1014.00
2018-06-24T11:51:59.670Z,1013.97
2018-06-24T11:52:59.577Z,1013.94
2018-06-24T11:53:59.502Z,1013.97
2018-06-24T11:54:59.416Z,1013.98
2018-06-24T11:55:59.341Z,1013.97
2018-06-24T11:56:59.298Z,1014.00
2018-06-24T11:57:59.183Z,1013.99
2018-06-24T11:58:59.091Z,1014.00
2018-06-24T11:59:59.014Z,1013.93
2018-06-24T12:00:58.943Z,1013.89
2018-06-24T12:01:58.896Z,1013.89
2018-06-24T12:02:58.785Z,1013.89
2018-06-24T12:03:58.712Z,1013.90
2018-06-24T12:04:58.618Z,1013.90