createdAt,value
2022-11-08T00:03:17.177Z,12.00
2022-11-08T00:08:37.443Z,11.90
2022-11-08T00:13:57.394Z,11.80
2022-11-08T00:18:59.212Z,11.60
2022-11-08T00:24:01.060Z,11.50
2022-11-08T00:29:02.891Z,11.50
2022-11-08T00:34:04.874Z,11.50
2022-11-08T00:39:06.748Z,11.40
2022-11-08T00:44:08.583Z,11.40
2022-11-08T00:49:10.519Z,11.40
2022-11-08T00:54:14.814Z,11.40
2022-11-08T00:59:18.785Z,11.40
2022-11-08T01:04:20.702Z,11.30
2022-11-08T01:09:22.526Z,11.30
2022-11-08T01:14:24.473Z,11.30
2022-11-08T01:19:26.287Z,11.20
2022-11-08T01:24:28.088Z,11.20
2022-11-08T01:29:29.883Z,11.10
2022-11-08T01:34:31.677Z,11.10
2022-11-08T01:39:33.502Z,11.10
2022-11-08T01:45:13.374Z,11.10
2022-11-08T01:50:17.584Z,11.10
2022-11-08T01:55:26.052Z,11.10
2022-11-08T02:00:27.885Z,11.10
2022-11-08T02:05:31.133Z,11.10
2022-11-08T02:10:36.660Z,11.10
2022-11-08T02:15:38.585Z,11.10
2022-11-08T02:21:24.192Z,11.10
2022-11-08T02:26:31.273Z,11.10
2022-11-08T02:31:33.103Z,11.10
2022-11-08T02:36:35.054Z,11.10
2022-11-08T02:41:36.867Z,11.10
2022-11-08T02:46:38.681Z,11.00
2022-11-08T02:51:40.531Z,11.10
2022-11-08T02:56:42.416Z,11.10
2022-11-08T03:01:44.395Z,11.10
2022-11-08T03:06:46.287Z,11.10
2022-11-08T03:11:48.159Z,11.10
2022-11-08T03:16:50.003Z,11.10
2022-11-08T03:21:51.841Z,11.10
2022-11-08T03:26:53.672Z,11.10
2022-11-08T03:31:55.541Z,11.20
2022-11-08T03:36:57.336Z,11.20
2022-11-08T03:42:03.214Z,11.30
2022-11-08T03:47:05.068Z,11.20
2022-11-08T03:52:06.966Z,11.10
2022-11-08T03:57:08.812Z,11.20
2022-11-08T04:02:10.751Z,11.20
2022-11-08T04:07:12.582Z,11.20
2022-11-08T04:12:33.054Z,11.10
2022-11-08T04:17:53.269Z,11.10
2022-11-08T04:22:55.100Z,11.20
2022-11-08T04:27:56.873Z,11.20
2022-11-08T04:33:03.612Z,11.10
2022-11-08T04:38:05.495Z,11.20
2022-11-08T04:43:07.391Z,11.10
2022-11-08T04:48:09.475Z,11.20
2022-11-08T04:53:11.286Z,11.20
2022-11-08T04:58:13.622Z,11.10
2022-11-08T05:03:15.444Z,11.10
2022-11-08T05:08:20.194Z,11.10
2022-11-08T05:13:22.566Z,11.10
2022-11-08T05:18:24.496Z,11.10
2022-11-08T05:23:26.352Z,11.20
2022-11-08T05:28:28.142Z,11.20
2022-11-08T05:33:29.979Z,11.20
2022-11-08T05:38:32.128Z,11.10
2022-11-08T05:43:34.421Z,11.10
2022-11-08T05:48:36.347Z,11.10
2022-11-08T05:53:39.315Z,11.10
2022-11-08T05:58:41.422Z,11.10
2022-11-08T06:03:47.297Z,11.10
2022-11-08T06:08:51.533Z,11.20
2022-11-08T06:13:56.038Z,11.20
2022-11-08T06:18:58.603Z,11.20
2022-11-08T06:24:00.472Z,11.20
2022-11-08T06:29:02.320Z,11.30
2022-11-08T06:34:04.137Z,11.20
2022-11-08T06:39:06.055Z,11.20
2022-11-08T06:44:07.921Z,11.30
2022-11-08T06:49:10.385Z,11.20
2022-11-08T06:54:17.557Z,11.10
2022-11-08T06:59:19.701Z,11.10
2022-11-08T07:04:22.186Z,11.10
2022-11-08T07:09:24.018Z,11.20
2022-11-08T07:14:25.839Z,11.20
2022-11-08T07:19:27.693Z,11.20
2022-11-08T07:24:29.519Z,11.30
2022-11-08T07:29:31.581Z,11.30
2022-11-08T07:34:33.570Z,11.20
2022-11-08T07:39:35.403Z,11.20
2022-11-08T07:44:37.222Z,11.10
2022-11-08T07:49:39.054Z,11.10
2022-11-08T07:54:40.905Z,11.10
2022-11-08T07:59:42.743Z,11.20
2022-11-08T08:04:44.581Z,11.20
2022-11-08T08:09:46.428Z,11.30
2022-11-08T08:14:48.318Z,11.30
2022-11-08T08:19:50.127Z,11.30
2022-11-08T08:24:51.956Z,11.40
2022-11-08T08:29:53.738Z,11.60
2022-11-08T08:34:55.587Z,11.70
2022-11-08T08:39:57.425Z,11.70
2022-11-08T08:44:59.257Z,11.90
2022-11-08T08:50:01.113Z,11.80
2022-11-08T08:55:02.898Z,11.80
2022-11-08T09:05:26.945Z,12.10
2022-11-08T09:10:29.309Z,12.20
2022-11-08T09:15:31.251Z,12.20
2022-11-08T09:20:33.393Z,12.30
2022-11-08T09:25:35.292Z,12.50
2022-11-08T09:30:37.189Z,12.60
2022-11-08T09:35:39.026Z,12.70
2022-11-08T09:41:08.024Z,12.80
2022-11-08T09:46:11.897Z,12.90
2022-11-08T09:51:16.989Z,13.20
2022-11-08T09:56:23.442Z,13.50
2022-11-08T10:01:27.420Z,13.90
2022-11-08T10:06:32.604Z,14.30
2022-11-08T10:11:54.510Z,14.90
2022-11-08T10:17:05.203Z,15.50
2022-11-08T10:22:36.897Z,16.20
2022-11-08T10:27:42.561Z,16.60
2022-11-08T10:32:47.647Z,16.60
2022-11-08T10:37:52.180Z,16.60
2022-11-08T10:43:05.566Z,16.80
2022-11-08T10:48:14.215Z,17.10
2022-11-08T10:53:29.002Z,17.50
2022-11-08T10:58:42.985Z,17.70
2022-11-08T11:03:46.657Z,17.90
2022-11-08T11:08:55.349Z,18.00
2022-11-08T11:14:22.267Z,18.00
2022-11-08T11:19:26.479Z,17.90
2022-11-08T11:24:28.744Z,17.90
2022-11-08T11:29:38.555Z,17.80
2022-11-08T11:34:48.788Z,17.90
2022-11-08T11:40:17.086Z,18.10
2022-11-08T11:45:22.214Z,18.10
2022-11-08T11:50:41.372Z,18.10
2022-11-08T11:55:52.299Z,18.10
2022-11-08T12:01:04.936Z,18.10
2022-11-08T12:06:30.892Z,18.10
2022-11-08T12:11:38.606Z,18.20
2022-11-08T12:17:07.076Z,18.30
2022-11-08T12:22:37.040Z,18.30
2022-11-08T12:27:59.469Z,18.50
2022-11-08T12:33:04.376Z,18.80
2022-11-08T12:38:37.167Z,19.10
2022-11-08T12:43:41.820Z,19.30
2022-11-08T12:49:01.188Z,19.40
2022-11-08T12:54:21.968Z,19.60
2022-11-08T12:59:29.041Z,19.70
2022-11-08T13:04:56.211Z,19.60
2022-11-08T13:10:04.755Z,19.70
2022-11-08T13:15:20.364Z,19.90
2022-11-08T13:21:21.008Z,20.00
2022-11-08T13:26:26.128Z,20.20
2022-11-08T13:31:34.049Z,20.20
2022-11-08T13:37:06.860Z,20.00
2022-11-08T13:42:17.561Z,19.90
2022-11-08T13:47:34.953Z,19.70
2022-11-08T13:53:01.695Z,19.60
2022-11-08T13:58:03.583Z,19.60
2022-11-08T14:03:34.367Z,19.60
2022-11-08T14:08:47.100Z,19.70
2022-11-08T14:14:13.763Z,19.80
2022-11-08T14:19:24.703Z,20.00
2022-11-08T14:24:37.208Z,20.00
2022-11-08T14:29:39.108Z,20.00
2022-11-08T14:34:41.020Z,20.00
2022-11-08T14:39:46.604Z,19.90
2022-11-08T14:44:49.356Z,19.90
2022-11-08T14:49:51.313Z,19.90
2022-11-08T14:55:02.023Z,19.80
2022-11-08T15:00:12.913Z,19.80
2022-11-08T15:06:14.332Z,19.70
2022-11-08T15:11:28.311Z,19.60
2022-11-08T15:16:42.333Z,19.40
2022-11-08T15:21:49.192Z,19.30
2022-11-08T15:27:07.324Z,19.20
2022-11-08T15:32:17.610Z,19.10
2022-11-08T15:37:38.416Z,19.00
2022-11-08T15:42:45.016Z,18.90
2022-11-08T15:47:48.113Z,18.80
2022-11-08T15:52:52.774Z,18.70
2022-11-08T15:57:55.178Z,18.70
2022-11-08T16:02:57.519Z,18.60
2022-11-08T16:07:59.476Z,18.30
2022-11-08T16:13:03.293Z,18.10
2022-11-08T16:18:05.206Z,18.00
2022-11-08T16:23:12.054Z,17.90
2022-11-08T16:28:36.243Z,17.50
2022-11-08T16:33:38.099Z,17.30
2022-11-08T16:38:40.103Z,17.20
2022-11-08T16:43:42.097Z,17.00
2022-11-08T16:48:55.705Z,16.90
2022-11-08T16:53:57.537Z,16.60
2022-11-08T16:58:59.412Z,16.30
2022-11-08T17:04:01.232Z,16.10
2022-11-08T17:09:03.190Z,16.00
2022-11-08T17:14:05.138Z,16.00
2022-11-08T17:19:06.965Z,15.90
2022-11-08T17:24:08.878Z,15.90
2022-11-08T17:29:10.715Z,15.70
2022-11-08T17:34:12.561Z,15.60
2022-11-08T17:39:14.485Z,15.50
2022-11-08T17:44:16.380Z,15.50
2022-11-08T17:49:18.303Z,15.50
2022-11-08T17:54:20.133Z,15.50
2022-11-08T17:59:22.123Z,15.40
2022-11-08T18:04:24.031Z,15.40
2022-11-08T18:09:26.334Z,15.30
2022-11-08T18:14:29.029Z,15.30
2022-11-08T18:19:30.956Z,15.40
2022-11-08T18:24:32.920Z,15.30
2022-11-08T18:29:34.764Z,15.10
2022-11-08T18:34:36.682Z,15.00
2022-11-08T18:39:38.530Z,15.10
2022-11-08T18:44:40.691Z,15.10
2022-11-08T18:49:42.509Z,15.10
2022-11-08T18:54:45.307Z,15.10
2022-11-08T18:59:47.121Z,15.10
2022-11-08T19:04:49.376Z,15.10
2022-11-08T19:09:51.525Z,15.10
2022-11-08T19:14:53.345Z,15.00
2022-11-08T19:19:55.177Z,14.80
2022-11-08T19:24:56.994Z,14.70
2022-11-08T19:30:00.377Z,14.70
2022-11-08T19:35:02.245Z,14.80
2022-11-08T19:40:04.438Z,14.70
2022-11-08T19:45:08.087Z,14.70
2022-11-08T19:50:10.168Z,14.70
2022-11-08T19:55:12.033Z,14.60
2022-11-08T20:00:15.509Z,14.50
2022-11-08T20:05:17.400Z,14.40
2022-11-08T20:10:19.548Z,14.30
2022-11-08T20:15:21.692Z,14.20
2022-11-08T20:20:24.112Z,14.10
2022-11-08T20:25:26.132Z,14.10
2022-11-08T20:30:28.742Z,14.00
2022-11-08T20:42:00.894Z,13.90
2022-11-08T20:47:08.724Z,13.80
2022-11-08T21:17:22.753Z,13.60
2022-11-08T21:22:26.893Z,13.60
2022-11-08T21:32:57.502Z,13.60
2022-11-08T21:38:02.209Z,13.60
2022-11-08T21:49:03.029Z,13.40
2022-11-08T22:20:07.187Z,13.10
2022-11-08T22:25:12.801Z,13.10
2022-11-08T22:30:17.566Z,13.10
2022-11-08T23:25:11.566Z,13.00
2022-11-08T23:36:11.315Z,13.10
2022-11-08T23:41:31.632Z,13.00
2022-11-08T23:46:33.695Z,13.00
2022-11-08T23:51:35.598Z,12.90
2022-11-08T23:56:37.493Z,12.80
