createdAt,value
2018-11-03T09:02:23.102Z,34.37
2018-11-03T09:07:24.549Z,36.67
2018-11-03T09:12:25.917Z,40.87
2018-11-03T09:17:27.393Z,39.57
2018-11-03T09:22:30.066Z,58.43
2018-11-03T09:27:31.521Z,27.40
2018-11-03T09:32:33.961Z,31.87
2018-11-03T09:37:37.437Z,34.93
2018-11-03T09:42:38.467Z,28.53
2018-11-03T09:47:40.000Z,25.50
2018-11-03T09:52:41.376Z,24.18
2018-11-03T09:57:42.936Z,27.27
2018-11-03T10:02:44.906Z,23.50
2018-11-03T10:07:46.534Z,22.40
2018-11-03T10:12:48.107Z,24.20
2018-11-03T10:17:49.614Z,27.70
2018-11-03T10:22:51.172Z,32.47
2018-11-03T10:27:52.482Z,27.40
2018-11-03T10:32:53.892Z,33.60
2018-11-03T10:37:55.253Z,24.97
2018-11-03T10:42:56.659Z,23.20
2018-11-03T10:47:58.085Z,29.40
2018-11-03T10:52:59.466Z,28.60
2018-11-03T10:58:00.924Z,28.37
2018-11-03T11:03:02.386Z,28.10
2018-11-03T11:12:33.239Z,18.30
2018-11-03T11:17:33.900Z,18.73
2018-11-03T11:22:34.591Z,17.80
2018-11-03T11:33:01.438Z,26.33
2018-11-03T11:45:47.186Z,19.10
2018-11-03T11:50:48.706Z,19.73
2018-11-03T11:55:50.104Z,17.17
2018-11-03T12:00:51.510Z,16.67
2018-11-03T12:05:52.845Z,15.70
2018-11-03T12:10:54.217Z,14.50
2018-11-03T12:15:55.732Z,14.73
2018-11-03T12:20:57.273Z,16.20
2018-11-03T12:25:58.727Z,15.27
2018-11-03T12:31:00.101Z,15.13
2018-11-03T12:36:01.514Z,14.83
2018-11-03T12:41:03.074Z,16.23
2018-11-03T12:46:04.574Z,14.80
2018-11-03T12:51:06.079Z,12.93
2018-11-03T12:56:07.640Z,13.03
2018-11-03T13:01:13.125Z,11.17
2018-11-03T13:16:43.809Z,11.40
2018-11-03T13:21:44.739Z,11.93
2018-11-03T13:26:45.615Z,10.73
2018-11-03T13:31:50.262Z,10.05
2018-11-03T13:36:58.813Z,11.30
2018-11-03T13:42:03.246Z,10.77
2018-11-03T13:47:07.961Z,10.57
2018-11-03T13:57:16.686Z,11.93
2018-11-03T14:02:22.608Z,11.90
2018-11-03T14:07:23.507Z,12.40
2018-11-03T14:12:24.341Z,10.80
2018-11-03T14:17:25.194Z,10.53
2018-11-03T14:22:26.024Z,11.40
2018-11-03T14:42:39.119Z,10.90
2018-11-03T14:47:40.567Z,11.10
2018-11-03T14:52:41.963Z,10.33
2018-11-03T14:57:44.263Z,10.30
2018-11-03T15:02:45.824Z,10.30
2018-11-03T15:07:47.338Z,10.87
2018-11-03T15:12:48.812Z,9.77
2018-11-03T15:17:50.301Z,10.93
2018-11-03T15:22:51.253Z,9.70
2018-11-03T15:27:52.738Z,9.47
2018-11-03T15:32:54.191Z,8.60
2018-11-03T15:37:55.690Z,9.40
2018-11-03T15:42:57.165Z,11.27
2018-11-03T15:47:58.862Z,14.77
2018-11-03T15:53:01.121Z,8.67
2018-11-03T15:58:02.636Z,9.87
2018-11-03T16:03:06.305Z,8.57
2018-11-03T16:08:08.605Z,7.43
2018-11-03T16:13:10.141Z,10.03
2018-11-03T16:18:11.506Z,8.50
2018-11-03T16:23:13.004Z,8.33
2018-11-03T16:28:14.487Z,10.10
2018-11-03T16:33:16.012Z,9.67
2018-11-03T16:38:17.529Z,11.17
2018-11-03T16:43:18.963Z,10.67
2018-11-03T16:48:20.433Z,11.10
2018-11-03T16:53:21.890Z,13.70
2018-11-03T16:58:23.388Z,39.50
2018-11-03T17:03:24.805Z,11.83
2018-11-03T17:08:26.269Z,11.10
2018-11-03T17:13:27.275Z,15.23
2018-11-03T17:18:28.898Z,13.83
2018-11-03T17:23:30.463Z,12.90
2018-11-03T17:34:12.339Z,13.97
2018-11-03T17:39:14.183Z,13.97
2018-11-03T17:44:15.351Z,14.23
2018-11-03T17:49:20.809Z,12.40
2018-11-03T17:54:22.897Z,11.73
2018-11-03T17:59:26.030Z,10.90
2018-11-03T18:04:31.184Z,14.67
2018-11-03T18:09:34.369Z,14.47
2018-11-03T18:14:37.063Z,18.70
2018-11-03T18:19:38.850Z,23.40
2018-11-03T18:24:42.202Z,18.80
2018-11-03T18:29:43.796Z,18.00
2018-11-03T18:34:53.225Z,20.73
2018-11-03T18:39:58.783Z,21.20
2018-11-03T18:45:01.179Z,16.97
2018-11-03T18:50:06.273Z,17.90
2018-11-03T18:55:07.909Z,15.83
2018-11-03T19:00:11.435Z,17.20
2018-11-03T19:10:24.040Z,18.53
2018-11-03T19:15:27.730Z,18.67
2018-11-03T19:20:32.137Z,19.93
2018-11-03T19:25:41.758Z,19.23
2018-11-03T19:30:42.606Z,18.03
2018-11-03T19:35:44.916Z,22.23
2018-11-03T19:40:47.035Z,23.47
2018-11-03T19:51:03.626Z,17.33
2018-11-03T19:56:08.882Z,14.80
2018-11-03T20:11:45.750Z,15.27
2018-11-03T20:16:47.037Z,14.23
2018-11-03T20:21:47.885Z,15.53
2018-11-03T20:26:48.768Z,16.00
2018-11-03T20:31:50.532Z,17.57
2018-11-03T20:36:52.524Z,14.93
2018-11-03T20:41:57.309Z,16.17
2018-11-03T20:52:12.034Z,17.13
2018-11-03T20:57:15.234Z,19.50
2018-11-03T21:02:15.806Z,29.70
2018-11-03T21:07:16.430Z,27.03
2018-11-03T21:12:17.107Z,27.23
2018-11-03T21:22:28.980Z,17.00
2018-11-03T21:27:30.059Z,19.87
2018-11-03T21:32:30.752Z,18.87
2018-11-03T21:37:32.189Z,22.27
2018-11-03T21:42:35.484Z,20.95
2018-11-03T21:47:39.265Z,20.37
2018-11-03T21:52:43.541Z,20.03
2018-11-03T21:57:44.189Z,20.70
2018-11-03T22:02:45.692Z,21.90
2018-11-03T22:07:50.307Z,19.83
2018-11-03T22:12:54.371Z,20.10
2018-11-03T22:18:02.542Z,18.70
2018-11-03T22:23:06.154Z,23.33
2018-11-03T22:28:09.242Z,21.97
2018-11-03T22:33:16.209Z,20.80
2018-11-03T22:43:22.771Z,18.70
2018-11-03T22:48:24.548Z,18.40
2018-11-03T22:53:26.398Z,18.53
2018-11-03T22:58:28.024Z,17.83
2018-11-03T23:03:31.585Z,18.50
2018-11-03T23:13:44.670Z,20.15
2018-11-03T23:18:51.767Z,19.80
2018-11-03T23:23:55.076Z,22.77
2018-11-03T23:29:04.522Z,22.52
2018-11-03T23:34:11.187Z,21.35
2018-11-03T23:39:13.473Z,18.87
2018-11-03T23:44:16.300Z,20.30
2018-11-03T23:49:22.110Z,20.13
2018-11-03T23:54:26.177Z,18.47
2018-11-03T23:59:32.994Z,17.83
