createdAt,value
2023-06-21T00:01:01.819Z,100096.94
2023-06-21T00:03:59.848Z,100093.50
2023-06-21T00:06:41.342Z,100094.38
2023-06-21T00:09:15.523Z,100103.70
2023-06-21T00:11:48.068Z,100099.27
2023-06-21T00:14:42.393Z,100107.56
2023-06-21T00:17:21.798Z,100110.34
2023-06-21T00:20:07.696Z,100107.57
2023-06-21T00:23:04.089Z,100109.33
2023-06-21T00:25:39.648Z,100109.63
2023-06-21T00:28:29.045Z,100115.17
2023-06-21T00:31:33.342Z,100112.92
2023-06-21T00:34:09.666Z,100110.11
2023-06-21T00:36:45.664Z,100112.33
2023-06-21T00:39:52.549Z,100109.33
2023-06-21T00:42:34.142Z,100112.64
2023-06-21T00:45:09.746Z,100110.21
2023-06-21T00:47:50.406Z,100110.55
2023-06-21T00:50:27.358Z,100108.33
2023-06-21T00:53:10.465Z,100104.78
2023-06-21T00:55:41.817Z,100102.95
2023-06-21T00:58:13.814Z,100099.04
2023-06-21T01:00:47.158Z,100101.27
2023-06-21T01:03:18.439Z,100103.04
2023-06-21T01:06:03.864Z,100103.54
2023-06-21T01:08:43.310Z,100102.42
2023-06-21T01:11:28.362Z,100105.25
2023-06-21T01:14:28.764Z,100107.45
2023-06-21T01:24:44.035Z,100099.11
2023-06-21T01:27:53.723Z,100096.39
2023-06-21T01:30:35.774Z,100098.57
2023-06-21T01:33:20.102Z,100101.33
2023-06-21T01:35:57.699Z,100098.34
2023-06-21T01:38:31.101Z,100098.30
2023-06-21T01:41:02.802Z,100100.48
2023-06-21T01:43:35.440Z,100100.52
2023-06-21T01:46:37.118Z,100101.27
2023-06-21T01:49:12.018Z,100098.02
2023-06-21T01:51:49.468Z,100096.70
2023-06-21T01:54:21.709Z,100098.06
2023-06-21T01:57:02.763Z,100093.78
2023-06-21T01:59:35.946Z,100096.46
2023-06-21T02:02:11.796Z,100094.89
2023-06-21T02:04:50.688Z,100093.04
2023-06-21T02:07:23.333Z,100096.81
2023-06-21T02:09:54.858Z,100098.13
2023-06-21T02:12:36.716Z,100099.55
2023-06-21T02:15:18.256Z,100098.57
2023-06-21T02:17:51.121Z,100102.14
2023-06-21T02:20:30.407Z,100105.38
2023-06-21T02:23:11.451Z,100096.33
2023-06-21T02:25:57.699Z,100109.78
2023-06-21T02:28:36.653Z,100114.27
2023-06-21T02:31:37.014Z,100117.38
2023-06-21T02:34:10.128Z,100115.20
2023-06-21T02:36:43.480Z,100114.65
2023-06-21T02:40:00.596Z,100111.11
2023-06-21T02:43:05.100Z,100111.52
2023-06-21T02:45:37.922Z,100114.09
2023-06-21T02:48:11.344Z,100113.92
2023-06-21T02:50:50.919Z,100109.92
2023-06-21T02:53:34.065Z,100109.44
2023-06-21T02:56:05.675Z,100106.50
2023-06-21T02:58:43.231Z,100107.35
2023-06-21T03:01:18.772Z,100115.30
2023-06-21T03:03:53.647Z,100115.55
2023-06-21T03:06:49.735Z,100113.35
2023-06-21T03:09:49.389Z,100109.58
2023-06-21T03:12:45.689Z,100112.75
2023-06-21T03:15:21.059Z,100112.41
2023-06-21T03:18:39.574Z,100108.27
2023-06-21T03:21:23.467Z,100109.86
2023-06-21T03:23:59.042Z,100121.07
2023-06-21T03:26:51.554Z,100123.41
2023-06-21T03:29:47.252Z,100122.71
2023-06-21T03:32:17.680Z,100123.83
2023-06-21T03:34:59.467Z,100127.15
2023-06-21T03:37:41.808Z,100123.70
2023-06-21T03:40:34.225Z,100129.83
2023-06-21T03:47:07.142Z,100132.60
2023-06-21T03:50:00.249Z,100128.00
2023-06-21T03:52:52.957Z,100123.87
2023-06-21T03:55:28.312Z,100128.02
2023-06-21T03:58:05.830Z,100129.73
2023-06-21T04:00:39.900Z,100134.52
2023-06-21T04:06:09.455Z,100142.36
2023-06-21T04:08:45.997Z,100148.93
2023-06-21T04:11:22.054Z,100146.77
2023-06-21T04:14:00.537Z,100144.23
2023-06-21T04:16:46.887Z,100146.27
2023-06-21T04:19:26.691Z,100142.74
2023-06-21T04:22:24.624Z,100147.02
2023-06-21T04:25:19.684Z,100157.48
2023-06-21T04:27:54.758Z,100157.96
2023-06-21T04:31:07.211Z,100156.41
2023-06-21T04:33:44.236Z,100154.65
2023-06-21T04:36:27.127Z,100154.16
2023-06-21T04:38:58.050Z,100152.76
2023-06-21T04:41:34.219Z,100155.73
2023-06-21T04:44:09.670Z,100158.23
2023-06-21T04:46:46.013Z,100157.41
2023-06-21T04:49:29.006Z,100141.15
2023-06-21T04:52:03.140Z,100158.73
2023-06-21T04:54:37.780Z,100166.27
2023-06-21T04:57:19.060Z,100158.38
2023-06-21T05:00:45.221Z,100164.70
2023-06-21T05:03:24.866Z,100170.23
2023-06-21T05:06:05.470Z,100159.66
2023-06-21T05:09:01.639Z,100160.89
2023-06-21T05:12:04.217Z,100167.42
2023-06-21T05:14:46.471Z,100173.16
2023-06-21T05:17:18.011Z,100177.05
2023-06-21T05:20:04.499Z,100169.26
2023-06-21T05:22:45.371Z,100177.73
2023-06-21T05:25:21.413Z,100172.02
2023-06-21T05:28:02.316Z,100172.53
2023-06-21T05:30:33.152Z,100174.76
2023-06-21T05:33:29.158Z,100177.27
2023-06-21T05:36:53.859Z,100183.35
2023-06-21T05:39:28.451Z,100191.58
2023-06-21T05:42:15.541Z,100191.10
2023-06-21T05:45:13.804Z,100190.43
2023-06-21T05:47:50.565Z,100206.26
2023-06-21T05:50:34.201Z,100192.86
2023-06-21T05:53:20.899Z,100187.86
2023-06-21T05:56:01.142Z,100189.90
2023-06-21T05:58:45.568Z,100194.57
2023-06-21T06:01:25.148Z,100198.52
2023-06-21T06:04:20.386Z,100193.86
2023-06-21T06:07:14.592Z,100194.71
2023-06-21T06:09:53.374Z,100195.05
2023-06-21T06:13:07.028Z,100198.94
2023-06-21T06:16:19.022Z,100202.08
2023-06-21T06:20:01.405Z,100200.58
2023-06-21T06:22:46.315Z,100202.63
2023-06-21T06:25:49.291Z,100200.76
2023-06-21T06:28:26.938Z,100202.86
2023-06-21T06:31:18.664Z,100198.45
2023-06-21T06:34:12.308Z,100205.25
2023-06-21T06:37:32.725Z,100209.41
2023-06-21T06:40:23.087Z,100215.87
2023-06-21T06:43:28.349Z,100215.10
2023-06-21T06:46:18.365Z,100212.58
2023-06-21T06:49:06.363Z,100210.98
2023-06-21T06:51:59.634Z,100209.49
2023-06-21T07:22:40.614Z,100204.90
2023-06-21T07:30:17.438Z,100208.23
2023-06-21T07:34:27.777Z,100211.11
2023-06-21T07:41:36.872Z,100218.16
2023-06-21T07:48:21.442Z,100217.11
2023-06-21T07:51:14.318Z,100221.70
2023-06-21T07:58:35.562Z,100221.46
2023-06-21T08:01:22.073Z,100221.02
2023-06-21T08:08:01.933Z,100231.17
2023-06-21T08:10:39.856Z,100229.34
2023-06-21T08:13:43.192Z,100225.69
2023-06-21T08:17:03.465Z,100224.95
2023-06-21T08:19:49.043Z,100222.95
2023-06-21T08:22:30.349Z,100222.41
2023-06-21T08:25:08.922Z,100223.02
2023-06-21T08:27:50.875Z,100220.88
2023-06-21T08:30:38.085Z,100222.73
2023-06-21T08:35:59.937Z,100225.32
2023-06-21T08:38:36.688Z,100224.77
2023-06-21T08:41:07.328Z,100221.04
2023-06-21T08:44:11.076Z,100222.94
2023-06-21T08:47:01.899Z,100221.48
2023-06-21T08:49:43.532Z,100221.34
2023-06-21T08:52:48.299Z,100225.86
2023-06-21T08:55:32.083Z,100219.38
2023-06-21T08:58:14.103Z,100213.52
2023-06-21T09:01:15.471Z,100220.98
2023-06-21T09:04:17.560Z,100200.20
2023-06-21T09:10:32.884Z,100195.70
2023-06-21T09:13:08.647Z,100195.79
2023-06-21T09:16:29.763Z,100192.77
2023-06-21T09:19:09.261Z,100196.45
2023-06-21T09:21:46.062Z,100192.12
2023-06-21T09:28:35.604Z,100209.80
2023-06-21T09:31:34.833Z,100202.98
2023-06-21T09:34:17.363Z,100193.45
2023-06-21T09:40:33.143Z,100204.26
2023-06-21T09:43:31.954Z,100214.02
2023-06-21T09:46:52.671Z,100216.53
2023-06-21T09:49:48.052Z,100234.92
2023-06-21T09:52:50.801Z,100242.52
2023-06-21T09:55:49.440Z,100236.29
2023-06-21T09:58:44.086Z,100248.45
2023-06-21T10:01:37.197Z,100274.36
2023-06-21T10:04:56.212Z,100278.77
2023-06-21T10:07:48.327Z,100290.98
2023-06-21T10:10:54.963Z,100282.55
2023-06-21T10:13:59.274Z,100278.38
2023-06-21T10:16:45.765Z,100277.20
2023-06-21T10:19:25.779Z,100279.92
2023-06-21T10:22:10.159Z,100275.30
2023-06-21T10:24:50.990Z,100270.50
2023-06-21T10:28:24.443Z,100262.59
2023-06-21T10:31:04.614Z,100254.29
2023-06-21T10:39:33.109Z,100231.61
2023-06-21T10:42:33.051Z,100238.96
2023-06-21T10:45:09.705Z,100241.30
2023-06-21T10:48:45.284Z,100239.08
2023-06-21T10:51:58.059Z,100240.69
2023-06-21T10:55:28.989Z,100240.27
2023-06-21T10:58:10.428Z,100225.05
2023-06-21T11:01:51.912Z,100218.16
2023-06-21T11:05:02.292Z,100210.00
2023-06-21T11:07:49.164Z,100209.23
2023-06-21T11:10:54.523Z,100208.33
2023-06-21T11:13:43.867Z,100209.57
2023-06-21T11:16:22.501Z,100207.79
2023-06-21T11:19:03.165Z,100208.48
2023-06-21T11:21:58.823Z,100217.96
2023-06-21T11:30:34.668Z,100204.79
2023-06-21T11:33:02.552Z,100205.08
2023-06-21T11:35:51.346Z,100217.48
2023-06-21T11:38:20.476Z,100207.64
2023-06-21T11:40:48.236Z,100204.67
2023-06-21T11:43:20.009Z,100204.50
2023-06-21T11:45:57.088Z,100202.54
2023-06-21T11:48:28.781Z,100204.52
2023-06-21T11:50:58.243Z,100206.10
2023-06-21T11:53:31.783Z,100197.64
2023-06-21T11:56:01.476Z,100199.20
2023-06-21T11:58:29.327Z,100194.93
2023-06-21T12:00:57.277Z,100198.98
2023-06-21T12:03:29.181Z,100198.56
2023-06-21T12:05:59.047Z,100196.80
2023-06-21T12:08:37.713Z,100194.93
2023-06-21T12:11:09.312Z,100194.89
2023-06-21T12:13:38.685Z,100191.51
2023-06-21T12:16:08.027Z,100193.21
2023-06-21T12:18:37.749Z,100187.30
2023-06-21T12:21:06.620Z,100187.10
2023-06-21T12:23:35.859Z,100189.31
2023-06-21T12:26:04.954Z,100185.73
2023-06-21T12:28:33.622Z,100189.53
2023-06-21T12:31:06.288Z,100182.61
2023-06-21T12:33:38.414Z,100191.80
2023-06-21T12:36:32.292Z,100182.65
2023-06-21T12:39:01.493Z,100180.29
2023-06-21T12:41:30.942Z,100173.46
2023-06-21T12:44:03.601Z,100168.48
2023-06-21T12:46:41.056Z,100167.86
2023-06-21T12:49:09.745Z,100160.83
2023-06-21T12:51:38.065Z,100166.79
2023-06-21T12:54:06.726Z,100166.42
2023-06-21T12:56:42.292Z,100169.95
2023-06-21T12:59:10.037Z,100154.48
2023-06-21T13:01:38.605Z,100163.40
2023-06-21T13:04:09.865Z,100159.04
2023-06-21T13:06:39.673Z,100157.83
2023-06-21T13:09:07.754Z,100157.98
2023-06-21T13:11:35.714Z,100156.37
2023-06-21T13:14:04.277Z,100155.59
2023-06-21T13:16:31.989Z,100153.17
2023-06-21T13:19:00.136Z,100158.61
2023-06-21T13:21:29.479Z,100153.11
2023-06-21T13:24:00.678Z,100163.36
2023-06-21T13:26:28.603Z,100164.32
2023-06-21T13:28:57.462Z,100162.02
2023-06-21T13:31:25.632Z,100164.73
2023-06-21T13:33:54.925Z,100163.23
2023-06-21T13:36:24.102Z,100157.27
2023-06-21T13:38:51.892Z,100152.23
2023-06-21T13:41:19.878Z,100150.08
2023-06-21T13:43:48.276Z,100152.02
2023-06-21T13:46:16.586Z,100156.78
2023-06-21T13:48:45.636Z,100160.63
2023-06-21T13:51:13.452Z,100162.99
2023-06-21T13:53:45.373Z,100166.31
2023-06-21T13:56:13.280Z,100161.44
2023-06-21T13:58:46.389Z,100162.41
2023-06-21T14:01:14.160Z,100165.27
2023-06-21T14:03:42.265Z,100164.08
2023-06-21T14:06:10.176Z,100164.69
2023-06-21T14:08:37.881Z,100169.15
2023-06-21T14:11:05.494Z,100165.80
2023-06-21T14:13:33.194Z,100170.13
2023-06-21T14:16:02.072Z,100168.88
2023-06-21T14:18:42.071Z,100172.33
2023-06-21T14:21:15.709Z,100176.46
2023-06-21T14:23:44.725Z,100180.93
2023-06-21T14:26:12.592Z,100181.31
2023-06-21T14:28:42.358Z,100181.00
2023-06-21T14:31:13.716Z,100185.98
2023-06-21T14:33:41.366Z,100179.89
2023-06-21T14:36:09.285Z,100179.86
2023-06-21T14:38:40.176Z,100176.67
2023-06-21T14:41:08.878Z,100171.85
2023-06-21T14:43:37.152Z,100173.85
2023-06-21T14:46:05.627Z,100177.99
2023-06-21T14:48:36.106Z,100182.50
2023-06-21T14:51:13.195Z,100180.76
2023-06-21T14:53:41.825Z,100179.80
2023-06-21T14:56:09.682Z,100176.19
2023-06-21T14:58:37.561Z,100183.09
2023-06-21T15:01:06.807Z,100173.85
2023-06-21T15:03:35.548Z,100182.12
2023-06-21T15:06:06.556Z,100171.44
2023-06-21T15:08:35.584Z,100177.14
2023-06-21T15:11:03.425Z,100180.21
2023-06-21T15:13:31.674Z,100179.35
2023-06-21T15:16:01.693Z,100177.42
2023-06-21T15:18:29.531Z,100176.27
2023-06-21T15:20:57.114Z,100173.48
2023-06-21T15:23:26.980Z,100170.97
2023-06-21T15:25:54.979Z,100176.33
2023-06-21T15:28:22.728Z,100181.33
2023-06-21T15:30:50.629Z,100181.20
2023-06-21T15:33:18.852Z,100174.33
2023-06-21T15:35:48.982Z,100176.25
2023-06-21T15:38:18.061Z,100181.05
2023-06-21T15:40:45.836Z,100182.55
2023-06-21T15:43:14.919Z,100182.48
2023-06-21T15:45:43.165Z,100179.56
2023-06-21T15:48:14.683Z,100183.17
2023-06-21T15:50:44.182Z,100186.97
2023-06-21T15:53:13.911Z,100188.77
2023-06-21T15:55:41.781Z,100187.14
2023-06-21T15:58:12.507Z,100190.41
2023-06-21T16:00:42.396Z,100190.46
2023-06-21T16:03:11.408Z,100190.33
2023-06-21T16:05:39.576Z,100197.83
2023-06-21T16:08:08.373Z,100197.72
2023-06-21T16:10:38.246Z,100190.27
2023-06-21T16:13:07.488Z,100199.11
2023-06-21T16:15:37.181Z,100202.80
2023-06-21T16:18:05.185Z,100201.29
2023-06-21T16:20:34.611Z,100204.34
2023-06-21T16:23:03.767Z,100203.36
2023-06-21T16:25:31.457Z,100207.88
2023-06-21T16:27:59.775Z,100210.65
2023-06-21T16:30:28.625Z,100210.42
2023-06-21T16:33:00.415Z,100207.83
2023-06-21T16:35:30.678Z,100207.19
2023-06-21T16:37:58.962Z,100210.01
2023-06-21T16:40:26.854Z,100204.90
2023-06-21T16:42:54.833Z,100210.58
2023-06-21T16:45:24.934Z,100214.57
2023-06-21T16:47:58.340Z,100209.66
2023-06-21T16:50:27.475Z,100223.58
2023-06-21T16:52:56.942Z,100228.56
2023-06-21T16:55:27.680Z,100230.52
2023-06-21T16:57:56.107Z,100227.29
2023-06-21T17:00:25.347Z,100232.29
2023-06-21T17:02:56.051Z,100227.00
2023-06-21T17:05:30.202Z,100229.06
2023-06-21T17:07:59.788Z,100226.42
2023-06-21T17:10:27.842Z,100226.67
2023-06-21T17:12:56.003Z,100229.52
2023-06-21T17:15:24.586Z,100227.11
2023-06-21T17:17:54.087Z,100223.51
2023-06-21T17:20:21.838Z,100229.11
2023-06-21T17:22:51.268Z,100228.69
2023-06-21T17:25:19.191Z,100229.67
2023-06-21T17:27:46.927Z,100235.05
2023-06-21T17:30:14.724Z,100239.07
2023-06-21T17:32:42.763Z,100237.99
2023-06-21T17:35:13.566Z,100235.09
2023-06-21T17:37:41.603Z,100232.69
2023-06-21T17:40:12.410Z,100239.69
2023-06-21T17:42:41.366Z,100244.70
2023-06-21T17:45:10.259Z,100250.27
2023-06-21T17:47:39.410Z,100255.40
2023-06-21T17:50:09.277Z,100252.80
2023-06-21T17:52:37.198Z,100251.06
2023-06-21T17:55:05.297Z,100250.63
2023-06-21T17:57:32.973Z,100252.85
2023-06-21T18:00:00.846Z,100255.30
2023-06-21T18:02:28.955Z,100250.86
2023-06-21T18:05:01.125Z,100269.33
2023-06-21T18:07:31.216Z,100273.27
2023-06-21T18:09:59.169Z,100276.36
2023-06-21T18:12:28.250Z,100282.55
2023-06-21T18:14:55.922Z,100285.39
2023-06-21T18:17:24.090Z,100291.84
2023-06-21T18:19:51.783Z,100298.92
2023-06-21T18:22:26.824Z,100299.56
2023-06-21T18:25:07.584Z,100309.27
2023-06-21T18:27:35.783Z,100311.22
2023-06-21T18:30:08.824Z,100319.79
2023-06-21T18:32:39.084Z,100324.69
2023-06-21T18:35:13.837Z,100322.52
2023-06-21T18:37:42.178Z,100327.15
2023-06-21T18:40:11.083Z,100322.50
2023-06-21T18:42:48.484Z,100327.65
2023-06-21T18:45:16.291Z,100326.43
2023-06-21T18:47:44.263Z,100328.52
2023-06-21T18:50:12.070Z,100334.27
2023-06-21T18:52:41.292Z,100331.77
2023-06-21T18:55:14.704Z,100335.17
2023-06-21T18:57:42.429Z,100338.95
2023-06-21T19:00:13.280Z,100338.62
2023-06-21T19:02:41.109Z,100339.73
2023-06-21T19:05:09.352Z,100334.39
2023-06-21T19:07:37.070Z,100336.25
2023-06-21T19:10:05.263Z,100337.16
2023-06-21T19:12:38.963Z,100336.73
2023-06-21T19:15:08.486Z,100339.13
2023-06-21T19:17:37.072Z,100332.20
2023-06-21T19:20:06.445Z,100335.06
2023-06-21T19:22:34.405Z,100336.38
2023-06-21T19:25:02.272Z,100334.30
2023-06-21T19:27:30.028Z,100334.23
2023-06-21T19:34:31.263Z,100337.59
2023-06-21T19:36:59.509Z,100337.11
2023-06-21T19:39:28.316Z,100340.48
2023-06-21T19:42:05.509Z,100347.79
2023-06-21T19:44:33.529Z,100347.31
2023-06-21T19:47:01.257Z,100347.16
2023-06-21T19:49:29.139Z,100349.17
2023-06-21T19:51:57.418Z,100346.69
2023-06-21T19:54:26.918Z,100350.80
2023-06-21T19:56:54.760Z,100347.90
2023-06-21T19:59:25.255Z,100349.56
2023-06-21T20:06:05.941Z,100346.28
2023-06-21T20:08:48.433Z,100350.68
2023-06-21T20:11:16.671Z,100352.62
2023-06-21T20:13:47.722Z,100355.52
2023-06-21T20:20:47.896Z,100360.28
2023-06-21T20:23:16.566Z,100357.45
2023-06-21T20:25:45.716Z,100359.52
2023-06-21T20:28:13.507Z,100360.02
2023-06-21T20:35:14.071Z,100363.42
2023-06-21T20:37:42.481Z,100363.36
2023-06-21T21:24:25.947Z,100369.83
2023-06-21T23:18:02.652Z,100408.60
2023-06-21T23:50:50.786Z,100399.91
2023-06-21T23:53:25.448Z,100397.30
