createdAt,value
2024-05-09T00:00:36.250Z,102948.44
2024-05-09T00:03:08.242Z,102947.84
2024-05-09T00:05:36.396Z,102944.50
2024-05-09T00:08:03.792Z,102936.81
2024-05-09T00:10:36.311Z,102945.22
2024-05-09T00:13:05.894Z,102935.59
2024-05-09T00:15:33.607Z,102932.28
2024-05-09T00:18:00.810Z,102928.13
2024-05-09T00:20:35.988Z,102928.34
2024-05-09T00:23:07.460Z,102923.97
2024-05-09T00:25:35.310Z,102933.19
2024-05-09T00:28:02.369Z,102929.03
2024-05-09T00:30:34.306Z,102927.59
2024-05-09T00:33:04.541Z,102919.88
2024-05-09T00:35:32.332Z,102927.47
2024-05-09T00:37:59.122Z,102916.78
2024-05-09T00:40:35.542Z,102918.91
2024-05-09T00:43:06.486Z,102918.31
2024-05-09T00:45:35.191Z,102910.38
2024-05-09T00:48:06.706Z,102911.66
2024-05-09T00:50:37.447Z,102912.72
2024-05-09T00:53:06.759Z,102912.09
2024-05-09T00:55:35.864Z,102905.00
2024-05-09T00:58:04.085Z,102907.13
2024-05-09T01:00:37.946Z,102909.22
2024-05-09T01:03:07.522Z,102911.34
2024-05-09T01:05:35.402Z,102913.44
2024-05-09T01:08:03.177Z,102908.47
2024-05-09T01:10:34.504Z,102911.41
2024-05-09T01:13:06.708Z,102912.69
2024-05-09T01:15:35.885Z,102909.16
2024-05-09T01:18:07.790Z,102909.34
2024-05-09T01:20:40.633Z,102907.69
2024-05-09T01:23:10.418Z,102914.41
2024-05-09T01:25:37.452Z,102908.38
2024-05-09T01:28:04.408Z,102910.25
2024-05-09T01:30:35.452Z,102899.63
2024-05-09T01:33:05.947Z,102901.50
2024-05-09T01:35:34.216Z,102895.44
2024-05-09T01:38:00.945Z,102891.31
2024-05-09T01:40:36.396Z,102901.56
2024-05-09T01:43:06.380Z,102900.34
2024-05-09T01:45:33.179Z,102903.28
2024-05-09T01:48:00.120Z,102892.88
2024-05-09T01:50:36.787Z,102894.53
2024-05-09T01:53:07.076Z,102898.31
2024-05-09T01:55:33.744Z,102895.81
2024-05-09T01:58:00.348Z,102891.66
2024-05-09T02:00:37.672Z,102905.44
2024-05-09T02:03:10.193Z,102899.63
2024-05-09T02:05:37.876Z,102901.75
2024-05-09T02:08:05.745Z,102897.56
2024-05-09T02:10:33.391Z,102901.34
2024-05-09T02:13:00.502Z,102900.53
2024-05-09T02:15:27.147Z,102894.69
2024-05-09T02:17:54.076Z,102897.63
2024-05-09T02:20:30.180Z,102898.91
2024-05-09T02:23:04.419Z,102898.28
2024-05-09T02:25:31.906Z,102896.00
2024-05-09T02:27:58.689Z,102897.28
2024-05-09T02:30:35.342Z,102892.91
2024-05-09T02:33:06.815Z,102899.59
2024-05-09T02:35:33.915Z,102897.94
2024-05-09T02:38:00.875Z,102891.09
2024-05-09T02:40:35.721Z,102894.84
2024-05-09T02:43:05.676Z,102891.53
2024-05-09T02:45:32.504Z,102889.84
2024-05-09T02:47:59.451Z,102887.34
2024-05-09T02:50:34.147Z,102890.28
2024-05-09T02:53:05.414Z,102883.19
2024-05-09T02:55:32.506Z,102885.31
2024-05-09T02:57:59.395Z,102881.97
2024-05-09T03:00:34.751Z,102887.84
2024-05-09T03:03:08.335Z,102879.09
2024-05-09T03:05:36.441Z,102883.69
2024-05-09T03:08:03.721Z,102878.72
2024-05-09T03:10:35.875Z,102883.28
2024-05-09T03:13:15.525Z,102879.97
2024-05-09T03:15:43.777Z,102870.16
2024-05-09T03:18:11.127Z,102876.03
2024-05-09T03:20:39.139Z,102874.34
2024-05-09T03:23:08.135Z,102875.41
2024-05-09T03:25:35.977Z,102872.94
2024-05-09T03:28:02.948Z,102875.00
2024-05-09T03:30:38.373Z,102872.47
2024-05-09T03:33:13.931Z,102874.59
2024-05-09T03:35:41.802Z,102872.91
2024-05-09T03:38:08.689Z,102872.31
2024-05-09T03:40:35.549Z,102872.53
2024-05-09T03:43:02.182Z,102868.38
2024-05-09T03:45:28.741Z,102872.13
2024-05-09T03:47:55.526Z,102867.13
2024-05-09T03:50:29.726Z,102863.59
2024-05-09T03:53:01.170Z,102867.56
2024-05-09T03:55:28.446Z,102867.56
2024-05-09T03:57:55.160Z,102869.66
2024-05-09T04:00:31.041Z,102861.53
2024-05-09T04:03:06.047Z,102863.00
2024-05-09T04:05:34.490Z,102870.09
2024-05-09T04:08:01.733Z,102863.44
2024-05-09T04:10:33.465Z,102872.03
2024-05-09T04:13:01.959Z,102874.75
2024-05-09T04:15:28.845Z,102871.41
2024-05-09T04:17:55.997Z,102876.00
2024-05-09T04:20:33.305Z,102872.47
2024-05-09T04:23:12.825Z,102874.31
2024-05-09T04:25:45.262Z,102873.50
2024-05-09T04:28:12.804Z,102872.91
2024-05-09T04:30:41.347Z,102876.41
2024-05-09T04:33:14.265Z,102874.56
2024-05-09T04:35:43.201Z,102882.69
2024-05-09T04:38:10.359Z,102879.97
2024-05-09T04:40:37.810Z,102882.69
2024-05-09T04:43:06.713Z,102885.41
2024-05-09T04:45:33.736Z,102885.41
2024-05-09T04:48:01.187Z,102884.34
2024-05-09T04:50:35.841Z,102881.41
2024-05-09T04:53:06.343Z,102881.41
2024-05-09T04:55:34.062Z,102889.34
2024-05-09T04:58:01.133Z,102891.00
2024-05-09T05:00:35.570Z,102891.81
2024-05-09T05:03:07.381Z,102889.72
2024-05-09T05:05:38.200Z,102894.94
2024-05-09T05:08:05.688Z,102894.72
2024-05-09T05:10:36.165Z,102891.78
2024-05-09T05:13:18.128Z,102895.13
2024-05-09T05:15:50.180Z,102900.09
2024-05-09T05:18:17.268Z,102898.84
2024-05-09T05:20:44.505Z,102905.72
2024-05-09T05:23:13.756Z,102908.84
2024-05-09T05:25:43.753Z,102909.22
2024-05-09T05:28:10.853Z,102907.13
2024-05-09T05:30:38.419Z,102909.22
2024-05-09T05:33:06.333Z,102910.66
2024-05-09T05:35:34.370Z,102910.84
2024-05-09T05:38:01.249Z,102906.66
2024-05-09T05:40:35.428Z,102908.94
2024-05-09T05:43:05.425Z,102908.28
2024-05-09T05:45:32.079Z,102910.34
2024-05-09T05:47:59.986Z,102908.25
2024-05-09T05:50:32.829Z,102906.75
2024-05-09T05:53:03.405Z,102911.50
2024-05-09T05:55:30.180Z,102912.72
2024-05-09T05:57:56.795Z,102915.84
2024-05-09T06:00:29.939Z,102913.50
2024-05-09T06:03:04.887Z,102913.94
2024-05-09T06:05:31.865Z,102909.72
2024-05-09T06:07:58.850Z,102910.09
2024-05-09T06:10:30.222Z,102912.16
2024-05-09T06:13:04.237Z,102905.44
2024-05-09T06:15:30.938Z,102893.31
2024-05-09T06:17:57.744Z,102896.66
2024-05-09T06:20:33.973Z,102897.88
2024-05-09T06:23:03.592Z,102897.38
2024-05-09T06:25:30.307Z,102895.28
2024-05-09T06:27:57.058Z,102888.59
2024-05-09T06:30:35.034Z,102886.25
2024-05-09T06:33:06.659Z,102892.06
2024-05-09T06:35:34.134Z,102893.50
2024-05-09T06:38:01.223Z,102890.56
2024-05-09T06:40:36.359Z,102889.88
2024-05-09T06:43:05.941Z,102887.56
2024-05-09T06:45:32.647Z,102893.38
2024-05-09T06:47:59.672Z,102883.72
2024-05-09T06:50:28.719Z,102894.97
2024-05-09T06:53:02.577Z,102897.00
2024-05-09T06:55:29.390Z,102896.56
2024-05-09T06:57:56.004Z,102890.47
2024-05-09T07:00:30.470Z,102893.53
2024-05-09T07:03:12.924Z,102888.47
2024-05-09T07:05:41.873Z,102883.44
2024-05-09T07:08:08.645Z,102894.66
2024-05-09T07:10:36.772Z,102887.97
2024-05-09T07:13:11.705Z,102889.16
2024-05-09T07:15:38.812Z,102890.38
2024-05-09T07:18:13.419Z,102889.91
2024-05-09T07:20:40.818Z,102881.91
2024-05-09T07:23:11.898Z,102887.75
2024-05-09T07:25:40.439Z,102885.41
2024-05-09T07:28:13.366Z,102891.59
2024-05-09T07:30:40.009Z,102880.25
2024-05-09T07:33:06.742Z,102877.66
2024-05-09T07:35:33.730Z,102884.88
2024-05-09T07:38:00.502Z,102885.63
2024-05-09T07:40:34.875Z,102879.25
2024-05-09T07:43:04.490Z,102867.44
2024-05-09T07:45:47.984Z,102866.78
2024-05-09T07:53:38.832Z,102870.47
2024-05-09T07:56:08.299Z,102865.97
2024-05-09T07:58:35.853Z,102867.78
2024-05-09T08:01:02.828Z,102863.50
2024-05-09T08:03:29.674Z,102865.50
2024-05-09T08:05:56.532Z,102855.34
2024-05-09T08:08:23.417Z,102866.13
2024-05-09T08:10:50.684Z,102863.06
2024-05-09T08:13:17.733Z,102863.78
2024-05-09T08:15:44.405Z,102859.00
2024-05-09T08:18:11.596Z,102856.38
2024-05-09T08:20:39.005Z,102857.09
2024-05-09T08:23:05.867Z,102852.38
2024-05-09T08:25:32.723Z,102855.31
2024-05-09T08:27:59.367Z,102857.09
2024-05-09T08:30:33.127Z,102852.59
2024-05-09T08:33:04.846Z,102859.22
2024-05-09T08:35:32.359Z,102854.69
2024-05-09T08:37:59.262Z,102852.06
2024-05-09T08:40:33.470Z,102857.38
2024-05-09T08:43:05.661Z,102858.31
2024-05-09T08:45:33.313Z,102851.63
2024-05-09T08:48:05.773Z,102850.66
2024-05-09T08:50:38.737Z,102849.94
2024-05-09T08:53:07.159Z,102852.75
2024-05-09T08:55:33.802Z,102849.88
2024-05-09T08:58:03.071Z,102856.81
2024-05-09T09:00:36.822Z,102852.03
2024-05-09T09:03:07.394Z,102851.31
2024-05-09T09:05:39.327Z,102850.81
2024-05-09T09:08:08.160Z,102851.50
2024-05-09T09:10:35.844Z,102850.16
2024-05-09T09:13:05.007Z,102852.38
2024-05-09T09:15:32.562Z,102845.34
2024-05-09T09:18:01.007Z,102841.66
2024-05-09T09:20:35.742Z,102849.44
2024-05-09T09:23:04.498Z,102844.66
2024-05-09T09:25:31.940Z,102840.66
2024-05-09T09:27:58.926Z,102836.69
2024-05-09T09:30:36.252Z,102831.03
2024-05-09T09:33:06.250Z,102834.19
2024-05-09T09:35:33.773Z,102838.06
2024-05-09T09:38:03.285Z,102841.94
2024-05-09T09:40:37.095Z,102834.31
2024-05-09T09:43:14.284Z,102838.44
2024-05-09T09:45:43.232Z,102832.16
2024-05-09T09:48:11.920Z,102820.97
2024-05-09T09:50:40.153Z,102820.72
2024-05-09T09:53:08.039Z,102819.06
2024-05-09T09:55:37.221Z,102815.75
2024-05-09T09:58:05.159Z,102828.84
2024-05-09T10:00:34.359Z,102819.25
2024-05-09T10:03:02.169Z,102821.72
2024-05-09T10:05:30.122Z,102825.53
2024-05-09T10:07:59.220Z,102824.41
2024-05-09T10:10:32.380Z,102818.94
2024-05-09T10:13:04.668Z,102808.50
2024-05-09T10:15:45.258Z,102811.75
2024-05-09T10:18:12.156Z,102812.81
2024-05-09T10:20:42.466Z,102800.22
2024-05-09T10:23:32.359Z,102805.19
2024-05-09T10:26:00.913Z,102801.94
2024-05-09T10:28:35.771Z,102798.22
2024-05-09T10:31:13.547Z,102794.47
2024-05-09T10:33:45.560Z,102791.84
2024-05-09T10:36:14.072Z,102783.44
2024-05-09T10:38:43.842Z,102799.97
2024-05-09T10:41:11.075Z,102789.09
2024-05-09T10:43:41.803Z,102784.19
2024-05-09T10:46:09.860Z,102781.75
2024-05-09T10:48:37.967Z,102779.03
2024-05-09T10:51:05.434Z,102777.94
2024-05-09T10:53:32.194Z,102775.78
2024-05-09T10:55:59.846Z,102766.50
2024-05-09T10:58:27.670Z,102771.97
2024-05-09T11:00:57.959Z,102767.63
2024-05-09T11:03:25.398Z,102764.94
2024-05-09T11:05:53.143Z,102769.41
2024-05-09T11:08:24.025Z,102759.34
2024-05-09T11:10:52.761Z,102753.09
2024-05-09T11:13:33.279Z,102766.84
2024-05-09T11:16:00.594Z,102764.66
2024-05-09T11:18:33.474Z,102761.34
2024-05-09T11:21:02.965Z,102758.09
2024-05-09T11:23:32.462Z,102748.53
2024-05-09T11:25:59.325Z,102744.72
2024-05-09T11:28:28.690Z,102747.25
2024-05-09T11:31:05.957Z,102741.25
2024-05-09T11:33:32.697Z,102742.63
2024-05-09T11:35:59.368Z,102741.28
2024-05-09T11:38:26.114Z,102742.66
2024-05-09T11:40:52.798Z,102740.78
2024-05-09T11:43:19.659Z,102733.63
2024-05-09T11:45:46.409Z,102727.31
2024-05-09T11:48:13.218Z,102734.44
2024-05-09T11:50:39.943Z,102727.59
2024-05-09T11:53:06.559Z,102721.56
2024-05-09T11:55:36.794Z,102732.50
2024-05-09T11:58:04.499Z,102726.19
2024-05-09T12:00:36.682Z,102719.91
2024-05-09T12:03:05.712Z,102718.81
2024-05-09T12:05:33.363Z,102717.97
2024-05-09T12:08:00.828Z,102718.25
2024-05-09T12:10:33.185Z,102718.53
2024-05-09T12:13:04.554Z,102719.38
2024-05-09T12:15:32.787Z,102708.69
2024-05-09T12:18:02.747Z,102718.53
2024-05-09T12:20:36.715Z,102713.91
2024-05-09T12:23:06.252Z,102710.91
2024-05-09T12:25:33.009Z,102714.19
2024-05-09T12:27:59.976Z,102711.22
2024-05-09T12:30:35.438Z,102701.91
2024-05-09T12:33:06.327Z,102709.84
2024-05-09T12:35:33.187Z,102709.84
2024-05-09T12:38:00.023Z,102705.47
2024-05-09T12:40:34.701Z,102709.03
2024-05-09T12:43:04.984Z,102706.28
2024-05-09T12:45:31.956Z,102695.34
2024-05-09T12:47:58.948Z,102692.59
2024-05-09T12:50:32.034Z,102692.09
2024-05-09T12:53:01.450Z,102688.25
2024-05-09T12:55:30.176Z,102687.72
2024-05-09T12:58:00.957Z,102692.66
2024-05-09T13:00:31.791Z,102685.00
2024-05-09T13:03:01.069Z,102683.91
2024-05-09T13:05:28.429Z,102682.28
2024-05-09T13:07:56.681Z,102680.09
2024-05-09T13:10:31.152Z,102675.75
2024-05-09T13:13:00.235Z,102682.88
2024-05-09T13:15:27.357Z,102677.41
2024-05-09T13:17:55.815Z,102675.75
2024-05-09T13:20:31.208Z,102677.41
2024-05-09T13:23:02.192Z,102676.88
2024-05-09T13:25:29.881Z,102667.56
2024-05-09T13:27:57.290Z,102673.59
2024-05-09T13:30:29.931Z,102679.63
2024-05-09T13:33:05.895Z,102674.16
2024-05-09T13:35:34.674Z,102675.00
2024-05-09T13:38:02.527Z,102670.31
2024-05-09T13:40:33.794Z,102676.38
2024-05-09T13:43:03.211Z,102673.38
2024-05-09T13:45:30.322Z,102675.28
2024-05-09T13:47:57.364Z,102672.81
2024-05-09T13:50:32.963Z,102673.06
2024-05-09T13:53:02.737Z,102676.34
2024-05-09T13:55:29.290Z,102677.69
2024-05-09T13:57:56.342Z,102675.22
2024-05-09T14:00:37.466Z,102663.97
2024-05-09T14:03:09.875Z,102665.88
2024-05-09T14:05:36.874Z,102661.78
2024-05-09T14:08:04.166Z,102663.09
2024-05-09T14:10:32.218Z,102665.84
2024-05-09T14:13:00.947Z,102654.34
2024-05-09T14:15:27.890Z,102655.72
2024-05-09T14:17:55.458Z,102650.25
2024-05-09T14:20:30.416Z,102653.81
2024-05-09T14:22:59.656Z,102647.22
2024-05-09T14:25:31.915Z,102659.84
2024-05-09T14:27:58.769Z,102656.00
2024-05-09T14:30:34.217Z,102653.84
2024-05-09T14:33:05.468Z,102644.53
2024-05-09T14:35:32.724Z,102643.44
2024-05-09T14:37:59.447Z,102645.38
2024-05-09T14:40:36.639Z,102641.78
2024-05-09T14:43:08.388Z,102642.34
2024-05-09T14:45:35.536Z,102636.06
2024-05-09T14:48:03.361Z,102640.69
2024-05-09T14:50:36.111Z,102636.88
2024-05-09T14:53:07.197Z,102632.22
2024-05-09T14:55:37.276Z,102628.94
2024-05-09T14:58:08.482Z,102621.00
2024-05-09T15:00:41.278Z,102620.47
2024-05-09T15:03:11.214Z,102618.03
2024-05-09T15:05:38.044Z,102616.41
2024-05-09T15:08:08.724Z,102621.91
2024-05-09T15:10:36.841Z,102608.75
2024-05-09T15:13:06.586Z,102607.13
2024-05-09T15:15:34.882Z,102604.38
2024-05-09T15:18:01.797Z,102604.63
2024-05-09T15:20:34.579Z,102602.72
2024-05-09T15:23:04.385Z,102605.72
2024-05-09T15:25:31.173Z,102601.88
2024-05-09T15:27:57.980Z,102599.16
2024-05-09T15:30:30.719Z,102593.66
2024-05-09T15:33:00.371Z,102596.16
2024-05-09T15:35:27.368Z,102595.88
2024-05-09T15:37:54.127Z,102591.22
2024-05-09T15:40:30.603Z,102593.13
2024-05-09T15:43:04.645Z,102590.66
2024-05-09T15:45:31.441Z,102583.81
2024-05-09T15:47:58.894Z,102586.81
2024-05-09T15:50:35.425Z,102582.72
2024-05-09T15:53:06.313Z,102580.53
2024-05-09T15:55:34.110Z,102576.97
2024-05-09T15:58:02.794Z,102573.94
2024-05-09T16:00:37.396Z,102569.31
2024-05-09T16:03:07.994Z,102564.63
2024-05-09T16:05:34.881Z,102566.28
2024-05-09T16:08:01.913Z,102564.63
2024-05-09T16:10:32.750Z,102566.03
2024-05-09T16:13:02.199Z,102562.44
2024-05-09T16:15:29.435Z,102566.28
2024-05-09T16:17:56.476Z,102559.16
2024-05-09T16:22:53.114Z,102558.34
2024-05-09T16:25:19.872Z,102555.84
2024-05-09T16:27:46.920Z,102554.50
2024-05-09T16:30:21.195Z,102555.84
2024-05-09T16:32:55.164Z,102550.91
2024-05-09T16:35:21.986Z,102552.56
2024-05-09T16:37:49.189Z,102542.69
2024-05-09T16:40:25.116Z,102541.06
2024-05-09T16:43:03.566Z,102546.28
2024-05-09T16:45:30.504Z,102533.91
2024-05-09T16:47:57.587Z,102538.31
2024-05-09T16:50:29.455Z,102538.31
2024-05-09T16:53:00.130Z,102532.28
2024-05-09T16:55:27.234Z,102539.94
2024-05-09T16:57:54.698Z,102535.56
2024-05-09T17:00:31.442Z,102542.41
2024-05-09T17:03:07.329Z,102537.47
2024-05-09T17:05:35.236Z,102540.47
2024-05-09T17:08:02.750Z,102537.16
2024-05-09T17:10:33.219Z,102546.47
2024-05-09T17:13:06.556Z,102538.25
2024-05-09T17:15:34.739Z,102546.47
2024-05-09T17:18:02.117Z,102542.66
2024-05-09T17:20:33.561Z,102538.25
2024-05-09T17:23:04.431Z,102538.81
2024-05-09T17:25:31.570Z,102538.81
2024-05-09T17:28:05.306Z,102531.16
2024-05-09T17:30:36.324Z,102535.81
2024-05-09T17:33:06.364Z,102533.63
2024-05-09T17:35:33.221Z,102535.53
2024-05-09T17:38:01.574Z,102534.72
2024-05-09T17:40:33.560Z,102531.16
2024-05-09T17:43:03.513Z,102535.81
2024-05-09T17:45:30.793Z,102527.84
2024-05-09T17:47:58.023Z,102522.91
2024-05-09T17:50:31.420Z,102525.94
2024-05-09T17:53:02.396Z,102516.88
2024-05-09T17:55:29.253Z,102521.00
2024-05-09T17:57:56.095Z,102524.00
2024-05-09T18:00:33.136Z,102520.69
2024-05-09T18:03:06.403Z,102519.59
2024-05-09T18:05:34.040Z,102520.13
2024-05-09T18:08:00.750Z,102522.31
2024-05-09T18:10:35.135Z,102527.78
2024-05-09T18:13:05.460Z,102522.03
2024-05-09T18:15:32.787Z,102522.56
2024-05-09T18:17:59.746Z,102526.09
2024-05-09T18:20:36.666Z,102527.44
2024-05-09T18:23:08.919Z,102535.38
2024-05-09T18:25:35.576Z,102534.28
2024-05-09T18:28:03.246Z,102526.03
2024-05-09T18:30:34.831Z,102521.91
2024-05-09T18:33:07.849Z,102526.25
2024-05-09T18:35:35.641Z,102522.16
2024-05-09T18:38:02.710Z,102526.50
2024-05-09T18:40:34.405Z,102528.69
2024-05-09T18:43:05.678Z,102524.56
2024-05-09T18:45:33.700Z,102518.81
2024-05-09T18:48:00.747Z,102527.53
2024-05-09T18:50:34.950Z,102537.91
2024-05-09T18:53:09.961Z,102528.34
2024-05-09T18:55:36.780Z,102539.78
2024-05-09T18:58:04.658Z,102536.72
2024-05-09T19:00:35.934Z,102546.03
2024-05-09T19:03:09.557Z,102534.53
2024-05-09T19:05:39.034Z,102538.34
2024-05-09T19:08:07.353Z,102539.97
2024-05-09T19:10:35.574Z,102530.09
2024-05-09T19:13:08.178Z,102537.75
2024-05-09T19:15:38.893Z,102545.38
2024-05-09T19:18:06.512Z,102542.09
2024-05-09T19:20:35.098Z,102545.91
2024-05-09T19:23:03.464Z,102545.09
2024-05-09T19:25:32.107Z,102551.09
2024-05-09T19:28:00.770Z,102540.41
2024-05-09T19:30:36.697Z,102543.66
2024-05-09T19:33:08.077Z,102550.50
2024-05-09T19:35:34.969Z,102544.47
2024-05-09T19:38:02.269Z,102554.84
2024-05-09T19:40:32.159Z,102542.50
2024-05-09T19:43:04.862Z,102547.41
2024-05-09T19:45:33.524Z,102553.13
2024-05-09T19:48:01.353Z,102550.09
2024-05-09T19:50:36.899Z,102546.81
2024-05-09T19:53:09.634Z,102549.22
2024-05-09T19:55:36.453Z,102554.97
2024-05-09T19:58:05.436Z,102548.94
2024-05-09T20:00:39.404Z,102550.28
2024-05-09T20:03:08.776Z,102549.69
2024-05-09T20:05:36.463Z,102551.06
2024-05-09T20:08:03.964Z,102553.22
2024-05-09T20:10:33.285Z,102541.16
2024-05-09T20:13:02.435Z,102548.78
2024-05-09T20:15:29.386Z,102549.56
2024-05-09T20:17:56.180Z,102550.91
2024-05-09T20:20:32.971Z,102558.53
2024-05-09T20:23:07.792Z,102554.66
2024-05-09T20:25:34.350Z,102554.34
2024-05-09T20:28:01.097Z,102554.03
2024-05-09T20:30:32.235Z,102555.38
2024-05-09T20:33:02.837Z,102567.66
2024-05-09T20:35:32.599Z,102557.50
2024-05-09T20:37:59.702Z,102561.56
2024-05-09T20:40:32.613Z,102558.25
2024-05-09T20:43:03.077Z,102566.16
2024-05-09T20:45:29.743Z,102557.63
2024-05-09T20:47:57.336Z,102557.06
2024-05-09T20:50:34.920Z,102558.63
2024-05-09T20:53:05.721Z,102567.59
2024-05-09T20:55:32.317Z,102569.75
2024-05-09T20:57:59.007Z,102563.44
2024-05-09T21:00:34.536Z,102565.03
2024-05-09T21:03:07.190Z,102568.28
2024-05-09T21:05:34.809Z,102564.16
2024-05-09T21:08:01.896Z,102560.00
2024-05-09T21:10:32.728Z,102563.25
2024-05-09T21:13:01.034Z,102567.06
2024-05-09T21:15:27.899Z,102564.59
2024-05-09T21:17:54.560Z,102559.63
2024-05-09T21:20:28.246Z,102568.34
2024-05-09T21:22:57.893Z,102565.03
2024-05-09T21:25:24.750Z,102566.38
2024-05-09T21:27:52.108Z,102567.44
2024-05-09T21:30:28.175Z,102570.69
2024-05-09T21:33:04.966Z,102561.94
2024-05-09T21:35:31.756Z,102557.78
2024-05-09T21:37:58.383Z,102559.13
2024-05-09T21:40:31.626Z,102554.16
2024-05-09T21:43:01.574Z,102556.31
2024-05-09T21:45:28.437Z,102563.94
2024-05-09T21:47:55.301Z,102566.91
2024-05-09T21:50:28.688Z,102559.78
2024-05-09T21:53:03.186Z,102563.84
2024-05-09T21:55:30.191Z,102557.81
2024-05-09T21:57:56.952Z,102563.28
2024-05-09T22:00:32.034Z,102565.44
2024-05-09T22:03:03.643Z,102554.53
2024-05-09T22:05:30.820Z,102558.31
2024-05-09T22:07:57.784Z,102549.56
2024-05-09T22:10:30.987Z,102553.09
2024-05-09T22:13:01.588Z,102553.38
2024-05-09T22:15:28.462Z,102565.34
2024-05-09T22:17:56.661Z,102557.97
2024-05-09T22:20:32.907Z,102558.25
2024-05-09T22:23:04.090Z,102554.94
2024-05-09T22:25:31.950Z,102560.41
2024-05-09T22:27:59.335Z,102558.97
2024-05-09T22:30:34.366Z,102564.44
2024-05-09T22:33:05.980Z,102561.13
2024-05-09T22:35:33.028Z,102557.03
2024-05-09T22:38:00.083Z,102561.63
2024-05-09T22:40:38.283Z,102561.91
2024-05-09T22:43:13.290Z,102563.22
2024-05-09T22:45:40.185Z,102563.47
2024-05-09T22:48:08.057Z,102567.28
2024-05-09T22:50:34.995Z,102569.41
2024-05-09T22:53:01.816Z,102566.13
2024-05-09T22:55:28.743Z,102566.63
2024-05-09T22:57:55.665Z,102566.03
2024-05-09T23:00:30.855Z,102566.28
2024-05-09T23:03:00.248Z,102566.53
2024-05-09T23:05:27.314Z,102567.88
2024-05-09T23:07:54.050Z,102570.59
2024-05-09T23:10:27.946Z,102566.44
2024-05-09T23:13:01.204Z,102570.25
2024-05-09T23:15:27.997Z,102565.28
2024-05-09T23:17:55.273Z,102564.72
2024-05-09T23:20:32.837Z,102566.03
2024-05-09T23:23:04.472Z,102560.59
2024-05-09T23:25:31.086Z,102560.00
2024-05-09T23:27:57.740Z,102561.31
2024-05-09T23:30:33.604Z,102558.84
2024-05-09T23:33:05.164Z,102563.13
2024-05-09T23:35:31.892Z,102557.06
2024-05-09T23:37:58.437Z,102558.97
2024-05-09T23:40:36.410Z,102552.34
2024-05-09T23:43:06.346Z,102544.66
2024-05-09T23:45:33.242Z,102550.38
2024-05-09T23:48:00.156Z,102547.06
2024-05-09T23:50:34.106Z,102554.66
2024-05-09T23:53:04.220Z,102544.25
2024-05-09T23:55:31.544Z,102549.97
2024-05-09T23:57:58.570Z,102550.47
