createdAt,value
2022-08-28T00:00:41.465Z,12.5
2022-08-28T00:03:41.473Z,12.5
2022-08-28T00:06:41.476Z,12.5
2022-08-28T00:09:41.482Z,12.5
2022-08-28T00:12:41.480Z,12.4
2022-08-28T00:15:41.511Z,12.4
2022-08-28T00:18:41.488Z,12.4
2022-08-28T00:21:41.491Z,12.5
2022-08-28T00:24:41.500Z,12.4
2022-08-28T00:27:41.498Z,12.4
2022-08-28T00:30:41.512Z,12.4
2022-08-28T00:33:41.508Z,12.3
2022-08-28T00:36:41.517Z,12.3
2022-08-28T00:39:41.517Z,12.3
2022-08-28T00:42:41.522Z,12.3
2022-08-28T00:45:41.528Z,12.3
2022-08-28T00:48:41.539Z,12.3
2022-08-28T00:51:41.535Z,12.3
2022-08-28T00:54:41.544Z,12.2
2022-08-28T00:57:41.638Z,12.2
2022-08-28T01:00:41.547Z,12.2
2022-08-28T01:03:41.551Z,12.2
2022-08-28T01:06:41.557Z,12.2
2022-08-28T01:09:41.563Z,12.2
2022-08-28T01:12:41.562Z,12.2
2022-08-28T01:15:41.623Z,12.2
2022-08-28T01:18:41.572Z,12.2
2022-08-28T01:21:41.575Z,12.1
2022-08-28T01:24:41.576Z,12.2
2022-08-28T01:27:41.587Z,12.1
2022-08-28T01:30:41.588Z,12.1
2022-08-28T01:33:42.439Z,12.1
2022-08-28T01:36:41.592Z,12.1
2022-08-28T01:39:41.594Z,12.1
2022-08-28T01:42:41.599Z,12.1
2022-08-28T01:45:41.601Z,12.1
2022-08-28T01:48:41.608Z,12.1
2022-08-28T01:51:41.616Z,12.1
2022-08-28T01:54:41.613Z,12
2022-08-28T01:57:41.623Z,12
2022-08-28T02:00:41.621Z,12
2022-08-28T02:03:41.623Z,12
2022-08-28T02:06:41.629Z,12
2022-08-28T02:09:41.637Z,12
2022-08-28T02:12:41.644Z,12.1
2022-08-28T02:15:41.681Z,11.9
2022-08-28T02:18:41.661Z,12
2022-08-28T02:21:41.662Z,11.9
2022-08-28T02:24:41.663Z,12
2022-08-28T02:27:41.665Z,11.9
2022-08-28T02:30:41.714Z,11.9
2022-08-28T02:33:41.674Z,11.9
2022-08-28T02:36:41.685Z,11.9
2022-08-28T02:39:41.695Z,11.9
2022-08-28T02:42:41.691Z,11.9
2022-08-28T02:45:41.708Z,11.9
2022-08-28T02:48:41.712Z,11.9
2022-08-28T02:51:41.721Z,11.9
2022-08-28T02:54:41.730Z,11.9
2022-08-28T02:57:41.727Z,11.9
2022-08-28T03:00:41.735Z,11.8
2022-08-28T03:03:41.805Z,11.8
2022-08-28T03:06:41.743Z,11.8
2022-08-28T03:09:41.755Z,11.8
2022-08-28T03:12:41.773Z,11.8
2022-08-28T03:15:41.761Z,11.8
2022-08-28T03:18:41.763Z,11.7
2022-08-28T03:21:41.774Z,11.7
2022-08-28T03:24:41.780Z,11.8
2022-08-28T03:27:41.779Z,11.7
2022-08-28T03:30:41.832Z,11.7
2022-08-28T03:33:42.809Z,11.7
2022-08-28T03:36:41.802Z,11.8
2022-08-28T03:39:41.810Z,11.8
2022-08-28T03:42:41.816Z,11.7
2022-08-28T03:45:41.864Z,11.7
2022-08-28T03:48:43.539Z,11.7
2022-08-28T03:51:41.838Z,11.7
2022-08-28T03:54:41.833Z,11.8
2022-08-28T03:57:41.842Z,11.8
2022-08-28T04:00:41.850Z,11.8
2022-08-28T04:03:41.899Z,11.8
2022-08-28T04:06:41.862Z,11.7
2022-08-28T04:09:41.865Z,11.7
2022-08-28T04:12:41.877Z,11.8
2022-08-28T04:15:41.887Z,11.8
2022-08-28T04:18:41.884Z,11.8
2022-08-28T04:21:41.895Z,11.8
2022-08-28T04:24:41.896Z,11.8
2022-08-28T04:27:41.902Z,11.8
2022-08-28T04:30:41.910Z,11.7
2022-08-28T04:33:41.916Z,11.7
2022-08-28T04:36:41.924Z,11.7
2022-08-28T04:39:41.933Z,11.7
2022-08-28T04:42:41.941Z,11.7
2022-08-28T04:45:41.986Z,11.7
2022-08-28T04:48:41.958Z,11.8
2022-08-28T04:51:42.303Z,11.7
2022-08-28T04:54:41.973Z,11.8
2022-08-28T04:57:41.978Z,11.8
2022-08-28T05:00:42.014Z,11.8
2022-08-28T05:03:41.995Z,11.8
2022-08-28T05:06:41.997Z,11.8
2022-08-28T05:09:42.013Z,11.9
2022-08-28T05:12:42.014Z,11.9
2022-08-28T05:15:42.016Z,11.9
2022-08-28T05:18:42.025Z,11.9
2022-08-28T05:21:42.034Z,12
2022-08-28T05:24:42.041Z,12
2022-08-28T05:27:42.055Z,12
2022-08-28T05:30:42.058Z,12.1
2022-08-28T05:33:42.063Z,12.1
2022-08-28T05:36:42.088Z,12.2
2022-08-28T05:39:42.086Z,12.2
2022-08-28T05:42:42.091Z,12.2
2022-08-28T05:45:42.123Z,12.3
2022-08-28T05:48:42.106Z,12.4
2022-08-28T05:51:42.115Z,12.6
2022-08-28T05:54:42.119Z,12.7
2022-08-28T05:57:42.128Z,12.8
2022-08-28T06:00:42.134Z,12.9
2022-08-28T06:03:42.247Z,13
2022-08-28T06:06:42.150Z,13.2
2022-08-28T06:09:42.153Z,13.3
2022-08-28T06:12:42.164Z,13.3
2022-08-28T06:15:42.174Z,13.2
2022-08-28T06:18:42.186Z,13.3
2022-08-28T06:21:42.192Z,13.4
2022-08-28T06:24:42.206Z,13.4
2022-08-28T06:27:42.209Z,13.4
2022-08-28T06:30:52.815Z,13.6
2022-08-28T06:33:42.235Z,13.6
2022-08-28T06:36:42.244Z,13.5
2022-08-28T06:39:42.251Z,13.5
2022-08-28T06:42:42.260Z,13.6
2022-08-28T06:45:42.328Z,13.5
2022-08-28T06:48:42.279Z,13.7
2022-08-28T06:51:42.291Z,13.6
2022-08-28T06:54:45.688Z,13.7
2022-08-28T06:57:42.313Z,13.7
2022-08-28T07:00:42.312Z,13.7
2022-08-28T07:03:42.543Z,13.8
2022-08-28T07:06:42.349Z,13.8
2022-08-28T07:09:42.347Z,13.9
2022-08-28T07:12:42.363Z,13.8
2022-08-28T07:15:42.387Z,13.8
2022-08-28T07:18:42.358Z,13.6
2022-08-28T07:21:42.354Z,13.6
2022-08-28T07:24:42.368Z,13.8
2022-08-28T07:27:42.370Z,13.8
2022-08-28T07:30:42.411Z,13.8
2022-08-28T07:33:42.369Z,13.8
2022-08-28T07:36:42.372Z,13.8
2022-08-28T07:39:42.374Z,13.5
2022-08-28T07:42:42.379Z,13.4
2022-08-28T07:45:42.399Z,13.5
2022-08-28T07:48:42.382Z,13.6
2022-08-28T07:51:42.378Z,13.5
2022-08-28T07:54:42.375Z,13.6
2022-08-28T07:57:42.385Z,13.9
2022-08-28T08:00:42.380Z,13.6
2022-08-28T08:03:42.435Z,13.5
2022-08-28T08:06:42.380Z,13.4
2022-08-28T08:09:42.383Z,13.2
2022-08-28T08:12:42.388Z,13.1
2022-08-28T08:15:42.403Z,13.3
2022-08-28T08:18:42.390Z,13.8
2022-08-28T08:21:42.395Z,13.6
2022-08-28T08:24:42.394Z,13.3
2022-08-28T08:27:43.110Z,13.3
2022-08-28T08:30:42.452Z,13.2
2022-08-28T08:33:42.400Z,13.3
2022-08-28T08:36:42.405Z,13.3
2022-08-28T08:39:42.406Z,13.3
2022-08-28T08:42:42.401Z,13.2
2022-08-28T08:45:42.406Z,13.5
2022-08-28T08:48:42.412Z,13.1
2022-08-28T08:51:42.413Z,13
2022-08-28T08:54:42.412Z,12.9
2022-08-28T08:57:42.420Z,12.7
2022-08-28T09:00:42.420Z,13
2022-08-28T09:03:44.025Z,13.1
2022-08-28T09:06:42.430Z,13.2
2022-08-28T09:09:42.433Z,13
2022-08-28T09:12:42.451Z,13.2
2022-08-28T09:15:42.602Z,13
2022-08-28T09:18:42.440Z,13.3
2022-08-28T09:21:42.447Z,12.9
2022-08-28T09:24:42.452Z,12.7
2022-08-28T09:27:42.549Z,12.5
2022-08-28T09:30:42.472Z,12.7
2022-08-28T09:33:42.462Z,13
2022-08-28T09:36:42.471Z,12.8
2022-08-28T09:39:45.624Z,13
2022-08-28T09:42:42.504Z,13
2022-08-28T09:45:42.478Z,13.3
2022-08-28T09:48:42.483Z,13.1
2022-08-28T09:51:42.491Z,13.1
2022-08-28T09:54:42.490Z,12.8
2022-08-28T09:57:42.513Z,12.9
2022-08-28T10:00:42.499Z,12.2
2022-08-28T10:03:42.499Z,12.8
2022-08-28T10:06:43.480Z,12.7
2022-08-28T10:09:43.657Z,12.9
2022-08-28T10:12:42.509Z,12.3
2022-08-28T10:15:43.408Z,12.3
2022-08-28T10:18:42.522Z,12.5
2022-08-28T10:21:42.521Z,12.6
2022-08-28T10:24:42.532Z,12.6
2022-08-28T10:27:42.528Z,12.4
2022-08-28T10:30:42.570Z,11.9
2022-08-28T10:33:42.545Z,12.5
2022-08-28T10:36:42.541Z,12.7
2022-08-28T10:39:42.543Z,12.4
2022-08-28T10:42:42.569Z,12.6
2022-08-28T10:45:42.553Z,12.8
2022-08-28T10:48:42.560Z,12.6
2022-08-28T10:51:44.371Z,12.6
2022-08-28T10:54:42.570Z,13.1
2022-08-28T10:57:42.572Z,12.2
2022-08-28T11:00:42.591Z,12.2
2022-08-28T11:03:42.583Z,12.3
2022-08-28T11:06:42.586Z,12.5
2022-08-28T11:09:42.590Z,12.3
2022-08-28T11:12:42.602Z,12.1
2022-08-28T11:15:42.609Z,11.9
2022-08-28T11:18:42.611Z,12.3
2022-08-28T11:21:42.621Z,12.3
2022-08-28T11:24:43.733Z,12.7
2022-08-28T11:27:42.632Z,12.6
2022-08-28T11:30:42.699Z,12.4
2022-08-28T11:33:42.642Z,12.7
2022-08-28T11:36:42.651Z,12.3
2022-08-28T11:39:42.655Z,12.3
2022-08-28T11:42:42.668Z,12.1
2022-08-28T11:45:42.792Z,12.2
2022-08-28T11:48:42.675Z,11.8
2022-08-28T11:51:42.690Z,12.1
2022-08-28T11:54:42.706Z,11.9
2022-08-28T11:57:42.716Z,11.6
2022-08-28T12:00:42.725Z,11.6
2022-08-28T12:03:42.719Z,11.7
2022-08-28T12:06:42.727Z,11.8
2022-08-28T12:09:42.739Z,12
2022-08-28T12:12:42.747Z,11.6
2022-08-28T12:15:42.816Z,11.9
2022-08-28T12:18:42.755Z,11.9
2022-08-28T12:21:42.761Z,11.9
2022-08-28T12:24:42.764Z,11.9
2022-08-28T12:27:42.770Z,12.3
2022-08-28T12:30:42.847Z,12.1
2022-08-28T12:33:42.779Z,11.5
2022-08-28T12:36:42.777Z,11.8
2022-08-28T12:39:42.781Z,11.8
2022-08-28T12:42:42.780Z,11.9
2022-08-28T12:45:42.822Z,11.6
2022-08-28T12:48:42.792Z,11.5
2022-08-28T12:51:42.796Z,11.7
2022-08-28T12:54:42.800Z,11.5
2022-08-28T12:57:42.810Z,11.3
2022-08-28T13:00:42.809Z,11.2
2022-08-28T13:03:42.804Z,11.3
2022-08-28T13:06:42.810Z,10.8
2022-08-28T13:09:42.808Z,10.5
2022-08-28T13:12:54.269Z,11.1
2022-08-28T13:15:42.811Z,10.7
2022-08-28T13:18:42.817Z,10.7
2022-08-28T13:21:42.817Z,11
2022-08-28T13:24:42.828Z,11
2022-08-28T13:27:42.820Z,11.2
2022-08-28T13:30:42.869Z,11
2022-08-28T13:33:42.830Z,11
2022-08-28T13:36:42.831Z,11.1
2022-08-28T13:39:42.826Z,11
2022-08-28T13:42:42.827Z,11.2
2022-08-28T13:45:43.996Z,11
2022-08-28T13:48:42.828Z,10.9
2022-08-28T13:51:42.849Z,11
2022-08-28T13:54:43.030Z,10.6
2022-08-28T13:57:42.831Z,10.9
2022-08-28T14:00:42.913Z,10.9
2022-08-28T14:03:42.839Z,10.9
2022-08-28T14:06:42.833Z,10.8
2022-08-28T14:09:42.839Z,11
2022-08-28T14:12:42.847Z,11
2022-08-28T14:15:42.852Z,11
2022-08-28T14:18:42.870Z,11.1
2022-08-28T14:21:42.864Z,10.9
2022-08-28T14:24:42.873Z,10.5
2022-08-28T14:27:42.876Z,10.8
2022-08-28T14:30:42.888Z,10.8
2022-08-28T14:33:42.889Z,11
2022-08-28T14:36:42.894Z,10.5
2022-08-28T14:39:42.901Z,10.3
2022-08-28T14:42:42.909Z,10.6
2022-08-28T14:45:42.952Z,10.6
2022-08-28T14:48:42.930Z,10.4
2022-08-28T14:51:42.928Z,10.5
2022-08-28T14:54:42.940Z,10.5
2022-08-28T14:57:42.946Z,10.6
2022-08-28T15:00:42.982Z,10.4
2022-08-28T15:03:43.018Z,10.7
2022-08-28T15:06:42.964Z,10.6
2022-08-28T15:09:43.071Z,10.6
2022-08-28T15:12:42.970Z,10.6
2022-08-28T15:15:42.973Z,10.6
2022-08-28T15:18:42.990Z,10.3
2022-08-28T15:21:42.991Z,10.8
2022-08-28T15:24:42.993Z,10.5
2022-08-28T15:27:42.999Z,10.4
2022-08-28T15:30:43.011Z,10.2
2022-08-28T15:33:45.306Z,10.3
2022-08-28T15:36:43.028Z,9.8
2022-08-28T15:39:43.025Z,9.7
2022-08-28T15:42:43.106Z,9.9
2022-08-28T15:45:43.103Z,9.8
2022-08-28T15:48:43.047Z,9.9
2022-08-28T15:51:43.054Z,9.8
2022-08-28T15:54:43.068Z,9.9
2022-08-28T15:57:43.073Z,9.8
2022-08-28T16:00:43.180Z,9.6
2022-08-28T16:03:43.092Z,9.6
2022-08-28T16:06:43.098Z,9.5
2022-08-28T16:09:43.109Z,9.7
2022-08-28T16:12:43.115Z,9.8
2022-08-28T16:15:43.117Z,9.9
2022-08-28T16:18:43.128Z,9.9
2022-08-28T16:21:43.139Z,10
2022-08-28T16:24:43.134Z,9.8
2022-08-28T16:27:43.141Z,9.8
2022-08-28T16:30:43.824Z,9.9
2022-08-28T16:33:43.160Z,9.9
2022-08-28T16:36:43.170Z,10
2022-08-28T16:39:43.176Z,10
2022-08-28T16:42:43.186Z,9.8
2022-08-28T16:45:43.192Z,9.7
2022-08-28T16:48:43.202Z,9.7
2022-08-28T16:51:43.217Z,9.5
2022-08-28T16:54:48.297Z,9.6
2022-08-28T16:57:43.235Z,9.6
2022-08-28T17:00:44.479Z,9.6
2022-08-28T17:03:43.249Z,9.8
2022-08-28T17:06:43.256Z,9.8
2022-08-28T17:09:43.271Z,9.7
2022-08-28T17:12:43.278Z,9.6
2022-08-28T17:15:43.361Z,9.8
2022-08-28T17:18:47.363Z,9.7
2022-08-28T17:21:43.309Z,9.4
2022-08-28T17:24:43.315Z,9.4
2022-08-28T17:27:43.322Z,9.3
2022-08-28T17:30:43.341Z,9.3
2022-08-28T17:33:43.347Z,9.3
2022-08-28T17:36:43.348Z,9.2
2022-08-28T17:39:43.354Z,9.2
2022-08-28T17:42:43.369Z,9
2022-08-28T17:45:43.381Z,8.9
2022-08-28T17:48:43.386Z,8.7
2022-08-28T17:51:44.482Z,8.8
2022-08-28T17:54:43.407Z,8.8
2022-08-28T17:57:43.420Z,8.7
2022-08-28T18:00:43.433Z,8.7
2022-08-28T18:03:50.669Z,8.5
2022-08-28T18:06:43.453Z,8.5
2022-08-28T18:09:43.457Z,8.5
2022-08-28T18:12:43.485Z,8.5
2022-08-28T18:15:43.554Z,8.4
2022-08-28T18:18:43.499Z,8.5
2022-08-28T18:21:43.512Z,8.4
2022-08-28T18:24:43.520Z,8.5
2022-08-28T18:27:43.533Z,8.4
2022-08-28T18:30:43.537Z,8.4
2022-08-28T18:33:43.555Z,8.4
2022-08-28T18:36:43.570Z,8.5
2022-08-28T18:39:43.580Z,8.5
2022-08-28T18:42:43.586Z,8.5
2022-08-28T18:45:43.595Z,8.5
2022-08-28T18:48:43.609Z,8.5
2022-08-28T18:51:43.623Z,8.5
2022-08-28T18:54:43.637Z,8.5
2022-08-28T18:57:43.649Z,8.5
2022-08-28T19:00:43.662Z,8.5
2022-08-28T19:03:43.671Z,8.6
2022-08-28T19:06:44.270Z,8.6
2022-08-28T19:09:43.700Z,8.6
2022-08-28T19:12:43.709Z,8.6
2022-08-28T19:15:43.749Z,8.6
2022-08-28T19:18:43.736Z,8.6
2022-08-28T19:21:43.744Z,8.6
2022-08-28T19:24:43.753Z,8.6
2022-08-28T19:27:43.768Z,8.7
2022-08-28T19:30:43.836Z,8.6
2022-08-28T19:33:43.796Z,8.6
2022-08-28T19:36:43.812Z,8.7
2022-08-28T19:39:44.526Z,8.7
2022-08-28T19:42:43.840Z,8.8
2022-08-28T19:45:43.850Z,8.8
2022-08-28T19:48:43.868Z,8.8
2022-08-28T19:51:43.884Z,8.8
2022-08-28T19:54:43.889Z,8.8
2022-08-28T19:57:43.904Z,8.8
2022-08-28T20:00:43.925Z,8.8
2022-08-28T20:03:43.933Z,8.8
2022-08-28T20:06:43.947Z,8.8
2022-08-28T20:09:43.956Z,8.8
2022-08-28T20:12:48.112Z,8.8
2022-08-28T20:15:44.044Z,8.9
2022-08-28T20:18:43.996Z,8.9
2022-08-28T20:21:44.015Z,8.8
2022-08-28T20:24:44.032Z,8.9
2022-08-28T20:27:44.047Z,8.9
2022-08-28T20:30:44.071Z,8.9
2022-08-28T20:33:44.070Z,8.9
2022-08-28T20:36:44.098Z,8.9
2022-08-28T20:39:44.104Z,8.8
2022-08-28T20:42:44.119Z,8.9
2022-08-28T20:45:44.173Z,8.9
2022-08-28T20:48:44.145Z,9
2022-08-28T20:51:44.163Z,9
2022-08-28T20:54:44.187Z,9.1
2022-08-28T20:57:44.197Z,9.1
2022-08-28T21:00:44.210Z,9.1
2022-08-28T21:03:44.220Z,9.1
2022-08-28T21:06:44.236Z,9.2
2022-08-28T21:10:04.647Z,9.2
2022-08-28T21:12:44.269Z,9.2
2022-08-28T21:15:44.286Z,9.3
2022-08-28T21:18:59.244Z,9.3
2022-08-28T21:21:44.334Z,9.3
2022-08-28T21:24:44.330Z,9.3
2022-08-28T21:27:44.348Z,9.3
2022-08-28T21:30:44.422Z,9.3
2022-08-28T21:33:44.392Z,9.3
2022-08-28T21:36:48.207Z,9.3
2022-08-28T21:39:44.412Z,9.3
2022-08-28T21:42:44.434Z,9.4
2022-08-28T21:45:44.505Z,9.4
2022-08-28T21:48:44.474Z,9.4
2022-08-28T21:51:44.487Z,9.4
2022-08-28T21:54:44.506Z,9.4
2022-08-28T21:57:44.522Z,9.5
2022-08-28T22:00:44.531Z,9.4
2022-08-28T22:03:44.549Z,9.4
2022-08-28T22:06:44.573Z,9.5
2022-08-28T22:09:44.594Z,9.4
2022-08-28T22:12:44.614Z,9.4
2022-08-28T22:15:44.627Z,9.4
2022-08-28T22:18:44.651Z,9.5
2022-08-28T22:21:44.673Z,9.5
2022-08-28T22:24:44.686Z,9.4
2022-08-28T22:27:44.710Z,9.5
2022-08-28T22:30:44.721Z,9.4
2022-08-28T22:33:44.744Z,9.5
2022-08-28T22:36:44.766Z,9.5
2022-08-28T22:39:44.788Z,9.5
2022-08-28T22:42:44.802Z,9.5
2022-08-28T22:45:44.833Z,9.5
2022-08-28T22:48:44.836Z,9.5
2022-08-28T22:51:44.852Z,9.5
2022-08-28T22:54:44.873Z,9.6
2022-08-28T22:57:44.901Z,9.6
2022-08-28T23:00:44.926Z,9.5
2022-08-28T23:03:45.019Z,9.6
2022-08-28T23:06:44.960Z,9.6
2022-08-28T23:09:44.977Z,9.5
2022-08-28T23:12:45.003Z,9.6
2022-08-28T23:15:45.027Z,9.6
2022-08-28T23:19:06.339Z,9.6
2022-08-28T23:21:45.044Z,9.5
2022-08-28T23:24:45.041Z,9.5
2022-08-28T23:27:45.052Z,9.6
2022-08-28T23:30:48.444Z,9.6
2022-08-28T23:33:45.059Z,9.6
2022-08-28T23:36:45.069Z,9.5
2022-08-28T23:39:45.071Z,9.6
2022-08-28T23:42:45.074Z,9.5
2022-08-28T23:45:45.098Z,9.5
2022-08-28T23:48:45.201Z,9.5
2022-08-28T23:51:45.078Z,9.5
2022-08-28T23:54:45.083Z,9.4
2022-08-28T23:57:45.770Z,9.4
