createdAt,value
2022-10-18T00:00:21.120Z,9.90
2022-10-18T00:05:21.101Z,11.20
2022-10-18T00:10:21.001Z,10.30
2022-10-18T00:15:20.980Z,12.90
2022-10-18T00:20:20.923Z,10.80
2022-10-18T00:25:21.040Z,9.50
2022-10-18T00:30:20.843Z,9.10
2022-10-18T00:35:20.766Z,9.00
2022-10-18T00:40:20.717Z,9.30
2022-10-18T00:45:20.652Z,9.60
2022-10-18T00:50:20.591Z,10.20
2022-10-18T00:55:20.534Z,8.60
2022-10-18T01:00:20.472Z,11.80
2022-10-18T01:05:20.435Z,10.40
2022-10-18T01:10:20.372Z,9.30
2022-10-18T01:15:20.323Z,11.00
2022-10-18T01:20:20.321Z,10.50
2022-10-18T01:25:20.275Z,12.40
2022-10-18T01:30:20.149Z,9.90
2022-10-18T01:35:20.132Z,10.30
2022-10-18T01:40:20.117Z,11.00
2022-10-18T01:45:19.992Z,9.00
2022-10-18T01:50:19.933Z,10.00
2022-10-18T01:55:19.882Z,10.30
2022-10-18T02:00:19.947Z,10.20
2022-10-18T02:05:19.892Z,11.20
2022-10-18T02:10:19.850Z,10.10
2022-10-18T02:15:19.753Z,11.20
2022-10-18T02:20:19.697Z,10.40
2022-10-18T02:25:19.658Z,12.80
2022-10-18T02:30:19.523Z,11.60
2022-10-18T02:35:19.452Z,10.60
2022-10-18T02:40:19.414Z,12.30
2022-10-18T02:45:19.364Z,12.60
2022-10-18T02:50:19.329Z,10.70
2022-10-18T02:55:19.384Z,10.80
2022-10-18T03:00:19.238Z,10.90
2022-10-18T03:05:19.322Z,11.80
2022-10-18T03:10:20.029Z,12.90
2022-10-18T03:15:19.045Z,10.40
2022-10-18T03:20:18.974Z,10.60
2022-10-18T03:25:18.933Z,10.20
2022-10-18T03:30:18.866Z,10.80
2022-10-18T03:35:18.843Z,8.80
2022-10-18T03:40:18.869Z,11.90
2022-10-18T03:45:18.783Z,9.20
2022-10-18T03:50:18.720Z,10.50
2022-10-18T03:55:18.663Z,10.30
2022-10-18T04:00:18.569Z,11.10
2022-10-18T04:05:18.499Z,8.20
2022-10-18T04:10:18.441Z,10.00
2022-10-18T04:15:18.395Z,12.40
2022-10-18T04:20:18.347Z,12.20
2022-10-18T04:25:18.333Z,11.50
2022-10-18T04:30:18.335Z,11.80
2022-10-18T04:35:18.400Z,9.60
2022-10-18T04:40:18.334Z,11.70
2022-10-18T04:45:18.171Z,10.40
2022-10-18T04:50:18.012Z,11.30
2022-10-18T04:55:17.975Z,12.60
2022-10-18T05:00:17.915Z,10.70
2022-10-18T05:05:17.874Z,11.30
2022-10-18T05:10:17.816Z,10.70
2022-10-18T05:15:17.902Z,9.30
2022-10-18T05:20:17.692Z,12.30
2022-10-18T05:25:17.784Z,13.30
2022-10-18T05:30:17.581Z,15.90
2022-10-18T05:35:17.666Z,19.70
2022-10-18T05:40:22.082Z,14.90
2022-10-18T05:45:17.512Z,16.30
2022-10-18T05:50:17.498Z,20.70
2022-10-18T05:55:17.533Z,16.60
2022-10-18T06:00:17.274Z,20.10
2022-10-18T06:05:17.214Z,20.40
2022-10-18T06:10:17.155Z,21.40
2022-10-18T06:15:17.093Z,26.90
2022-10-18T06:20:17.115Z,31.10
2022-10-18T06:25:16.981Z,32.50
2022-10-18T06:30:16.945Z,35.80
2022-10-18T06:35:17.036Z,37.20
2022-10-18T06:40:16.974Z,38.10
2022-10-18T06:45:17.915Z,34.10
2022-10-18T06:50:16.863Z,37.20
2022-10-18T06:55:16.666Z,35.00
2022-10-18T07:00:16.735Z,31.70
2022-10-18T07:05:16.556Z,34.50
2022-10-18T07:10:16.490Z,32.90
2022-10-18T07:15:16.636Z,34.30
2022-10-18T07:20:16.614Z,46.80
2022-10-18T07:25:17.454Z,44.00
2022-10-18T07:30:16.355Z,42.00
2022-10-18T07:35:16.230Z,48.60
2022-10-18T07:40:16.172Z,47.90
2022-10-18T07:45:16.119Z,50.40
2022-10-18T07:50:16.082Z,51.00
2022-10-18T07:55:16.065Z,47.80
2022-10-18T08:00:16.100Z,43.40
2022-10-18T08:05:16.960Z,45.90
2022-10-18T08:10:15.801Z,45.60
2022-10-18T08:15:15.945Z,48.50
2022-10-18T08:20:29.882Z,40.60
2022-10-18T08:25:16.686Z,42.30
2022-10-18T08:30:15.614Z,51.10
2022-10-18T08:35:15.684Z,45.70
2022-10-18T08:40:15.741Z,45.60
2022-10-18T08:45:30.109Z,40.60
2022-10-18T08:50:16.551Z,36.30
2022-10-18T08:55:15.379Z,38.40
2022-10-18T09:00:15.329Z,35.70
2022-10-18T09:05:15.245Z,35.20
2022-10-18T09:10:15.255Z,38.90
2022-10-18T09:15:15.192Z,42.40
2022-10-18T09:20:15.193Z,46.70
2022-10-18T09:25:15.037Z,52.80
2022-10-18T09:30:15.124Z,54.90
2022-10-18T09:35:14.915Z,55.00
2022-10-18T09:40:18.050Z,50.00
2022-10-18T09:45:14.854Z,46.40
2022-10-18T09:50:14.753Z,47.00
2022-10-18T09:55:14.718Z,49.10
2022-10-18T10:00:14.817Z,52.40
2022-10-18T10:05:15.622Z,53.40
2022-10-18T10:10:14.655Z,58.70
2022-10-18T10:15:14.475Z,61.50
2022-10-18T10:20:14.557Z,60.30
2022-10-18T10:25:14.390Z,58.40
2022-10-18T10:30:14.420Z,59.60
2022-10-18T10:35:22.804Z,58.40
2022-10-18T10:40:19.850Z,58.80
2022-10-18T10:45:15.159Z,66.80
2022-10-18T10:50:14.262Z,66.50
2022-10-18T10:55:34.197Z,63.70
2022-10-18T11:00:14.988Z,63.30
2022-10-18T11:05:13.987Z,61.00
2022-10-18T11:10:14.035Z,50.60
2022-10-18T11:15:13.843Z,48.70
2022-10-18T11:20:13.769Z,43.60
2022-10-18T11:25:13.839Z,46.70
2022-10-18T11:30:14.714Z,44.30
2022-10-18T11:35:13.702Z,42.80
2022-10-18T11:40:13.646Z,41.90
2022-10-18T11:45:13.494Z,41.70
2022-10-18T11:50:13.461Z,46.50
2022-10-18T11:55:13.399Z,46.10
2022-10-18T12:00:13.462Z,36.40
2022-10-18T12:05:28.728Z,36.00
2022-10-18T12:10:16.465Z,29.90
2022-10-18T12:15:14.169Z,31.10
2022-10-18T12:20:13.145Z,29.30
2022-10-18T12:25:13.209Z,28.90
2022-10-18T12:30:13.032Z,23.50
2022-10-18T12:35:12.974Z,26.70
2022-10-18T12:40:15.666Z,26.00
2022-10-18T12:45:13.897Z,28.30
2022-10-18T12:50:12.858Z,27.60
2022-10-18T12:55:17.636Z,28.90
2022-10-18T13:00:13.843Z,27.50
2022-10-18T13:05:22.298Z,30.30
2022-10-18T13:10:13.695Z,26.40
2022-10-18T13:15:25.371Z,24.90
2022-10-18T13:20:25.564Z,24.90
2022-10-18T13:25:13.424Z,23.90
2022-10-18T13:30:12.537Z,19.90
2022-10-18T13:35:12.314Z,16.10
2022-10-18T13:40:12.466Z,18.50
2022-10-18T13:45:12.204Z,22.10
2022-10-18T13:50:12.327Z,19.20
2022-10-18T13:55:13.262Z,14.50
2022-10-18T14:00:12.050Z,17.10
2022-10-18T14:05:24.536Z,16.00
2022-10-18T14:10:13.092Z,15.30
2022-10-18T14:15:11.934Z,14.50
2022-10-18T14:20:11.833Z,13.00
2022-10-18T14:25:11.887Z,12.70
2022-10-18T14:30:11.787Z,12.30
2022-10-18T14:35:31.573Z,12.60
2022-10-18T14:40:12.620Z,9.80
2022-10-18T14:50:11.507Z,10.30
2022-10-18T14:55:12.525Z,7.70
2022-10-18T15:00:11.576Z,6.90
2022-10-18T15:05:11.490Z,5.50
2022-10-18T15:10:11.303Z,4.80
2022-10-18T15:15:11.384Z,4.40
2022-10-18T15:20:11.191Z,3.80
2022-10-18T15:25:11.099Z,4.30
2022-10-18T15:30:11.058Z,3.70
2022-10-18T15:35:11.019Z,4.40
2022-10-18T15:40:12.100Z,3.50
2022-10-18T15:45:10.956Z,3.30
2022-10-18T15:50:10.935Z,3.30
2022-10-18T15:55:10.930Z,3.50
2022-10-18T16:00:10.754Z,3.60
2022-10-18T16:05:10.690Z,3.60
2022-10-18T16:10:11.865Z,3.30
2022-10-18T16:15:10.739Z,4.10
2022-10-18T16:20:10.585Z,3.30
2022-10-18T16:25:10.631Z,4.10
2022-10-18T16:30:10.773Z,4.00
2022-10-18T16:35:10.395Z,3.70
2022-10-18T16:40:10.374Z,3.60
2022-10-18T16:45:10.257Z,3.60
2022-10-18T16:50:10.221Z,6.40
2022-10-18T16:55:10.137Z,5.60
2022-10-18T17:00:10.065Z,4.20
2022-10-18T17:05:10.058Z,5.00
2022-10-18T17:10:10.078Z,4.90
2022-10-18T17:15:09.914Z,4.50
2022-10-18T17:20:09.956Z,5.80
2022-10-18T17:25:09.911Z,5.40
2022-10-18T17:30:09.744Z,4.40
2022-10-18T17:35:09.885Z,4.50
2022-10-18T17:40:09.657Z,5.50
2022-10-18T17:45:09.766Z,4.90
2022-10-18T17:50:09.553Z,5.70
2022-10-18T17:55:09.480Z,7.50
2022-10-18T18:00:09.446Z,7.40
2022-10-18T18:05:09.370Z,6.00
2022-10-18T18:10:09.431Z,7.20
2022-10-18T18:15:09.359Z,10.20
2022-10-18T18:20:09.293Z,9.30
2022-10-18T18:25:09.163Z,9.20
2022-10-18T18:30:09.174Z,7.90
2022-10-18T18:35:09.037Z,7.20
2022-10-18T18:40:08.996Z,6.60
2022-10-18T18:45:08.929Z,9.60
2022-10-18T18:50:08.890Z,7.50
2022-10-18T18:55:08.841Z,7.10
2022-10-18T19:00:08.801Z,13.10
2022-10-18T19:05:08.794Z,8.50
2022-10-18T19:10:08.704Z,9.80
2022-10-18T19:15:08.632Z,9.20
2022-10-18T19:20:08.594Z,10.30
2022-10-18T19:25:08.517Z,11.30
2022-10-18T19:30:08.466Z,12.80
2022-10-18T19:35:08.406Z,12.70
2022-10-18T19:40:08.356Z,14.00
2022-10-18T19:45:08.317Z,16.90
2022-10-18T19:50:08.341Z,15.30
2022-10-18T19:55:08.294Z,9.10
2022-10-18T20:00:09.918Z,9.60
2022-10-18T20:05:08.070Z,9.40
2022-10-18T20:10:08.034Z,10.90
2022-10-18T20:15:07.982Z,8.50
2022-10-18T20:20:07.927Z,11.10
2022-10-18T20:25:07.872Z,10.40
2022-10-18T20:30:10.523Z,12.10
2022-10-18T20:35:07.751Z,11.20
2022-10-18T20:40:07.698Z,10.70
2022-10-18T20:45:07.734Z,11.10
2022-10-18T20:50:08.615Z,12.50
2022-10-18T20:55:07.663Z,10.10
2022-10-18T21:00:07.465Z,10.90
2022-10-18T21:05:07.403Z,10.70
2022-10-18T21:10:07.351Z,11.30
2022-10-18T21:15:07.305Z,10.70
2022-10-18T21:20:07.244Z,10.60
2022-10-18T21:25:07.325Z,9.90
2022-10-18T21:30:07.289Z,9.20
2022-10-18T21:35:07.202Z,9.20
2022-10-18T21:40:07.252Z,7.50
2022-10-18T21:45:07.069Z,12.60
2022-10-18T21:50:06.918Z,11.50
2022-10-18T21:55:06.858Z,10.40
2022-10-18T22:00:06.875Z,9.50
2022-10-18T22:05:08.436Z,10.10
2022-10-18T22:10:06.704Z,10.30
2022-10-18T22:15:06.763Z,10.70
2022-10-18T22:20:06.694Z,9.80
2022-10-18T22:25:06.623Z,8.80
2022-10-18T22:30:06.562Z,10.20
2022-10-18T22:35:06.446Z,10.20
2022-10-18T22:40:06.421Z,9.00
2022-10-18T22:45:06.350Z,8.50
2022-10-18T22:50:06.284Z,8.30
2022-10-18T22:55:06.231Z,8.10
2022-10-18T23:00:06.181Z,8.20
2022-10-18T23:05:06.109Z,9.20
2022-10-18T23:10:06.057Z,8.90
2022-10-18T23:15:06.019Z,8.90
2022-10-18T23:20:06.009Z,9.00
2022-10-18T23:25:05.925Z,8.80
2022-10-18T23:30:05.845Z,8.60
2022-10-18T23:35:05.906Z,8.00
2022-10-18T23:40:05.825Z,8.20
2022-10-18T23:45:05.775Z,8.90
2022-10-18T23:50:05.690Z,9.20
2022-10-18T23:55:05.593Z,8.00
