createdAt,value
2024-02-19T00:04:05.970Z,61.52
2024-02-19T00:08:22.636Z,60.54
2024-02-19T00:12:39.034Z,59.96
2024-02-19T00:16:55.361Z,59.91
2024-02-19T00:21:11.589Z,59.88
2024-02-19T00:25:27.842Z,60.15
2024-02-19T00:29:44.162Z,61.78
2024-02-19T00:34:00.600Z,61.79
2024-02-19T00:38:16.953Z,62.26
2024-02-19T00:42:33.358Z,63.02
2024-02-19T00:46:49.569Z,62.33
2024-02-19T00:51:06.212Z,62.60
2024-02-19T00:55:22.669Z,61.90
2024-02-19T00:59:38.809Z,64.62
2024-02-19T01:03:55.028Z,65.39
2024-02-19T01:08:11.272Z,64.34
2024-02-19T01:12:27.648Z,64.11
2024-02-19T01:16:43.821Z,65.20
2024-02-19T01:20:59.953Z,64.26
2024-02-19T01:25:16.288Z,64.31
2024-02-19T01:29:33.013Z,64.98
2024-02-19T01:33:49.797Z,65.33
2024-02-19T01:38:06.070Z,66.15
2024-02-19T01:42:24.174Z,66.55
2024-02-19T01:46:42.691Z,66.13
2024-02-19T01:50:59.172Z,65.80
2024-02-19T01:55:17.079Z,66.48
2024-02-19T01:59:33.826Z,65.82
2024-02-19T02:03:52.377Z,65.07
2024-02-19T02:08:08.854Z,64.82
2024-02-19T02:12:25.104Z,65.18
2024-02-19T02:16:41.273Z,64.46
2024-02-19T02:21:00.192Z,64.04
2024-02-19T02:25:16.418Z,64.00
2024-02-19T02:29:32.795Z,65.80
2024-02-19T02:33:49.390Z,66.74
2024-02-19T02:38:05.874Z,67.98
2024-02-19T02:42:22.118Z,67.20
2024-02-19T02:46:38.368Z,66.72
2024-02-19T02:50:54.721Z,66.90
2024-02-19T02:55:11.028Z,66.64
2024-02-19T02:59:27.266Z,66.55
2024-02-19T03:03:43.479Z,65.95
2024-02-19T03:07:59.874Z,65.22
2024-02-19T03:12:16.173Z,65.44
2024-02-19T03:16:32.397Z,66.20
2024-02-19T03:20:48.637Z,65.39
2024-02-19T03:25:06.203Z,64.84
2024-02-19T03:29:22.487Z,65.61
2024-02-19T03:33:40.077Z,64.79
2024-02-19T03:37:57.084Z,64.87
2024-02-19T03:42:13.224Z,63.78
2024-02-19T03:46:29.412Z,64.11
2024-02-19T03:50:45.817Z,64.22
2024-02-19T03:55:02.067Z,64.05
2024-02-19T03:59:21.302Z,63.78
2024-02-19T04:03:37.905Z,65.11
2024-02-19T04:07:54.393Z,65.38
2024-02-19T04:12:11.118Z,65.51
2024-02-19T04:16:27.439Z,65.01
2024-02-19T04:20:43.881Z,64.36
2024-02-19T04:25:00.305Z,65.20
2024-02-19T04:29:16.582Z,65.11
2024-02-19T04:33:33.153Z,64.96
2024-02-19T04:37:49.356Z,65.13
2024-02-19T04:42:06.087Z,64.13
2024-02-19T04:46:22.329Z,63.59
2024-02-19T04:50:38.742Z,64.14
2024-02-19T04:54:55.078Z,63.43
2024-02-19T04:59:11.384Z,62.82
2024-02-19T05:03:27.563Z,63.73
2024-02-19T05:07:43.988Z,63.35
2024-02-19T05:12:00.096Z,64.16
2024-02-19T05:16:16.257Z,63.59
2024-02-19T05:20:32.557Z,63.30
2024-02-19T05:24:48.942Z,63.62
2024-02-19T05:29:09.389Z,62.95
2024-02-19T05:33:25.602Z,63.30
2024-02-19T05:37:41.742Z,63.60
2024-02-19T05:41:57.972Z,62.85
2024-02-19T05:46:17.578Z,62.76
2024-02-19T05:50:34.091Z,62.64
2024-02-19T05:54:50.377Z,61.81
2024-02-19T05:59:06.712Z,61.23
2024-02-19T06:03:23.257Z,61.09
2024-02-19T06:07:40.312Z,60.71
2024-02-19T06:11:56.875Z,61.55
2024-02-19T06:16:12.977Z,61.82
2024-02-19T06:20:29.323Z,61.27
2024-02-19T06:24:48.304Z,60.58
2024-02-19T06:29:04.926Z,61.29
2024-02-19T06:33:21.301Z,60.78
2024-02-19T06:37:37.719Z,60.44
2024-02-19T06:41:53.888Z,60.81
2024-02-19T06:46:12.532Z,60.46
2024-02-19T06:50:28.801Z,60.37
2024-02-19T06:54:45.103Z,60.28
2024-02-19T06:59:01.311Z,60.64
2024-02-19T07:03:17.565Z,60.35
2024-02-19T07:07:34.867Z,61.22
2024-02-19T07:11:51.008Z,59.93
2024-02-19T07:16:07.817Z,59.75
2024-02-19T07:20:24.274Z,60.30
2024-02-19T07:24:40.613Z,60.27
2024-02-19T07:28:56.839Z,60.28
2024-02-19T07:33:13.317Z,60.61
2024-02-19T07:37:29.572Z,61.23
2024-02-19T07:41:45.936Z,59.23
2024-02-19T07:46:02.115Z,59.02
2024-02-19T07:50:18.411Z,59.00
2024-02-19T07:54:34.795Z,58.43
2024-02-19T07:58:50.961Z,59.49
2024-02-19T08:03:07.191Z,59.15
2024-02-19T08:07:23.392Z,60.53
2024-02-19T08:11:39.683Z,59.85
2024-02-19T08:15:56.019Z,61.55
2024-02-19T08:20:12.339Z,60.29
2024-02-19T08:24:28.513Z,59.04
2024-02-19T08:28:45.171Z,58.96
2024-02-19T08:33:01.368Z,58.71
2024-02-19T08:37:19.783Z,58.79
2024-02-19T08:41:36.181Z,59.38
2024-02-19T08:45:52.375Z,59.48
2024-02-19T08:50:09.503Z,59.63
2024-02-19T08:54:25.834Z,58.71
2024-02-19T08:58:42.528Z,59.38
2024-02-19T09:02:58.897Z,59.40
2024-02-19T09:07:15.852Z,59.45
2024-02-19T09:11:32.270Z,59.18
2024-02-19T09:15:48.618Z,60.43
2024-02-19T09:20:06.313Z,60.01
2024-02-19T09:24:22.559Z,60.77
2024-02-19T09:28:38.666Z,59.77
2024-02-19T09:32:54.946Z,59.13
2024-02-19T09:37:11.461Z,63.09
2024-02-19T09:41:27.840Z,60.35
2024-02-19T09:45:44.438Z,60.11
2024-02-19T09:50:01.732Z,59.88
2024-02-19T09:54:17.961Z,60.66
2024-02-19T09:58:36.368Z,62.46
2024-02-19T10:02:54.867Z,62.71
2024-02-19T10:07:11.079Z,63.73
2024-02-19T10:11:28.007Z,64.07
2024-02-19T10:15:44.192Z,63.89
2024-02-19T10:20:06.637Z,64.30
2024-02-19T10:24:23.050Z,63.34
2024-02-19T10:28:40.661Z,62.92
2024-02-19T10:32:56.875Z,62.27
2024-02-19T10:37:13.200Z,62.75
2024-02-19T10:41:29.395Z,63.47
2024-02-19T10:45:48.510Z,62.37
2024-02-19T10:50:08.177Z,64.09
2024-02-19T10:54:24.471Z,63.11
2024-02-19T10:58:52.750Z,63.00
2024-02-19T11:03:11.208Z,63.83
2024-02-19T11:07:31.920Z,63.48
2024-02-19T11:11:53.073Z,62.83
2024-02-19T11:16:19.721Z,64.10
2024-02-19T11:20:35.931Z,64.85
2024-02-19T11:24:52.440Z,63.42
2024-02-19T11:29:15.640Z,63.47
2024-02-19T11:33:31.857Z,63.31
2024-02-19T11:37:48.051Z,64.57
2024-02-19T11:42:05.995Z,65.22
2024-02-19T11:46:23.820Z,63.76
2024-02-19T11:50:45.188Z,64.29
2024-02-19T11:55:02.086Z,65.77
2024-02-19T11:59:19.612Z,64.57
2024-02-19T12:03:39.411Z,63.45
2024-02-19T12:07:55.889Z,64.63
2024-02-19T12:12:12.631Z,64.68
2024-02-19T12:16:29.814Z,65.87
2024-02-19T12:20:47.463Z,65.72
2024-02-19T12:25:03.838Z,67.19
2024-02-19T12:29:20.811Z,65.76
2024-02-19T12:33:40.021Z,64.77
2024-02-19T12:37:56.367Z,65.08
2024-02-19T12:42:12.829Z,65.80
2024-02-19T12:46:29.130Z,64.70
2024-02-19T12:50:45.389Z,64.62
2024-02-19T12:55:01.615Z,64.79
2024-02-19T12:59:17.751Z,65.66
2024-02-19T13:03:34.236Z,64.32
2024-02-19T13:07:50.477Z,65.22
2024-02-19T13:12:08.419Z,64.15
2024-02-19T13:16:25.407Z,65.12
2024-02-19T13:20:42.486Z,65.38
2024-02-19T13:24:58.893Z,64.26
2024-02-19T13:29:15.031Z,65.44
2024-02-19T13:33:31.603Z,65.89
2024-02-19T13:37:47.990Z,65.41
2024-02-19T13:42:05.534Z,66.96
2024-02-19T13:46:22.156Z,65.98
2024-02-19T13:50:38.839Z,65.93
2024-02-19T13:54:55.156Z,65.26
2024-02-19T13:59:11.815Z,65.27
2024-02-19T14:03:28.121Z,64.64
2024-02-19T14:07:44.495Z,64.86
2024-02-19T14:12:00.834Z,64.96
2024-02-19T14:16:17.275Z,64.96
2024-02-19T14:20:33.869Z,64.76
2024-02-19T14:24:50.572Z,67.00
2024-02-19T14:29:10.693Z,66.61
2024-02-19T14:33:27.247Z,65.83
2024-02-19T14:37:44.707Z,67.24
2024-02-19T14:42:00.988Z,65.82
2024-02-19T14:46:17.785Z,64.61
2024-02-19T14:50:34.574Z,64.09
2024-02-19T14:54:51.069Z,63.59
2024-02-19T14:59:07.399Z,64.74
2024-02-19T15:03:24.133Z,65.30
2024-02-19T15:07:45.870Z,64.14
2024-02-19T15:12:02.247Z,64.54
2024-02-19T15:16:18.557Z,64.77
2024-02-19T15:20:35.140Z,64.91
2024-02-19T15:24:51.398Z,65.67
2024-02-19T15:29:07.675Z,64.72
2024-02-19T15:33:23.834Z,64.61
2024-02-19T15:37:41.695Z,65.36
2024-02-19T15:41:57.876Z,65.13
2024-02-19T15:46:15.515Z,65.12
2024-02-19T15:50:31.757Z,64.59
2024-02-19T15:54:50.652Z,65.93
2024-02-19T15:59:07.653Z,65.64
2024-02-19T16:03:26.739Z,64.90
2024-02-19T16:07:43.256Z,66.12
2024-02-19T16:11:59.631Z,65.53
2024-02-19T16:16:17.767Z,65.76
2024-02-19T16:20:34.033Z,65.72
2024-02-19T16:24:50.317Z,66.37
2024-02-19T16:29:06.521Z,68.16
2024-02-19T16:33:22.747Z,68.07
2024-02-19T16:37:39.180Z,67.98
2024-02-19T16:41:55.641Z,70.17
2024-02-19T16:46:12.950Z,68.26
2024-02-19T16:50:29.176Z,68.12
2024-02-19T16:54:45.972Z,68.43
2024-02-19T16:59:02.517Z,68.01
2024-02-19T17:03:20.262Z,68.11
2024-02-19T17:07:36.837Z,68.06
2024-02-19T17:11:53.059Z,68.22
2024-02-19T17:16:09.589Z,67.95
2024-02-19T17:20:25.884Z,68.08
2024-02-19T17:24:43.416Z,68.21
2024-02-19T17:28:59.816Z,67.89
2024-02-19T17:33:16.355Z,67.83
2024-02-19T17:37:33.401Z,67.38
2024-02-19T17:41:49.709Z,67.28
2024-02-19T17:46:06.289Z,67.81
2024-02-19T17:50:22.591Z,66.75
2024-02-19T17:54:38.849Z,66.72
2024-02-19T17:58:55.172Z,66.90
2024-02-19T18:03:11.502Z,66.75
2024-02-19T18:07:28.894Z,66.51
2024-02-19T18:11:45.398Z,67.82
2024-02-19T18:16:01.767Z,68.16
2024-02-19T18:20:18.629Z,68.18
2024-02-19T18:24:35.048Z,68.51
2024-02-19T18:28:53.265Z,68.11
2024-02-19T18:33:10.156Z,68.78
2024-02-19T18:37:26.337Z,67.82
2024-02-19T18:41:42.618Z,68.65
2024-02-19T18:46:01.956Z,68.96
2024-02-19T18:50:18.581Z,68.31
2024-02-19T18:54:35.186Z,67.28
2024-02-19T18:58:51.414Z,67.05
2024-02-19T19:03:07.716Z,66.85
2024-02-19T19:07:23.972Z,65.47
2024-02-19T19:11:40.338Z,66.42
2024-02-19T19:15:57.495Z,68.74
2024-02-19T19:20:14.148Z,65.82
2024-02-19T19:24:30.855Z,65.08
2024-02-19T19:28:47.154Z,64.39
2024-02-19T19:33:04.300Z,64.70
2024-02-19T19:37:24.707Z,65.07
2024-02-19T19:41:41.045Z,64.23
2024-02-19T19:45:57.894Z,64.51
2024-02-19T19:50:15.946Z,63.88
2024-02-19T19:54:32.256Z,64.44
2024-02-19T19:58:50.014Z,63.63
2024-02-19T20:03:06.781Z,63.97
2024-02-19T20:07:26.599Z,64.48
2024-02-19T20:11:42.843Z,64.17
2024-02-19T20:15:59.934Z,64.22
2024-02-19T20:20:16.636Z,65.59
2024-02-19T20:24:32.943Z,65.36
2024-02-19T20:28:49.183Z,66.55
2024-02-19T20:33:05.982Z,66.91
2024-02-19T20:37:22.373Z,66.14
2024-02-19T20:41:41.072Z,65.93
2024-02-19T20:45:57.377Z,66.03
2024-02-19T20:50:14.680Z,66.52
2024-02-19T20:54:32.030Z,66.26
2024-02-19T20:58:50.146Z,65.77
2024-02-19T21:03:06.555Z,66.12
2024-02-19T21:07:24.463Z,65.37
2024-02-19T21:11:40.760Z,65.37
2024-02-19T21:15:58.966Z,64.57
2024-02-19T21:20:15.755Z,64.92
2024-02-19T21:24:32.144Z,65.09
2024-02-19T21:28:50.861Z,64.98
2024-02-19T21:33:07.419Z,65.09
2024-02-19T21:37:24.602Z,65.10
2024-02-19T21:41:40.997Z,64.63
2024-02-19T21:45:58.075Z,64.86
2024-02-19T21:50:14.640Z,64.94
2024-02-19T21:54:30.858Z,64.40
2024-02-19T21:58:47.583Z,64.30
2024-02-19T22:03:04.174Z,65.23
2024-02-19T22:07:20.367Z,64.41
2024-02-19T22:11:37.044Z,64.78
2024-02-19T22:15:55.622Z,64.34
2024-02-19T22:20:12.644Z,64.05
2024-02-19T22:24:28.760Z,63.77
2024-02-19T22:28:44.896Z,63.68
2024-02-19T22:33:01.130Z,63.46
2024-02-19T22:37:19.059Z,63.12
2024-02-19T22:41:35.295Z,62.51
2024-02-19T22:45:51.476Z,62.55
2024-02-19T22:50:09.128Z,62.54
2024-02-19T22:54:25.478Z,61.75
2024-02-19T22:58:41.645Z,62.00
2024-02-19T23:02:58.002Z,63.30
2024-02-19T23:07:14.925Z,63.20
2024-02-19T23:11:31.147Z,63.68
2024-02-19T23:15:47.254Z,62.92
2024-02-19T23:20:04.217Z,63.08
2024-02-19T23:24:20.357Z,62.87
2024-02-19T23:28:36.692Z,61.24
2024-02-19T23:32:52.926Z,62.53
2024-02-19T23:37:09.389Z,62.60
2024-02-19T23:41:25.522Z,61.80
2024-02-19T23:45:41.763Z,62.98
2024-02-19T23:49:58.120Z,61.84
2024-02-19T23:54:14.478Z,61.08
2024-02-19T23:58:30.768Z,60.69
