createdAt,value
2023-03-08T00:02:14.806Z,9.80
2023-03-08T00:07:11.401Z,9.45
2023-03-08T00:12:08.386Z,9.63
2023-03-08T00:17:05.104Z,9.15
2023-03-08T00:22:01.614Z,6.93
2023-03-08T00:26:58.015Z,7.93
2023-03-08T00:31:54.403Z,6.13
2023-03-08T00:36:50.835Z,5.40
2023-03-08T00:41:47.245Z,5.50
2023-03-08T00:46:43.739Z,6.97
2023-03-08T00:51:40.138Z,4.80
2023-03-08T00:56:36.577Z,9.40
2023-03-08T01:01:33.485Z,7.47
2023-03-08T01:06:29.907Z,7.53
2023-03-08T01:11:27.602Z,9.50
2023-03-08T01:16:27.890Z,6.53
2023-03-08T01:21:25.186Z,5.65
2023-03-08T01:26:24.244Z,7.55
2023-03-08T01:31:23.468Z,5.57
2023-03-08T01:36:22.361Z,8.73
2023-03-08T01:41:25.091Z,5.90
2023-03-08T01:46:35.020Z,7.65
2023-03-08T01:51:46.664Z,5.97
2023-03-08T01:56:44.916Z,6.18
2023-03-08T02:01:41.541Z,6.38
2023-03-08T02:06:38.031Z,7.20
2023-03-08T02:11:36.902Z,5.80
2023-03-08T02:16:33.306Z,8.23
2023-03-08T02:21:31.358Z,6.80
2023-03-08T02:26:27.784Z,10.85
2023-03-08T02:31:24.210Z,6.10
2023-03-08T02:36:20.697Z,8.32
2023-03-08T02:41:17.222Z,7.68
2023-03-08T02:46:14.528Z,7.90
2023-03-08T02:51:10.953Z,7.75
2023-03-08T02:56:07.720Z,10.07
2023-03-08T03:01:04.226Z,9.57
2023-03-08T03:06:00.727Z,12.07
2023-03-08T03:10:57.216Z,10.02
2023-03-08T03:15:53.677Z,6.85
2023-03-08T03:20:50.155Z,6.20
2023-03-08T03:25:46.594Z,8.60
2023-03-08T03:30:43.319Z,9.35
2023-03-08T03:35:39.851Z,10.85
2023-03-08T03:40:36.254Z,14.15
2023-03-08T03:45:32.635Z,7.60
2023-03-08T03:50:29.114Z,10.35
2023-03-08T03:55:25.485Z,8.07
2023-03-08T04:00:22.146Z,7.40
2023-03-08T04:05:18.599Z,7.60
2023-03-08T04:10:15.029Z,9.73
2023-03-08T04:15:11.746Z,7.65
2023-03-08T04:20:09.061Z,8.30
2023-03-08T04:25:05.912Z,7.47
2023-03-08T04:30:02.714Z,9.73
2023-03-08T04:34:59.211Z,9.85
2023-03-08T04:39:55.727Z,10.95
2023-03-08T04:44:52.130Z,8.10
2023-03-08T04:49:48.515Z,8.82
2023-03-08T04:54:44.977Z,8.75
2023-03-08T04:59:43.842Z,6.97
2023-03-08T05:04:40.299Z,8.80
2023-03-08T05:09:36.766Z,7.75
2023-03-08T05:14:33.153Z,9.40
2023-03-08T05:19:29.626Z,13.00
2023-03-08T05:24:27.225Z,8.65
2023-03-08T05:29:23.598Z,8.48
2023-03-08T05:34:20.063Z,8.00
2023-03-08T05:39:16.516Z,9.55
2023-03-08T05:44:13.007Z,9.57
2023-03-08T05:49:09.408Z,10.93
2023-03-08T05:54:06.119Z,14.23
2023-03-08T05:59:03.010Z,15.02
2023-03-08T06:03:59.425Z,16.25
2023-03-08T06:08:56.385Z,13.15
2023-03-08T06:13:52.954Z,14.63
2023-03-08T06:18:49.384Z,14.90
2023-03-08T06:23:46.123Z,14.32
2023-03-08T06:28:42.781Z,16.60
2023-03-08T06:33:39.156Z,19.50
2023-03-08T06:38:38.200Z,17.73
2023-03-08T06:43:35.666Z,17.63
2023-03-08T06:48:32.524Z,19.80
2023-03-08T06:53:29.227Z,17.20
2023-03-08T06:58:25.678Z,15.35
2023-03-08T07:03:22.927Z,16.83
2023-03-08T07:08:19.423Z,27.75
2023-03-08T07:13:15.849Z,19.27
2023-03-08T07:18:13.583Z,18.00
2023-03-08T07:23:11.018Z,21.27
2023-03-08T07:28:07.505Z,20.48
2023-03-08T07:33:04.397Z,18.92
2023-03-08T07:38:00.956Z,21.52
2023-03-08T07:42:57.527Z,24.40
2023-03-08T07:47:54.197Z,21.90
2023-03-08T07:52:50.614Z,20.35
2023-03-08T07:57:47.044Z,24.40
2023-03-08T08:02:43.486Z,23.48
2023-03-08T08:07:39.874Z,21.92
2023-03-08T08:12:36.242Z,20.23
2023-03-08T08:17:32.631Z,23.60
2023-03-08T08:22:29.011Z,26.52
2023-03-08T08:27:25.452Z,23.02
2023-03-08T08:32:21.907Z,22.27
2023-03-08T08:37:18.362Z,25.45
2023-03-08T08:42:14.804Z,19.02
2023-03-08T08:47:11.300Z,19.83
2023-03-08T08:52:07.700Z,19.95
2023-03-08T08:57:04.144Z,19.90
2023-03-08T09:02:00.825Z,20.27
2023-03-08T09:06:57.456Z,19.23
2023-03-08T09:11:55.716Z,24.85
2023-03-08T09:16:53.151Z,26.75
2023-03-08T09:21:49.665Z,25.52
2023-03-08T09:26:47.142Z,21.67
2023-03-08T09:31:45.171Z,24.67
2023-03-08T09:36:42.543Z,25.92
2023-03-08T09:41:41.498Z,28.80
2023-03-08T09:46:46.067Z,22.60
2023-03-08T09:51:47.289Z,22.55
2023-03-08T09:56:49.721Z,25.80
2023-03-08T10:07:21.346Z,23.15
2023-03-08T10:12:32.039Z,25.80
2023-03-08T10:17:39.324Z,23.05
2023-03-08T10:22:42.302Z,22.52
2023-03-08T10:27:38.732Z,19.48
2023-03-08T10:32:43.744Z,21.20
2023-03-08T10:37:40.461Z,17.05
2023-03-08T10:42:37.241Z,18.92
2023-03-08T10:47:35.454Z,22.15
2023-03-08T10:52:31.888Z,19.65
2023-03-08T10:57:29.260Z,18.35
2023-03-08T11:02:25.690Z,20.75
2023-03-08T11:07:25.855Z,19.35
2023-03-08T11:12:26.461Z,15.43
2023-03-08T11:17:33.366Z,19.38
2023-03-08T11:22:54.582Z,15.95
2023-03-08T11:28:23.889Z,16.00
2023-03-08T11:33:53.424Z,15.40
2023-03-08T11:39:15.674Z,19.10
2023-03-08T11:44:17.955Z,16.05
2023-03-08T11:49:25.948Z,17.33
2023-03-08T11:54:42.748Z,17.27
2023-03-08T11:59:56.874Z,15.85
2023-03-08T12:05:02.369Z,16.38
2023-03-08T12:10:03.754Z,13.55
2023-03-08T12:15:07.798Z,16.90
2023-03-08T12:20:09.083Z,14.95
2023-03-08T12:25:31.900Z,15.50
2023-03-08T12:30:41.535Z,11.63
2023-03-08T12:35:49.365Z,15.32
2023-03-08T12:40:51.200Z,14.45
2023-03-08T12:45:56.684Z,11.90
2023-03-08T12:51:14.231Z,14.63
2023-03-08T12:56:10.606Z,12.93
2023-03-08T13:01:30.312Z,14.75
2023-03-08T13:06:36.918Z,15.00
2023-03-08T13:11:44.577Z,15.55
2023-03-08T13:16:41.053Z,20.77
2023-03-08T13:21:41.535Z,19.48
2023-03-08T13:27:05.548Z,14.95
2023-03-08T13:32:11.771Z,13.93
2023-03-08T13:37:25.599Z,13.75
2023-03-08T13:42:26.981Z,14.57
2023-03-08T13:47:33.783Z,15.35
2023-03-08T13:52:36.381Z,13.77
2023-03-08T14:02:32.371Z,11.30
2023-03-08T14:07:32.104Z,11.25
2023-03-08T14:12:31.967Z,12.25
2023-03-08T14:17:31.615Z,11.43
2023-03-08T14:22:39.200Z,13.10
2023-03-08T14:27:41.399Z,10.43
2023-03-08T14:32:38.525Z,11.18
2023-03-08T14:37:35.565Z,12.80
2023-03-08T14:42:46.922Z,10.75
2023-03-08T14:47:58.780Z,10.82
2023-03-08T14:52:56.372Z,9.40
2023-03-08T14:57:59.740Z,11.05
2023-03-08T15:02:57.819Z,10.90
2023-03-08T15:07:54.952Z,8.38
2023-03-08T15:12:51.678Z,8.43
2023-03-08T15:17:51.844Z,9.85
2023-03-08T15:22:52.767Z,7.47
2023-03-08T15:27:49.898Z,7.07
2023-03-08T15:32:46.693Z,9.10
2023-03-08T15:37:43.886Z,8.68
2023-03-08T15:42:40.628Z,7.97
2023-03-08T15:47:37.352Z,7.20
2023-03-08T15:52:33.880Z,8.07
2023-03-08T15:57:30.249Z,8.15
2023-03-08T16:02:26.955Z,8.77
2023-03-08T16:07:23.539Z,9.65
2023-03-08T16:12:20.001Z,7.40
2023-03-08T16:17:17.674Z,7.43
2023-03-08T16:22:14.207Z,10.20
2023-03-08T16:27:10.745Z,7.78
2023-03-08T16:32:07.395Z,7.60
2023-03-08T16:37:05.381Z,10.02
2023-03-08T16:42:01.912Z,8.27
2023-03-08T16:46:58.316Z,7.78
2023-03-08T16:51:55.544Z,7.35
2023-03-08T16:56:51.947Z,7.10
2023-03-08T17:01:49.841Z,7.78
2023-03-08T17:06:46.549Z,6.72
2023-03-08T17:11:43.206Z,7.75
2023-03-08T17:16:40.081Z,8.90
2023-03-08T17:21:38.250Z,7.95
2023-03-08T17:26:40.190Z,9.35
2023-03-08T17:31:36.760Z,8.07
2023-03-08T17:36:33.304Z,8.40
2023-03-08T17:41:29.853Z,9.20
2023-03-08T17:46:27.458Z,10.95
2023-03-08T17:51:26.535Z,8.65
2023-03-08T17:56:29.413Z,9.20
2023-03-08T18:01:28.245Z,10.07
2023-03-08T18:06:30.818Z,8.82
2023-03-08T18:16:23.995Z,11.23
2023-03-08T18:21:21.453Z,15.32
2023-03-08T18:26:18.633Z,10.85
2023-03-08T18:31:18.067Z,10.00
2023-03-08T18:36:14.647Z,13.15
2023-03-08T18:41:25.442Z,9.10
2023-03-08T18:46:28.468Z,10.13
2023-03-08T18:51:24.982Z,9.75
2023-03-08T18:56:22.276Z,9.32
2023-03-08T19:01:18.795Z,10.50
2023-03-08T19:06:15.415Z,11.95
2023-03-08T19:11:13.187Z,10.00
2023-03-08T19:16:21.576Z,10.30
2023-03-08T19:21:20.579Z,11.88
2023-03-08T19:26:38.836Z,11.93
2023-03-08T19:31:40.247Z,11.43
2023-03-08T19:36:37.734Z,12.23
2023-03-08T19:41:34.148Z,10.52
2023-03-08T19:46:30.801Z,10.88
2023-03-08T19:51:27.307Z,10.20
2023-03-08T19:56:24.870Z,12.50
2023-03-08T20:01:21.826Z,11.73
2023-03-08T20:06:36.840Z,13.07
2023-03-08T20:11:33.419Z,11.40
2023-03-08T20:16:30.368Z,14.63
2023-03-08T20:21:29.549Z,13.73
2023-03-08T20:26:29.065Z,11.43
2023-03-08T20:31:27.436Z,12.00
2023-03-08T20:36:24.143Z,13.98
2023-03-08T20:41:22.764Z,12.70
2023-03-08T20:46:21.129Z,13.02
2023-03-08T20:51:19.394Z,9.98
2023-03-08T20:56:17.962Z,12.40
2023-03-08T21:01:17.297Z,13.15
2023-03-08T21:06:19.176Z,12.13
2023-03-08T21:11:16.540Z,9.93
2023-03-08T21:16:15.560Z,10.13
2023-03-08T21:21:23.938Z,10.63
2023-03-08T21:26:21.905Z,11.18
2023-03-08T21:31:19.874Z,10.52
2023-03-08T21:36:16.843Z,12.23
2023-03-08T21:41:24.609Z,9.02
2023-03-08T21:46:21.380Z,10.20
2023-03-08T21:51:17.904Z,11.15
2023-03-08T21:56:16.713Z,10.85
2023-03-08T22:01:19.189Z,12.38
2023-03-08T22:11:12.040Z,9.93
2023-03-08T22:16:08.938Z,8.98
2023-03-08T22:21:05.421Z,9.55
2023-03-08T22:26:01.965Z,10.18
2023-03-08T22:30:58.353Z,10.35
2023-03-08T22:35:54.835Z,8.50
2023-03-08T22:40:51.276Z,9.98
2023-03-08T22:45:47.722Z,12.48
2023-03-08T22:50:44.119Z,11.25
2023-03-08T22:55:47.209Z,8.95
2023-03-08T23:00:43.631Z,10.35
2023-03-08T23:05:40.112Z,11.35
2023-03-08T23:10:37.394Z,10.35
2023-03-08T23:15:33.809Z,12.15
2023-03-08T23:20:30.455Z,9.13
2023-03-08T23:25:26.850Z,9.32
2023-03-08T23:30:23.273Z,9.60
2023-03-08T23:35:19.825Z,9.05
2023-03-08T23:40:16.354Z,15.88
2023-03-08T23:45:12.776Z,10.65
2023-03-08T23:50:09.670Z,11.80
2023-03-08T23:55:06.818Z,9.35
