createdAt,value
2023-03-12T00:02:21.392Z,12.50
2023-03-12T00:04:49.297Z,12.44
2023-03-12T00:07:17.008Z,12.51
2023-03-12T00:09:46.582Z,12.30
2023-03-12T00:12:14.371Z,12.32
2023-03-12T00:14:42.083Z,12.33
2023-03-12T00:17:09.815Z,12.51
2023-03-12T00:19:37.589Z,12.40
2023-03-12T00:22:05.472Z,12.09
2023-03-12T00:24:33.183Z,12.28
2023-03-12T00:27:02.320Z,12.36
2023-03-12T00:29:30.127Z,12.02
2023-03-12T00:31:57.856Z,12.20
2023-03-12T00:34:25.747Z,11.95
2023-03-12T00:36:53.514Z,11.89
2023-03-12T00:39:21.260Z,12.02
2023-03-12T00:41:49.021Z,11.99
2023-03-12T00:44:19.858Z,12.11
2023-03-12T00:46:47.695Z,12.08
2023-03-12T00:49:15.484Z,12.11
2023-03-12T00:51:43.223Z,12.05
2023-03-12T00:54:11.069Z,11.94
2023-03-12T00:56:38.882Z,11.96
2023-03-12T00:59:06.695Z,11.99
2023-03-12T01:01:35.851Z,12.03
2023-03-12T01:04:04.006Z,12.18
2023-03-12T01:06:31.848Z,12.23
2023-03-12T01:08:59.994Z,12.24
2023-03-12T01:11:27.751Z,12.24
2023-03-12T01:13:55.430Z,12.21
2023-03-12T01:16:28.075Z,12.06
2023-03-12T01:18:58.010Z,12.26
2023-03-12T01:21:26.516Z,12.12
2023-03-12T01:23:54.623Z,12.10
2023-03-12T01:26:22.424Z,12.15
2023-03-12T01:28:51.224Z,12.13
2023-03-12T01:31:20.265Z,12.09
2023-03-12T01:33:50.149Z,11.77
2023-03-12T01:36:22.183Z,11.73
2023-03-12T01:38:52.222Z,11.72
2023-03-12T01:41:20.247Z,11.80
2023-03-12T01:43:48.524Z,11.48
2023-03-12T01:46:31.012Z,11.55
2023-03-12T01:49:03.050Z,11.58
2023-03-12T01:51:36.437Z,11.58
2023-03-12T01:54:07.547Z,11.67
2023-03-12T01:56:37.013Z,11.40
2023-03-12T01:59:11.505Z,11.41
2023-03-12T02:01:40.286Z,11.71
2023-03-12T02:04:08.322Z,11.68
2023-03-12T02:06:41.012Z,11.56
2023-03-12T02:09:09.327Z,11.53
2023-03-12T02:11:37.137Z,11.62
2023-03-12T02:14:04.912Z,11.72
2023-03-12T02:16:33.315Z,11.61
2023-03-12T02:19:03.429Z,11.17
2023-03-12T02:21:35.208Z,11.43
2023-03-12T02:24:14.235Z,11.49
2023-03-12T02:26:43.803Z,11.40
2023-03-12T02:29:12.332Z,11.36
2023-03-12T02:31:44.336Z,11.50
2023-03-12T02:34:12.100Z,11.57
2023-03-12T02:36:39.935Z,11.57
2023-03-12T02:39:07.728Z,11.45
2023-03-12T02:41:38.934Z,11.38
2023-03-12T02:44:11.407Z,11.28
2023-03-12T02:46:42.120Z,11.39
2023-03-12T02:49:11.971Z,11.35
2023-03-12T02:51:40.151Z,11.23
2023-03-12T02:54:09.184Z,11.22
2023-03-12T02:56:37.040Z,11.24
2023-03-12T02:59:05.624Z,11.41
2023-03-12T03:01:34.928Z,11.29
2023-03-12T03:04:03.388Z,11.33
2023-03-12T03:06:31.253Z,11.33
2023-03-12T03:08:59.274Z,11.28
2023-03-12T03:11:27.560Z,11.22
2023-03-12T03:13:56.050Z,11.31
2023-03-12T03:16:24.690Z,11.18
2023-03-12T03:18:53.881Z,11.28
2023-03-12T03:21:22.681Z,11.26
2023-03-12T03:23:51.371Z,11.36
2023-03-12T03:26:20.720Z,11.42
2023-03-12T03:28:48.683Z,11.45
2023-03-12T03:31:16.662Z,11.42
2023-03-12T03:33:44.664Z,11.45
2023-03-12T03:36:15.063Z,11.44
2023-03-12T03:38:47.003Z,11.42
2023-03-12T03:41:15.050Z,11.45
2023-03-12T03:43:42.835Z,11.41
2023-03-12T03:46:12.484Z,11.27
2023-03-12T03:48:40.528Z,11.09
2023-03-12T03:51:10.069Z,11.18
2023-03-12T03:53:39.208Z,11.00
2023-03-12T03:56:08.236Z,11.23
2023-03-12T03:58:36.056Z,11.18
2023-03-12T04:01:04.667Z,11.11
2023-03-12T04:03:32.567Z,11.16
2023-03-12T04:06:02.424Z,11.13
2023-03-12T04:08:30.861Z,11.10
2023-03-12T04:10:59.929Z,11.06
2023-03-12T04:13:27.689Z,11.05
2023-03-12T04:15:55.461Z,11.08
2023-03-12T04:18:23.277Z,10.99
2023-03-12T04:20:51.372Z,10.72
2023-03-12T04:23:19.235Z,10.56
2023-03-12T04:25:46.972Z,10.40
2023-03-12T04:28:16.086Z,10.52
2023-03-12T04:30:43.836Z,10.48
2023-03-12T04:33:11.868Z,10.63
2023-03-12T04:35:39.643Z,10.67
2023-03-12T04:38:07.446Z,10.67
2023-03-12T04:40:35.140Z,10.63
2023-03-12T04:43:02.816Z,10.71
2023-03-12T04:45:31.915Z,10.73
2023-03-12T04:47:59.614Z,10.71
2023-03-12T04:50:27.337Z,10.51
2023-03-12T04:52:55.094Z,10.55
2023-03-12T04:55:22.879Z,10.69
2023-03-12T04:57:50.619Z,10.50
2023-03-12T05:00:19.257Z,10.31
2023-03-12T05:02:48.448Z,10.55
2023-03-12T05:05:16.281Z,10.44
2023-03-12T05:07:44.026Z,10.57
2023-03-12T05:10:12.361Z,10.38
2023-03-12T05:12:40.166Z,10.34
2023-03-12T05:15:09.151Z,10.13
2023-03-12T05:17:36.944Z,10.13
2023-03-12T05:20:07.070Z,10.09
2023-03-12T05:22:34.793Z,10.14
2023-03-12T05:25:03.265Z,10.25
2023-03-12T05:27:31.999Z,10.17
2023-03-12T05:29:59.756Z,10.19
2023-03-12T05:32:27.789Z,10.31
2023-03-12T05:34:55.531Z,10.13
2023-03-12T05:37:24.594Z,10.36
2023-03-12T05:39:54.634Z,10.42
2023-03-12T05:42:22.530Z,10.50
2023-03-12T05:44:51.403Z,10.52
2023-03-12T05:47:19.224Z,10.30
2023-03-12T05:49:47.698Z,10.21
2023-03-12T05:52:15.458Z,10.32
2023-03-12T05:54:44.554Z,10.11
2023-03-12T05:57:12.247Z,10.01
2023-03-12T05:59:39.960Z,10.11
2023-03-12T06:02:07.875Z,10.25
2023-03-12T06:04:35.664Z,10.21
2023-03-12T06:07:03.372Z,10.24
2023-03-12T06:09:31.109Z,10.28
2023-03-12T06:12:00.466Z,10.47
2023-03-12T06:14:28.249Z,10.59
2023-03-12T06:16:56.084Z,10.40
2023-03-12T06:19:23.845Z,10.61
2023-03-12T06:21:52.096Z,10.77
2023-03-12T06:24:19.889Z,10.81
2023-03-12T06:26:47.677Z,11.00
2023-03-12T06:29:16.847Z,11.02
2023-03-12T06:31:44.637Z,10.96
2023-03-12T06:34:12.470Z,11.04
2023-03-12T06:36:40.256Z,10.96
2023-03-12T06:39:09.126Z,10.72
2023-03-12T06:41:37.344Z,10.56
2023-03-12T06:44:06.196Z,10.52
2023-03-12T06:46:35.813Z,10.58
2023-03-12T06:49:03.670Z,10.56
2023-03-12T06:51:31.484Z,10.59
2023-03-12T06:54:01.028Z,10.59
2023-03-12T06:56:29.374Z,10.68
2023-03-12T06:58:57.620Z,10.75
2023-03-12T07:01:25.544Z,10.64
2023-03-12T07:03:54.787Z,10.81
2023-03-12T07:06:24.938Z,10.86
2023-03-12T07:08:53.351Z,10.83
2023-03-12T07:11:21.143Z,10.88
2023-03-12T07:13:49.141Z,10.75
2023-03-12T07:16:16.916Z,10.79
2023-03-12T07:18:44.767Z,10.99
2023-03-12T07:21:14.115Z,11.19
2023-03-12T07:23:41.820Z,11.18
2023-03-12T07:26:09.563Z,10.98
2023-03-12T07:28:37.343Z,10.85
2023-03-12T07:31:06.218Z,10.92
2023-03-12T07:33:34.364Z,10.93
2023-03-12T07:36:02.926Z,11.04
2023-03-12T07:38:32.176Z,11.22
2023-03-12T07:41:01.359Z,11.47
2023-03-12T07:43:29.287Z,11.48
2023-03-12T07:45:57.133Z,11.42
2023-03-12T07:48:24.930Z,11.50
2023-03-12T07:50:52.846Z,11.40
2023-03-12T07:53:20.968Z,11.38
2023-03-12T07:55:50.347Z,11.53
2023-03-12T07:58:18.773Z,11.33
2023-03-12T08:00:46.845Z,11.77
2023-03-12T08:03:14.889Z,11.73
2023-03-12T08:05:42.870Z,11.82
2023-03-12T08:08:11.173Z,11.70
2023-03-12T08:10:39.141Z,11.65
2023-03-12T08:13:08.330Z,11.73
2023-03-12T08:15:36.124Z,11.74
2023-03-12T08:18:03.867Z,11.96
2023-03-12T08:20:31.676Z,11.88
2023-03-12T08:22:59.458Z,12.09
2023-03-12T08:25:27.253Z,12.16
2023-03-12T08:27:55.245Z,12.33
2023-03-12T08:30:24.386Z,12.31
2023-03-12T08:32:52.163Z,12.30
2023-03-12T08:35:19.915Z,12.05
2023-03-12T08:37:47.660Z,12.26
2023-03-12T08:40:15.531Z,12.48
2023-03-12T08:42:44.467Z,12.13
2023-03-12T08:45:14.143Z,12.41
2023-03-12T08:47:44.649Z,12.43
2023-03-12T08:50:14.696Z,12.42
2023-03-12T08:52:42.427Z,12.54
2023-03-12T08:55:11.057Z,12.66
2023-03-12T08:57:38.932Z,12.53
2023-03-12T09:00:11.667Z,12.34
2023-03-12T09:02:39.897Z,12.52
2023-03-12T09:05:09.487Z,12.75
2023-03-12T09:07:37.235Z,13.00
2023-03-12T09:10:05.609Z,12.64
2023-03-12T09:12:33.512Z,12.77
2023-03-12T09:15:04.261Z,13.21
2023-03-12T09:17:32.527Z,12.96
2023-03-12T09:20:00.778Z,13.07
2023-03-12T09:22:31.688Z,13.37
2023-03-12T09:24:59.519Z,13.45
2023-03-12T09:27:27.247Z,13.41
2023-03-12T09:30:00.472Z,13.29
2023-03-12T09:32:28.926Z,13.75
2023-03-12T09:34:56.725Z,13.95
2023-03-12T09:37:24.673Z,13.68
2023-03-12T09:39:54.495Z,13.90
2023-03-12T09:42:26.494Z,13.73
2023-03-12T09:44:56.625Z,13.99
2023-03-12T09:47:30.745Z,14.34
2023-03-12T09:50:03.777Z,14.05
2023-03-12T09:52:35.145Z,14.11
2023-03-12T09:55:09.476Z,14.14
2023-03-12T09:57:37.248Z,13.91
2023-03-12T10:00:07.273Z,14.48
2023-03-12T10:02:55.758Z,14.83
2023-03-12T10:05:32.833Z,14.47
2023-03-12T10:08:23.095Z,14.52
2023-03-12T10:11:00.009Z,14.31
2023-03-12T10:13:50.663Z,14.19
2023-03-12T10:16:33.292Z,14.21
2023-03-12T10:19:14.066Z,14.76
2023-03-12T10:21:52.408Z,14.53
2023-03-12T10:24:35.793Z,14.40
2023-03-12T10:27:14.897Z,14.57
2023-03-12T10:29:45.664Z,14.70
2023-03-12T10:32:18.582Z,14.26
2023-03-12T10:34:48.598Z,14.03
2023-03-12T10:37:20.112Z,14.13
2023-03-12T10:39:48.242Z,14.50
2023-03-12T10:42:19.953Z,14.44
2023-03-12T10:44:49.997Z,14.88
2023-03-12T10:47:29.675Z,14.36
2023-03-12T10:50:14.864Z,14.44
2023-03-12T10:52:43.019Z,14.15
2023-03-12T10:55:21.998Z,14.50
2023-03-12T10:57:51.901Z,15.10
2023-03-12T11:00:22.491Z,15.02
2023-03-12T11:02:58.816Z,14.89
2023-03-12T11:05:29.405Z,15.29
2023-03-12T11:08:00.000Z,15.51
2023-03-12T11:10:38.820Z,15.58
2023-03-12T11:13:24.102Z,15.40
2023-03-12T11:15:52.751Z,15.54
2023-03-12T11:18:32.212Z,15.39
2023-03-12T11:21:17.663Z,15.64
2023-03-12T11:23:49.182Z,15.79
2023-03-12T11:26:20.660Z,15.63
2023-03-12T11:28:52.357Z,14.93
2023-03-12T11:31:28.790Z,15.45
2023-03-12T11:34:03.618Z,15.51
2023-03-12T11:36:45.238Z,15.13
2023-03-12T11:39:27.525Z,15.03
2023-03-12T11:42:19.289Z,14.76
2023-03-12T11:45:04.491Z,15.13
2023-03-12T11:47:46.623Z,15.42
2023-03-12T11:50:23.805Z,15.52
2023-03-12T11:53:24.778Z,14.99
2023-03-12T11:56:02.090Z,15.10
2023-03-12T11:58:46.031Z,15.32
2023-03-12T12:01:22.030Z,15.01
2023-03-12T12:04:18.059Z,14.96
2023-03-12T12:06:58.327Z,14.58
2023-03-12T12:09:33.855Z,15.39
2023-03-12T12:12:18.988Z,15.90
2023-03-12T12:15:01.998Z,15.54
2023-03-12T12:17:42.270Z,15.73
2023-03-12T12:20:22.130Z,15.43
2023-03-12T12:23:02.854Z,15.49
2023-03-12T12:25:39.544Z,15.84
2023-03-12T12:28:25.197Z,15.48
2023-03-12T12:31:06.068Z,16.09
2023-03-12T12:33:54.633Z,16.25
2023-03-12T12:36:25.288Z,16.41
2023-03-12T12:38:57.787Z,15.81
2023-03-12T12:41:27.017Z,15.78
2023-03-12T12:44:00.483Z,15.57
2023-03-12T12:46:33.580Z,16.11
2023-03-12T12:49:07.665Z,15.84
2023-03-12T12:51:40.471Z,16.02
2023-03-12T12:54:19.921Z,15.96
2023-03-12T12:56:52.605Z,15.82
2023-03-12T12:59:33.524Z,15.85
2023-03-12T13:02:03.578Z,15.56
2023-03-12T13:04:36.984Z,15.64
2023-03-12T13:07:34.172Z,15.77
2023-03-12T13:10:06.956Z,15.93
2023-03-12T13:12:43.502Z,15.42
2023-03-12T13:15:40.158Z,15.51
2023-03-12T13:18:22.797Z,15.62
2023-03-12T13:21:16.319Z,15.49
2023-03-12T13:23:58.552Z,15.01
2023-03-12T13:26:32.076Z,15.52
2023-03-12T13:29:23.981Z,15.16
2023-03-12T13:31:51.906Z,15.25
2023-03-12T13:34:46.225Z,15.22
2023-03-12T13:37:55.528Z,15.53
2023-03-12T13:41:02.684Z,15.58
2023-03-12T13:43:51.996Z,16.06
2023-03-12T13:46:36.280Z,16.23
2023-03-12T13:49:12.854Z,15.90
2023-03-12T13:52:10.888Z,15.75
2023-03-12T13:54:44.339Z,15.45
2023-03-12T13:57:26.429Z,15.55
2023-03-12T13:59:54.286Z,15.52
2023-03-12T14:02:27.852Z,15.12
2023-03-12T14:05:02.336Z,15.40
2023-03-12T14:07:47.581Z,15.27
2023-03-12T14:10:27.902Z,14.63
2023-03-12T14:13:07.649Z,14.98
2023-03-12T14:15:45.405Z,15.02
2023-03-12T14:18:19.163Z,15.29
2023-03-12T14:20:55.186Z,15.43
2023-03-12T14:23:26.384Z,15.21
2023-03-12T14:25:59.457Z,15.16
2023-03-12T14:28:30.848Z,15.18
2023-03-12T14:31:00.950Z,15.18
2023-03-12T14:33:35.093Z,15.00
2023-03-12T14:36:08.037Z,15.42
2023-03-12T14:38:38.745Z,15.48
2023-03-12T14:41:13.655Z,15.25
2023-03-12T14:43:44.098Z,14.96
2023-03-12T14:46:17.559Z,15.01
2023-03-12T14:48:49.446Z,15.22
2023-03-12T14:51:24.238Z,15.50
2023-03-12T14:53:52.502Z,15.37
2023-03-12T14:56:29.198Z,15.16
2023-03-12T14:58:59.909Z,14.92
2023-03-12T15:01:30.547Z,14.77
2023-03-12T15:04:01.285Z,14.87
2023-03-12T15:06:31.413Z,14.83
2023-03-12T15:09:02.522Z,14.84
2023-03-12T15:11:32.776Z,14.83
2023-03-12T15:14:06.990Z,14.67
2023-03-12T15:16:35.959Z,14.63
2023-03-12T15:19:05.051Z,14.58
2023-03-12T15:21:34.066Z,14.57
2023-03-12T15:24:02.331Z,14.48
2023-03-12T15:26:33.240Z,14.36
2023-03-12T15:29:04.418Z,14.34
2023-03-12T15:31:43.592Z,14.24
2023-03-12T15:34:13.178Z,14.06
2023-03-12T15:36:48.487Z,14.19
2023-03-12T15:39:26.348Z,14.13
2023-03-12T15:41:56.042Z,14.02
2023-03-12T15:44:28.129Z,14.31
2023-03-12T15:46:58.483Z,14.39
2023-03-12T15:49:30.468Z,14.36
2023-03-12T15:52:06.460Z,14.16
2023-03-12T15:54:35.252Z,14.22
2023-03-12T15:57:30.276Z,14.43
2023-03-12T16:00:25.239Z,14.53
2023-03-12T16:02:55.667Z,14.50
2023-03-12T16:05:26.183Z,14.34
2023-03-12T16:07:54.511Z,14.49
2023-03-12T16:10:25.551Z,14.35
2023-03-12T16:12:59.719Z,14.27
2023-03-12T16:15:32.871Z,13.94
2023-03-12T16:18:00.939Z,14.19
2023-03-12T16:20:28.986Z,14.17
2023-03-12T16:22:56.964Z,14.04
2023-03-12T16:25:25.820Z,14.08
2023-03-12T16:27:56.775Z,14.07
2023-03-12T16:30:29.197Z,14.01
2023-03-12T16:32:57.387Z,13.95
2023-03-12T16:35:27.067Z,14.01
2023-03-12T16:37:54.886Z,14.22
2023-03-12T16:40:33.001Z,14.16
2023-03-12T16:43:03.858Z,14.11
2023-03-12T16:45:35.891Z,13.74
2023-03-12T16:48:06.129Z,14.06
2023-03-12T16:50:34.232Z,14.09
2023-03-12T16:53:04.017Z,14.11
2023-03-12T16:55:41.076Z,14.27
2023-03-12T16:58:14.313Z,14.17
2023-03-12T17:00:43.649Z,14.24
2023-03-12T17:03:19.183Z,14.21
2023-03-12T17:05:47.039Z,14.20
2023-03-12T17:08:16.054Z,14.22
2023-03-12T17:10:44.128Z,14.24
2023-03-12T17:13:19.521Z,14.33
2023-03-12T17:15:48.794Z,14.33
2023-03-12T17:18:16.950Z,14.24
2023-03-12T17:20:45.191Z,14.36
2023-03-12T17:23:13.108Z,14.05
2023-03-12T17:25:42.762Z,14.23
2023-03-12T17:28:11.712Z,14.10
2023-03-12T17:30:39.714Z,14.03
2023-03-12T17:33:11.034Z,14.00
2023-03-12T17:35:39.842Z,14.20
2023-03-12T17:38:07.832Z,14.29
2023-03-12T17:40:36.359Z,14.35
2023-03-12T17:43:04.375Z,14.07
2023-03-12T17:45:32.079Z,14.21
2023-03-12T17:47:59.826Z,13.91
2023-03-12T17:50:28.901Z,14.09
2023-03-12T17:52:56.664Z,13.80
2023-03-12T17:55:24.454Z,14.05
2023-03-12T17:57:52.219Z,14.04
2023-03-12T18:00:21.961Z,14.15
2023-03-12T18:02:50.386Z,14.23
2023-03-12T18:05:18.272Z,14.07
2023-03-12T18:07:48.305Z,14.16
2023-03-12T18:10:16.468Z,14.23
2023-03-12T18:12:44.815Z,14.39
2023-03-12T18:15:14.718Z,14.35
2023-03-12T18:17:43.175Z,14.24
2023-03-12T18:20:16.749Z,14.28
2023-03-12T18:22:48.786Z,14.31
2023-03-12T18:25:16.466Z,14.39
2023-03-12T18:27:44.236Z,14.28
2023-03-12T18:30:13.578Z,14.40
2023-03-12T18:32:42.146Z,14.28
2023-03-12T18:35:10.354Z,14.32
2023-03-12T18:37:38.083Z,14.27
2023-03-12T18:40:08.277Z,14.39
2023-03-12T18:42:36.033Z,14.41
2023-03-12T18:45:03.787Z,14.42
2023-03-12T18:47:32.732Z,14.19
2023-03-12T18:50:00.488Z,14.16
2023-03-12T18:52:28.301Z,14.53
2023-03-12T18:54:55.991Z,14.42
2023-03-12T18:57:25.104Z,14.47
2023-03-12T18:59:52.874Z,14.53
2023-03-12T19:02:20.720Z,14.43
2023-03-12T19:04:48.508Z,14.44
2023-03-12T19:07:17.916Z,13.99
2023-03-12T19:09:45.672Z,14.32
2023-03-12T19:12:13.752Z,14.37
2023-03-12T19:14:43.031Z,14.32
2023-03-12T19:17:10.760Z,14.04
2023-03-12T19:19:38.663Z,14.13
2023-03-12T19:22:06.432Z,14.10
2023-03-12T19:24:34.232Z,14.36
2023-03-12T19:27:01.991Z,14.00
2023-03-12T19:29:29.779Z,14.23
2023-03-12T19:31:59.274Z,14.45
2023-03-12T19:34:27.010Z,14.14
2023-03-12T19:36:54.724Z,14.33
2023-03-12T19:39:22.507Z,14.32
2023-03-12T19:41:51.009Z,14.21
2023-03-12T19:44:18.799Z,14.12
2023-03-12T19:46:46.505Z,14.29
2023-03-12T19:49:15.624Z,14.10
2023-03-12T19:51:43.464Z,14.01
2023-03-12T19:54:11.196Z,14.04
2023-03-12T19:56:39.029Z,14.23
2023-03-12T19:59:06.771Z,14.02
2023-03-12T20:01:34.816Z,14.22
2023-03-12T20:04:07.853Z,13.97
2023-03-12T20:06:37.102Z,13.83
2023-03-12T20:09:05.719Z,14.12
2023-03-12T20:11:33.884Z,14.18
2023-03-12T20:14:01.711Z,13.99
2023-03-12T20:16:29.517Z,14.11
2023-03-12T20:18:57.363Z,13.85
2023-03-12T20:21:25.067Z,13.98
2023-03-12T20:23:55.988Z,13.82
2023-03-12T20:26:24.497Z,14.02
2023-03-12T20:28:52.213Z,13.73
2023-03-12T20:31:20.029Z,13.83
2023-03-12T20:33:47.843Z,14.01
2023-03-12T20:36:15.642Z,13.91
2023-03-12T20:38:44.330Z,14.10
2023-03-12T20:41:15.416Z,13.86
2023-03-12T20:43:43.574Z,14.09
2023-03-12T20:46:11.867Z,14.20
2023-03-12T20:48:40.104Z,13.87
2023-03-12T20:51:07.823Z,14.16
2023-03-12T20:53:35.599Z,14.11
2023-03-12T20:56:05.921Z,14.15
2023-03-12T20:58:36.056Z,14.41
2023-03-12T21:01:04.868Z,14.11
2023-03-12T21:03:32.847Z,14.22
2023-03-12T21:06:02.336Z,14.03
2023-03-12T21:08:31.028Z,14.20
2023-03-12T21:10:58.757Z,14.49
2023-03-12T21:13:26.591Z,14.30
2023-03-12T21:15:55.711Z,13.99
2023-03-12T21:18:23.880Z,14.14
2023-03-12T21:20:51.956Z,13.97
2023-03-12T21:23:19.715Z,13.90
2023-03-12T21:25:47.497Z,14.22
2023-03-12T21:28:16.303Z,14.48
2023-03-12T21:30:44.127Z,14.43
2023-03-12T21:33:13.280Z,14.12
2023-03-12T21:35:44.595Z,14.37
2023-03-12T21:38:12.922Z,14.06
2023-03-12T21:40:40.655Z,14.31
2023-03-12T21:43:08.495Z,14.32
2023-03-12T21:45:36.258Z,14.18
2023-03-12T21:48:03.973Z,14.22
2023-03-12T21:50:33.043Z,14.24
2023-03-12T21:53:01.494Z,14.11
2023-03-12T21:55:29.316Z,14.26
2023-03-12T21:57:57.066Z,14.03
2023-03-12T22:00:24.926Z,14.39
2023-03-12T22:02:53.720Z,14.28
2023-03-12T22:05:21.452Z,13.90
2023-03-12T22:07:50.571Z,14.05
2023-03-12T22:10:18.459Z,13.98
2023-03-12T22:12:46.496Z,14.19
2023-03-12T22:15:14.267Z,14.22
2023-03-12T22:17:41.969Z,14.35
2023-03-12T22:20:11.465Z,14.25
2023-03-12T22:22:39.218Z,14.44
2023-03-12T22:25:09.257Z,14.40
2023-03-12T22:27:37.016Z,14.18
2023-03-12T22:30:05.813Z,14.31
2023-03-12T22:32:33.610Z,14.11
2023-03-12T22:35:01.872Z,14.18
2023-03-12T22:37:29.594Z,14.27
2023-03-12T22:40:01.477Z,14.03
2023-03-12T22:42:30.687Z,14.38
2023-03-12T22:44:58.396Z,14.24
2023-03-12T22:47:26.161Z,14.17
2023-03-12T22:49:53.915Z,14.54
2023-03-12T22:52:21.636Z,14.58
2023-03-12T22:54:49.431Z,14.34
2023-03-12T22:57:17.154Z,14.35
2023-03-12T22:59:48.123Z,14.20
2023-03-12T23:02:15.896Z,14.43
2023-03-12T23:04:43.668Z,14.73
2023-03-12T23:07:14.777Z,14.57
2023-03-12T23:09:44.709Z,14.41
2023-03-12T23:12:12.428Z,14.54
2023-03-12T23:14:40.178Z,14.59
2023-03-12T23:17:10.195Z,14.70
2023-03-12T23:19:37.969Z,14.78
2023-03-12T23:22:06.099Z,14.59
2023-03-12T23:24:33.836Z,14.58
2023-03-12T23:27:01.643Z,14.61
2023-03-12T23:29:30.646Z,14.49
2023-03-12T23:31:58.538Z,14.80
2023-03-12T23:34:28.298Z,14.56
2023-03-12T23:36:56.312Z,14.68
2023-03-12T23:39:24.084Z,14.79
2023-03-12T23:41:51.879Z,14.64
2023-03-12T23:44:19.647Z,14.55
2023-03-12T23:46:47.443Z,14.58
2023-03-12T23:49:15.259Z,14.59
2023-03-12T23:51:44.516Z,14.92
2023-03-12T23:54:12.280Z,14.72
2023-03-12T23:56:41.938Z,14.89
2023-03-12T23:59:10.974Z,14.70
