createdAt,value
2018-04-12T00:02:07.341Z,10.88
2018-04-12T00:04:33.668Z,11.10
2018-04-12T00:06:59.917Z,10.75
2018-04-12T00:09:26.196Z,12.07
2018-04-12T00:11:52.451Z,11.25
2018-04-12T00:14:18.723Z,12.57
2018-04-12T00:16:45.025Z,12.32
2018-04-12T00:19:12.066Z,12.27
2018-04-12T00:21:38.334Z,13.10
2018-04-12T00:24:04.646Z,12.37
2018-04-12T00:26:31.023Z,11.75
2018-04-12T00:28:57.314Z,11.93
2018-04-12T00:31:24.322Z,11.88
2018-04-12T00:33:50.607Z,12.32
2018-04-12T00:36:16.880Z,12.50
2018-04-12T00:38:43.220Z,12.68
2018-04-12T00:41:09.502Z,14.00
2018-04-12T00:43:36.125Z,12.98
2018-04-12T00:46:03.138Z,13.60
2018-04-12T00:48:29.460Z,12.70
2018-04-12T00:50:55.818Z,12.65
2018-04-12T00:53:34.309Z,12.85
2018-04-12T00:56:00.652Z,12.90
2018-04-12T00:58:26.924Z,13.20
2018-04-12T01:00:53.847Z,14.15
2018-04-12T01:03:20.197Z,13.40
2018-04-12T01:05:47.224Z,12.80
2018-04-12T01:08:14.287Z,13.20
2018-04-12T01:10:41.292Z,14.52
2018-04-12T01:13:07.580Z,13.90
2018-04-12T01:15:33.952Z,13.38
2018-04-12T01:18:00.231Z,12.65
2018-04-12T01:20:26.546Z,13.85
2018-04-12T01:22:52.893Z,15.88
2018-04-12T01:25:19.214Z,12.70
2018-04-12T01:27:46.219Z,13.57
2018-04-12T01:30:12.506Z,13.45
2018-04-12T01:32:38.803Z,12.93
2018-04-12T01:35:05.074Z,12.90
2018-04-12T01:37:31.336Z,13.18
2018-04-12T01:39:57.662Z,13.98
2018-04-12T01:42:23.961Z,13.18
2018-04-12T01:44:50.250Z,12.63
2018-04-12T01:47:16.507Z,12.60
2018-04-12T01:49:43.505Z,13.10
2018-04-12T01:52:09.802Z,13.65
2018-04-12T01:54:36.117Z,13.80
2018-04-12T01:57:02.373Z,13.82
2018-04-12T01:59:28.658Z,13.57
2018-04-12T02:01:55.658Z,12.57
2018-04-12T02:04:21.923Z,12.93
2018-04-12T02:06:48.184Z,14.50
2018-04-12T02:09:14.482Z,13.10
2018-04-12T02:11:40.741Z,14.52
2018-04-12T02:14:07.092Z,12.63
2018-04-12T02:16:33.373Z,14.18
2018-04-12T02:18:59.631Z,12.52
2018-04-12T02:21:26.635Z,12.55
2018-04-12T02:23:52.873Z,13.85
2018-04-12T02:26:19.119Z,12.15
2018-04-12T02:28:46.141Z,13.13
2018-04-12T02:31:12.388Z,13.32
2018-04-12T02:33:38.654Z,12.25
2018-04-12T02:36:04.925Z,13.10
2018-04-12T02:38:31.229Z,12.52
2018-04-12T02:40:57.475Z,11.77
2018-04-12T02:43:23.774Z,13.35
2018-04-12T02:45:50.035Z,13.15
2018-04-12T02:48:16.302Z,12.73
2018-04-12T02:50:43.316Z,12.07
2018-04-12T02:53:09.580Z,12.50
2018-04-12T02:55:36.583Z,14.82
2018-04-12T02:58:02.858Z,13.02
2018-04-12T03:00:29.892Z,14.05
2018-04-12T03:02:56.141Z,13.52
2018-04-12T03:05:23.168Z,12.43
2018-04-12T03:07:49.415Z,12.85
2018-04-12T03:10:16.439Z,11.95
2018-04-12T03:12:42.687Z,11.90
2018-04-12T03:15:09.719Z,13.00
2018-04-12T03:17:35.998Z,12.88
2018-04-12T03:22:36.254Z,14.10
2018-04-12T03:25:02.560Z,12.65
2018-04-12T03:27:28.823Z,12.37
2018-04-12T03:29:55.095Z,13.52
2018-04-12T03:32:22.111Z,14.68
2018-04-12T03:34:48.389Z,13.43
2018-04-12T03:37:14.670Z,12.70
2018-04-12T03:39:40.938Z,12.57
2018-04-12T03:42:07.996Z,13.60
2018-04-12T03:44:34.205Z,13.60
2018-04-12T03:47:01.220Z,13.65
2018-04-12T03:49:27.565Z,12.23
2018-04-12T03:51:53.779Z,12.25
2018-04-12T03:54:20.042Z,12.88
2018-04-12T03:56:47.058Z,12.07
2018-04-12T03:59:13.314Z,14.18
2018-04-12T04:01:39.598Z,13.90
2018-04-12T04:04:05.858Z,13.85
2018-04-12T04:06:32.169Z,13.52
2018-04-12T04:08:58.481Z,18.48
2018-04-12T04:11:24.754Z,13.68
2018-04-12T04:13:51.017Z,14.25
2018-04-12T04:16:29.566Z,13.45
2018-04-12T04:19:08.190Z,13.77
2018-04-12T04:21:34.458Z,13.65
2018-04-12T04:24:01.488Z,14.27
2018-04-12T04:26:27.735Z,16.02
2018-04-12T04:28:54.002Z,17.12
2018-04-12T04:31:20.254Z,22.98
2018-04-12T04:33:46.531Z,16.90
2018-04-12T04:36:13.574Z,16.33
2018-04-12T04:38:40.578Z,15.07
2018-04-12T04:41:06.822Z,15.68
2018-04-12T04:43:33.082Z,16.90
2018-04-12T04:46:00.103Z,16.50
2018-04-12T04:48:26.377Z,16.55
2018-04-12T04:50:52.666Z,16.92
2018-04-12T04:53:18.960Z,17.83
2018-04-12T04:55:45.212Z,15.68
2018-04-12T04:58:11.487Z,17.05
2018-04-12T05:00:37.759Z,16.10
2018-04-12T05:03:04.062Z,18.67
2018-04-12T05:05:30.386Z,17.67
2018-04-12T05:07:57.417Z,19.17
2018-04-12T05:10:24.474Z,19.08
2018-04-12T05:12:50.751Z,20.05
2018-04-12T05:15:17.042Z,20.45
2018-04-12T05:17:43.322Z,20.62
2018-04-12T05:20:09.612Z,21.15
2018-04-12T05:22:35.894Z,21.30
2018-04-12T05:25:02.195Z,23.42
2018-04-12T05:27:28.469Z,22.58
2018-04-12T05:29:55.526Z,22.30
2018-04-12T05:32:22.562Z,23.87
2018-04-12T05:34:48.858Z,24.10
2018-04-12T05:37:15.126Z,26.15
2018-04-12T05:39:42.142Z,25.40
2018-04-12T05:42:08.436Z,25.85
2018-04-12T05:44:34.709Z,28.95
2018-04-12T05:47:00.993Z,27.10
2018-04-12T05:49:27.273Z,28.42
2018-04-12T05:51:53.598Z,31.75
2018-04-12T05:54:19.863Z,30.48
2018-04-12T05:56:46.937Z,31.00
2018-04-12T05:59:13.255Z,30.25
2018-04-12T06:01:39.558Z,30.88
2018-04-12T06:04:06.600Z,30.58
2018-04-12T06:06:33.642Z,31.50
2018-04-12T06:08:59.968Z,33.88
2018-04-12T06:11:26.260Z,33.45
2018-04-12T06:13:52.523Z,31.17
2018-04-12T06:16:18.859Z,31.77
2018-04-12T06:18:45.186Z,30.85
2018-04-12T06:21:11.454Z,35.33
2018-04-12T06:23:37.747Z,35.83
2018-04-12T06:26:04.037Z,36.47
2018-04-12T06:28:30.394Z,36.20
2018-04-12T06:30:56.619Z,37.58
2018-04-12T06:33:22.926Z,38.35
2018-04-12T06:35:49.974Z,38.85
2018-04-12T06:38:16.302Z,37.92
2018-04-12T06:40:42.585Z,36.97
2018-04-12T06:43:08.930Z,39.92
2018-04-12T06:45:35.978Z,39.35
2018-04-12T06:48:03.020Z,38.33
2018-04-12T06:50:30.087Z,38.97
2018-04-12T06:52:56.406Z,36.78
2018-04-12T06:55:23.426Z,37.28
2018-04-12T06:57:49.695Z,34.63
2018-04-12T07:00:15.982Z,36.33
2018-04-12T07:02:42.238Z,39.30
2018-04-12T07:05:09.290Z,40.10
2018-04-12T07:07:36.307Z,36.75
2018-04-12T07:10:02.631Z,39.50
2018-04-12T07:12:28.908Z,39.60
2018-04-12T07:14:55.216Z,37.45
2018-04-12T07:17:22.235Z,40.25
2018-04-12T07:19:48.537Z,39.75
2018-04-12T07:22:15.546Z,39.10
2018-04-12T07:24:41.853Z,41.65
2018-04-12T07:27:08.925Z,40.73
2018-04-12T07:29:35.235Z,43.45
2018-04-12T07:32:02.303Z,44.05
2018-04-12T07:34:29.350Z,45.33
2018-04-12T07:36:56.407Z,44.67
2018-04-12T07:39:22.705Z,47.90
2018-04-12T07:41:48.995Z,47.80
2018-04-12T07:44:15.262Z,50.20
2018-04-12T07:46:41.551Z,48.10
2018-04-12T07:49:07.850Z,46.92
2018-04-12T07:51:34.891Z,44.70
2018-04-12T07:54:01.946Z,46.80
2018-04-12T07:56:28.992Z,43.83
2018-04-12T07:58:56.028Z,48.00
2018-04-12T08:01:22.328Z,48.17
2018-04-12T08:03:48.598Z,44.92
2018-04-12T08:06:14.886Z,48.07
2018-04-12T08:08:41.162Z,44.83
2018-04-12T08:11:08.196Z,45.93
2018-04-12T08:13:34.482Z,46.00
2018-04-12T08:16:00.793Z,42.93
2018-04-12T08:18:27.093Z,44.50
2018-04-12T08:20:53.350Z,44.50
2018-04-12T08:23:19.674Z,44.40
2018-04-12T08:25:46.713Z,45.67
2018-04-12T08:28:13.715Z,40.77
2018-04-12T08:30:39.986Z,42.40
2018-04-12T08:33:06.999Z,39.63
2018-04-12T08:35:33.273Z,40.00
2018-04-12T08:38:00.381Z,39.40
2018-04-12T08:40:26.651Z,36.77
2018-04-12T08:42:53.674Z,39.13
2018-04-12T08:45:19.950Z,37.73
2018-04-12T08:47:46.235Z,38.53
2018-04-12T08:50:12.629Z,41.57
2018-04-12T08:52:38.896Z,38.70
2018-04-12T08:55:05.230Z,36.30
2018-04-12T08:57:31.532Z,37.40
2018-04-12T08:59:57.824Z,36.87
2018-04-12T09:02:24.839Z,33.70
2018-04-12T09:04:51.861Z,34.80
2018-04-12T09:07:18.158Z,32.73
2018-04-12T09:09:44.435Z,35.47
2018-04-12T09:12:10.743Z,33.13
2018-04-12T09:14:37.247Z,34.20
2018-04-12T09:17:03.668Z,39.20
2018-04-12T09:19:30.018Z,34.90
2018-04-12T09:21:56.312Z,36.20
2018-04-12T09:24:22.586Z,35.10
2018-04-12T09:26:48.873Z,34.47
2018-04-12T09:29:15.158Z,37.10
2018-04-12T09:31:41.427Z,37.57
2018-04-12T09:34:07.690Z,35.40
2018-04-12T09:36:34.715Z,36.87
2018-04-12T09:39:01.737Z,37.37
2018-04-12T09:41:28.014Z,35.00
2018-04-12T09:43:55.038Z,31.30
2018-04-12T09:46:21.358Z,39.00
2018-04-12T09:48:47.589Z,31.03
2018-04-12T09:51:13.849Z,31.40
2018-04-12T09:53:40.133Z,30.83
2018-04-12T09:56:06.461Z,33.83
2018-04-12T09:58:32.794Z,31.30
2018-04-12T10:00:59.120Z,32.40
2018-04-12T10:03:25.386Z,33.07
2018-04-12T10:05:58.605Z,32.80
2018-04-12T10:08:27.682Z,32.53
2018-04-12T10:10:54.722Z,31.73
2018-04-12T10:13:21.791Z,34.53
2018-04-12T10:15:48.062Z,32.47
2018-04-12T10:18:14.321Z,33.37
2018-04-12T10:20:41.393Z,34.20
2018-04-12T10:23:08.408Z,34.00
2018-04-12T10:25:34.800Z,33.27
2018-04-12T10:28:01.794Z,33.17
2018-04-12T10:30:28.850Z,32.90
2018-04-12T10:32:55.930Z,36.40
2018-04-12T10:35:22.221Z,33.33
2018-04-12T10:37:48.511Z,32.53
2018-04-12T10:40:15.598Z,33.50
2018-04-12T10:42:42.623Z,35.77
2018-04-12T10:45:08.950Z,33.37
2018-04-12T10:47:35.228Z,34.77
2018-04-12T10:50:02.268Z,31.30
2018-04-12T10:52:29.306Z,31.40
2018-04-12T10:54:57.168Z,31.27
2018-04-12T10:57:24.241Z,29.97
2018-04-12T10:59:51.294Z,32.87
2018-04-12T11:02:17.602Z,33.03
2018-04-12T11:04:44.640Z,32.77
2018-04-12T11:07:11.675Z,32.80
2018-04-12T11:09:37.960Z,32.20
2018-04-12T11:12:04.251Z,31.13
2018-04-12T11:14:30.513Z,31.10
2018-04-12T11:16:56.781Z,32.50
2018-04-12T11:19:23.118Z,31.90
2018-04-12T11:21:49.414Z,31.00
2018-04-12T11:24:15.708Z,30.47
2018-04-12T11:26:42.806Z,33.33
2018-04-12T11:29:09.102Z,36.27
2018-04-12T11:31:36.153Z,31.27
2018-04-12T11:34:03.163Z,32.60
2018-04-12T11:36:29.440Z,30.33
2018-04-12T11:38:55.712Z,33.00
2018-04-12T11:41:22.076Z,34.63
2018-04-12T11:43:49.273Z,34.40
2018-04-12T11:46:15.558Z,33.70
2018-04-12T11:48:42.641Z,34.60
2018-04-12T11:51:08.905Z,29.30
2018-04-12T11:53:35.222Z,32.30
2018-04-12T11:56:01.470Z,29.23
2018-04-12T11:58:27.773Z,28.10
2018-04-12T12:00:54.084Z,30.60
2018-04-12T12:03:20.386Z,29.23
2018-04-12T12:05:47.442Z,27.03
2018-04-12T12:08:14.560Z,30.33
2018-04-12T12:10:40.942Z,32.43
2018-04-12T12:13:07.335Z,29.90
2018-04-12T12:15:34.459Z,30.30
2018-04-12T12:18:00.792Z,39.30
2018-04-12T12:20:27.058Z,28.67
2018-04-12T12:22:53.363Z,29.30
2018-04-12T12:25:19.634Z,26.23
2018-04-12T12:27:46.707Z,25.97
2018-04-12T12:30:12.998Z,25.20
2018-04-12T12:32:40.014Z,28.03
2018-04-12T12:35:06.322Z,26.70
2018-04-12T12:37:32.602Z,24.07
2018-04-12T12:39:58.906Z,23.10
2018-04-12T12:42:25.174Z,25.03
2018-04-12T12:44:52.222Z,25.60
2018-04-12T12:47:19.279Z,25.70
2018-04-12T12:49:45.558Z,25.50
2018-04-12T12:52:12.617Z,26.53
2018-04-12T12:54:38.913Z,25.57
2018-04-12T12:57:05.192Z,27.20
2018-04-12T12:59:32.214Z,22.10
2018-04-12T13:01:59.336Z,24.83
2018-04-12T13:04:25.676Z,25.20
2018-04-12T13:06:51.944Z,23.10
2018-04-12T13:09:18.271Z,23.03
2018-04-12T13:11:44.542Z,23.17
2018-04-12T13:14:10.831Z,23.13
2018-04-12T13:16:37.137Z,23.17
2018-04-12T13:19:03.495Z,21.03
2018-04-12T13:21:29.738Z,21.93
2018-04-12T13:23:56.812Z,22.20
2018-04-12T13:26:23.190Z,21.30
2018-04-12T13:28:49.462Z,23.20
2018-04-12T13:31:15.779Z,29.90
2018-04-12T13:33:42.808Z,22.90
2018-04-12T13:36:09.913Z,23.13
2018-04-12T13:38:36.205Z,23.73
2018-04-12T13:41:03.355Z,22.27
2018-04-12T13:43:30.392Z,22.67
2018-04-12T13:45:56.673Z,23.60
2018-04-12T13:48:22.974Z,20.80
2018-04-12T13:50:49.995Z,22.00
2018-04-12T13:53:16.266Z,24.23
2018-04-12T13:55:42.691Z,21.07
2018-04-12T13:58:08.954Z,22.70
2018-04-12T14:00:35.267Z,22.67
2018-04-12T14:03:01.538Z,25.00
2018-04-12T14:05:27.825Z,21.27
2018-04-12T14:07:54.101Z,20.17
2018-04-12T14:10:20.350Z,22.10
2018-04-12T14:12:47.405Z,21.90
2018-04-12T14:15:14.438Z,22.80
2018-04-12T14:17:41.506Z,19.50
2018-04-12T14:20:07.803Z,18.50
2018-04-12T14:22:34.088Z,19.50
2018-04-12T14:25:00.441Z,20.60
2018-04-12T14:27:26.715Z,20.67
2018-04-12T14:29:53.759Z,19.87
2018-04-12T14:32:20.782Z,19.20
2018-04-12T14:34:47.056Z,17.20
2018-04-12T14:37:14.046Z,18.67
2018-04-12T14:39:40.289Z,17.80
2018-04-12T14:42:06.621Z,18.27
2018-04-12T14:44:32.903Z,18.47
2018-04-12T14:46:59.195Z,18.13
2018-04-12T14:49:25.499Z,17.50
2018-04-12T14:51:51.790Z,18.57
2018-04-12T14:54:19.227Z,16.90
2018-04-12T14:56:45.130Z,18.37
2018-04-12T14:59:11.438Z,16.37
2018-04-12T15:01:37.709Z,16.30
2018-04-12T15:04:04.772Z,16.53
2018-04-12T15:06:31.134Z,14.20
2018-04-12T15:08:57.398Z,13.73
2018-04-12T15:11:23.663Z,14.87
2018-04-12T15:13:49.918Z,13.17
2018-04-12T15:16:16.233Z,12.03
2018-04-12T15:18:42.567Z,12.80
2018-04-12T15:21:08.839Z,14.07
2018-04-12T15:23:35.133Z,13.27
2018-04-12T15:26:01.419Z,13.00
2018-04-12T15:28:28.523Z,12.30
2018-04-12T15:30:54.827Z,13.90
2018-04-12T15:33:21.106Z,13.03
2018-04-12T15:35:48.166Z,14.10
2018-04-12T15:38:14.527Z,14.30
2018-04-12T15:40:40.864Z,12.70
2018-04-12T15:43:07.138Z,13.57
2018-04-12T15:45:33.426Z,13.70
2018-04-12T15:47:59.726Z,13.60
2018-04-12T15:50:26.093Z,13.73
2018-04-12T15:52:52.374Z,12.63
2018-04-12T15:55:18.714Z,12.73
2018-04-12T15:57:44.987Z,11.40
2018-04-12T16:00:11.295Z,12.10
2018-04-12T16:02:37.590Z,12.43
2018-04-12T16:05:03.882Z,12.30
2018-04-12T16:07:30.187Z,12.40
2018-04-12T16:09:57.181Z,10.47
2018-04-12T16:12:23.470Z,12.00
2018-04-12T16:14:49.799Z,11.93
2018-04-12T16:17:16.110Z,10.90
2018-04-12T16:19:43.967Z,10.47
2018-04-12T16:22:10.999Z,10.90
2018-04-12T16:24:37.302Z,11.40
2018-04-12T16:27:03.603Z,10.93
2018-04-12T16:29:30.630Z,13.53
2018-04-12T16:31:57.684Z,11.33
2018-04-12T16:34:23.931Z,10.77
2018-04-12T16:36:50.234Z,11.60
2018-04-12T16:39:16.522Z,11.00
2018-04-12T16:41:42.833Z,10.10
2018-04-12T16:44:09.090Z,11.60
2018-04-12T16:46:35.389Z,12.07
2018-04-12T16:49:01.696Z,11.03
2018-04-12T16:51:28.830Z,11.10
2018-04-12T16:53:55.925Z,10.33
2018-04-12T16:56:23.008Z,12.63
2018-04-12T16:58:49.280Z,11.70
2018-04-12T17:01:16.286Z,11.20
2018-04-12T17:03:42.573Z,11.50
2018-04-12T17:06:08.866Z,12.93
2018-04-12T17:08:35.886Z,12.57
2018-04-12T17:11:02.960Z,13.17
2018-04-12T17:13:30.018Z,12.00
2018-04-12T17:15:56.306Z,10.90
2018-04-12T17:18:22.608Z,12.07
2018-04-12T17:20:48.907Z,13.63
2018-04-12T17:23:15.193Z,15.93
2018-04-12T17:25:41.472Z,14.70
2018-04-12T17:28:07.774Z,16.70
2018-04-12T17:30:34.041Z,16.50
2018-04-12T17:33:01.078Z,16.30
2018-04-12T17:35:28.102Z,14.67
2018-04-12T17:37:55.179Z,16.60
2018-04-12T17:40:22.265Z,13.10
2018-04-12T17:42:48.567Z,14.70
2018-04-12T17:45:15.592Z,13.80
2018-04-12T17:47:41.874Z,14.50
2018-04-12T17:50:08.187Z,14.33
2018-04-12T17:52:34.458Z,14.33
2018-04-12T17:55:00.730Z,14.40
2018-04-12T17:57:27.756Z,14.53
2018-04-12T17:59:54.773Z,12.70
2018-04-12T18:02:21.140Z,13.40
2018-04-12T18:04:47.423Z,13.70
2018-04-12T18:07:13.737Z,13.53
2018-04-12T18:09:40.748Z,13.63
2018-04-12T18:12:07.003Z,14.07
2018-04-12T18:14:33.288Z,14.10
2018-04-12T18:16:59.558Z,15.57
2018-04-12T18:19:25.924Z,15.27
2018-04-12T18:21:52.213Z,14.80
2018-04-12T18:24:19.230Z,14.50
2018-04-12T18:26:45.558Z,14.30
2018-04-12T18:29:11.830Z,12.23
2018-04-12T18:31:38.142Z,12.83
2018-04-12T18:34:05.157Z,12.13
2018-04-12T18:36:31.519Z,10.63
2018-04-12T18:38:57.777Z,12.50
2018-04-12T18:41:24.053Z,12.33
2018-04-12T18:43:50.330Z,11.17
2018-04-12T18:46:17.356Z,9.90
2018-04-12T18:48:43.636Z,10.13
2018-04-12T18:51:09.911Z,10.27
2018-04-12T18:53:36.197Z,9.17
2018-04-12T18:56:02.538Z,9.63
2018-04-12T18:58:28.905Z,9.10
2018-04-12T19:00:55.938Z,9.40
2018-04-12T19:03:22.221Z,9.60
2018-04-12T19:05:48.846Z,8.47
2018-04-12T19:08:15.141Z,8.20
2018-04-12T19:10:41.397Z,9.20
2018-04-12T19:13:08.430Z,8.17
2018-04-12T19:15:35.451Z,9.07
2018-04-12T19:18:01.807Z,9.43
2018-04-12T19:20:28.086Z,9.97
2018-04-12T19:22:54.355Z,9.63
2018-04-12T19:25:20.649Z,10.87
2018-04-12T19:27:46.944Z,11.03
2018-04-12T19:30:13.239Z,12.00
2018-04-12T19:32:39.536Z,11.87
2018-04-12T19:35:07.027Z,11.47
2018-04-12T19:37:33.306Z,11.60
2018-04-12T19:39:59.610Z,11.83
2018-04-12T19:42:25.963Z,12.10
2018-04-12T19:44:52.290Z,12.37
2018-04-12T19:47:18.642Z,12.40
2018-04-12T19:49:44.947Z,11.20
2018-04-12T19:52:11.259Z,12.00
2018-04-12T19:54:38.369Z,13.13
2018-04-12T19:57:04.661Z,12.23
2018-04-12T19:59:30.954Z,11.97
2018-04-12T20:01:57.247Z,11.30
2018-04-12T20:04:23.542Z,13.30
2018-04-12T20:06:50.550Z,12.73
2018-04-12T20:09:16.886Z,14.23
2018-04-12T20:11:43.225Z,14.73
2018-04-12T20:14:09.501Z,13.07
2018-04-12T20:16:35.816Z,15.33
2018-04-12T20:19:02.858Z,15.07
2018-04-12T20:21:29.957Z,14.97
2018-04-12T20:23:56.330Z,15.00
2018-04-12T20:26:22.598Z,14.90
2018-04-12T20:28:48.921Z,15.00
2018-04-12T20:31:15.279Z,15.83
2018-04-12T20:33:41.637Z,18.13
2018-04-12T20:36:07.952Z,16.37
2018-04-12T20:38:34.248Z,17.10
2018-04-12T20:41:00.540Z,16.70
2018-04-12T20:43:27.474Z,15.73
2018-04-12T20:45:53.755Z,17.37
2018-04-12T20:48:20.041Z,15.33
2018-04-12T20:50:46.324Z,15.30
2018-04-12T20:53:12.679Z,15.93
2018-04-12T20:55:38.996Z,15.13
2018-04-12T20:58:05.307Z,18.90
2018-04-12T21:00:31.595Z,17.37
2018-04-12T21:02:57.915Z,18.17
2018-04-12T21:05:24.165Z,24.13
2018-04-12T21:07:50.439Z,18.53
2018-04-12T21:10:16.719Z,19.33
2018-04-12T21:12:43.053Z,17.57
2018-04-12T21:15:09.389Z,20.63
2018-04-12T21:17:35.820Z,20.13
2018-04-12T21:20:02.930Z,26.50
2018-04-12T21:22:29.199Z,20.87
2018-04-12T21:24:56.232Z,22.17
2018-04-12T21:27:23.261Z,22.50
2018-04-12T21:29:49.539Z,22.10
2018-04-12T21:32:15.865Z,23.37
2018-04-12T21:34:42.846Z,22.30
2018-04-12T21:37:09.126Z,20.30
2018-04-12T21:39:35.398Z,21.07
2018-04-12T21:42:01.729Z,19.80
2018-04-12T21:44:27.982Z,22.40
2018-04-12T21:46:54.262Z,20.83
2018-04-12T21:49:21.277Z,17.67
2018-04-12T21:51:47.554Z,20.03
2018-04-12T21:54:13.848Z,19.30
2018-04-12T21:56:40.237Z,19.60
2018-04-12T21:59:06.506Z,21.37
2018-04-12T22:01:32.782Z,20.90
2018-04-12T22:03:59.102Z,22.50
2018-04-12T22:06:25.416Z,19.87
2018-04-12T22:08:51.704Z,18.47
2018-04-12T22:11:17.983Z,23.10
2018-04-12T22:13:45.038Z,22.83
2018-04-12T22:16:11.379Z,23.30
2018-04-12T22:18:37.676Z,24.90
2018-04-12T22:21:03.981Z,31.80
2018-04-12T22:23:30.252Z,77.97
2018-04-12T22:25:57.266Z,24.73
2018-04-12T22:28:23.540Z,30.10
2018-04-12T22:30:49.801Z,100.50
2018-04-12T22:33:16.073Z,86.80
2018-04-12T22:35:42.325Z,28.27
2018-04-12T22:38:09.370Z,24.73
2018-04-12T22:40:36.410Z,25.80
2018-04-12T22:43:02.671Z,27.07
2018-04-12T22:45:28.962Z,22.40
2018-04-12T22:47:55.210Z,23.10
2018-04-12T22:50:21.553Z,23.43
2018-04-12T22:52:47.830Z,22.20
2018-04-12T22:55:14.107Z,25.27
2018-04-12T22:57:40.403Z,26.07
2018-04-12T23:00:06.694Z,23.30
2018-04-12T23:02:32.992Z,23.80
2018-04-12T23:05:00.002Z,24.10
2018-04-12T23:07:26.270Z,22.50
2018-04-12T23:09:52.537Z,24.80
2018-04-12T23:12:18.797Z,24.90
2018-04-12T23:14:45.055Z,25.50
2018-04-12T23:17:11.330Z,35.17
2018-04-12T23:19:37.621Z,28.63
2018-04-12T23:22:03.893Z,29.20
2018-04-12T23:24:30.149Z,28.17
2018-04-12T23:26:56.435Z,26.50
2018-04-12T23:29:22.694Z,28.20
2018-04-12T23:31:48.989Z,31.90
2018-04-12T23:34:15.246Z,28.57
2018-04-12T23:36:41.533Z,25.60
2018-04-12T23:39:07.829Z,23.27
2018-04-12T23:41:34.105Z,22.23
2018-04-12T23:44:00.395Z,24.47
2018-04-12T23:46:27.426Z,22.92
2018-04-12T23:48:53.749Z,24.23
2018-04-12T23:51:20.024Z,27.50
2018-04-12T23:53:46.265Z,23.08
2018-04-12T23:56:12.554Z,24.97
2018-04-12T23:58:38.838Z,21.85
