createdAt,value
2019-05-06T04:50:56.644Z,1.40
2019-05-06T04:55:55.027Z,1.30
2019-05-06T05:00:53.018Z,1.43
2019-05-06T05:05:48.579Z,1.50
2019-05-06T05:11:05.785Z,1.67
2019-05-06T05:16:19.075Z,1.60
2019-05-06T05:21:14.937Z,1.50
2019-05-06T05:26:12.073Z,2.20
2019-05-06T05:31:08.032Z,2.13
2019-05-06T05:36:03.884Z,2.13
2019-05-06T05:41:00.083Z,1.43
2019-05-06T05:45:55.889Z,1.50
2019-05-06T05:50:52.528Z,1.70
2019-05-06T05:55:48.518Z,1.37
2019-05-06T06:00:44.308Z,1.27
2019-05-06T06:05:42.656Z,1.40
2019-05-06T06:10:52.545Z,1.17
2019-05-06T06:16:07.192Z,1.63
2019-05-06T06:21:36.836Z,1.53
2019-05-06T06:26:33.102Z,1.50
2019-05-06T06:31:35.385Z,2.17
2019-05-06T06:36:47.504Z,1.90
2019-05-06T06:41:43.317Z,2.03
2019-05-06T06:46:39.182Z,2.43
2019-05-06T06:51:34.916Z,1.90
2019-05-06T06:56:37.309Z,1.97
2019-05-06T07:01:42.207Z,2.50
2019-05-06T07:06:44.746Z,1.73
2019-05-06T07:11:42.656Z,1.93
2019-05-06T07:16:38.107Z,1.97
2019-05-06T07:21:39.288Z,1.90
2019-05-06T07:26:42.530Z,2.20
2019-05-06T07:31:38.398Z,2.30
2019-05-06T07:36:34.236Z,1.67
2019-05-06T07:41:43.597Z,2.10
2019-05-06T07:46:52.334Z,2.17
2019-05-06T07:51:47.432Z,1.73
2019-05-06T07:56:43.243Z,2.20
2019-05-06T08:01:58.774Z,1.73
2019-05-06T08:08:33.917Z,1.50
2019-05-06T08:26:12.630Z,1.50
2019-05-06T08:31:32.562Z,1.63
2019-05-06T08:37:16.514Z,1.57
2019-05-06T08:42:49.066Z,1.90
2019-05-06T08:48:18.934Z,1.73
2019-05-06T08:54:22.557Z,1.73
2019-05-06T09:00:25.203Z,1.30
2019-05-06T09:06:22.871Z,1.60
2019-05-06T09:17:59.597Z,1.80
2019-05-06T09:23:33.646Z,1.63
2019-05-06T09:43:19.253Z,0.80
2019-05-06T09:48:43.506Z,1.13
2019-05-06T10:00:17.785Z,0.90
2019-05-06T10:12:45.962Z,1.03
2019-05-06T10:31:36.957Z,0.70
2019-05-06T10:37:29.260Z,0.90
2019-05-06T10:50:52.122Z,0.77
2019-05-06T11:09:14.169Z,0.70
2019-05-06T11:14:12.427Z,0.50
2019-05-06T11:19:07.371Z,0.90
2019-05-06T11:24:06.136Z,0.70
2019-05-06T11:29:05.369Z,0.90
2019-05-06T11:34:23.359Z,0.60
2019-05-06T11:39:19.152Z,0.70
2019-05-06T11:44:14.874Z,0.67
2019-05-06T11:49:29.820Z,0.70
2019-05-06T11:54:25.601Z,1.03
2019-05-06T11:59:22.767Z,0.80
2019-05-06T12:04:18.643Z,0.63
2019-05-06T12:09:17.021Z,0.90
2019-05-06T12:14:12.512Z,1.20
2019-05-06T12:19:08.475Z,1.63
2019-05-06T12:24:04.381Z,1.47
2019-05-06T12:29:02.224Z,1.20
2019-05-06T12:33:57.804Z,1.40
2019-05-06T12:39:16.067Z,1.50
2019-05-06T12:44:13.171Z,1.37
2019-05-06T12:49:08.267Z,1.30
2019-05-06T12:54:05.210Z,1.13
2019-05-06T12:59:02.136Z,1.00
2019-05-06T13:03:58.088Z,1.60
2019-05-06T13:09:01.510Z,1.23
2019-05-06T13:13:57.366Z,0.90
2019-05-06T13:18:51.862Z,0.90
2019-05-06T13:23:50.720Z,1.07
2019-05-06T13:28:53.002Z,1.40
2019-05-06T13:33:57.866Z,1.03
2019-05-06T13:39:09.573Z,1.20
2019-05-06T13:44:14.256Z,1.03
2019-05-06T13:49:28.082Z,1.17
2019-05-06T13:54:23.974Z,0.70
2019-05-06T13:59:21.518Z,1.03
2019-05-06T14:04:17.407Z,1.00
2019-05-06T14:10:05.998Z,1.10
2019-05-06T14:15:46.050Z,1.13
2019-05-06T14:21:16.867Z,0.80
2019-05-06T14:32:28.995Z,1.00
2019-05-06T14:38:32.101Z,0.73
2019-05-06T14:50:48.450Z,0.63
2019-05-06T15:29:03.292Z,1.07
2019-05-06T15:36:43.370Z,0.90
2019-05-06T15:41:36.665Z,1.10
2019-05-06T15:50:44.873Z,1.10
2019-05-06T16:13:46.970Z,1.20
2019-05-06T16:45:12.583Z,1.43
2019-05-06T16:50:13.176Z,1.30
2019-05-06T16:55:15.848Z,1.27
2019-05-06T17:00:14.010Z,1.40
2019-05-06T17:05:27.692Z,1.93
2019-05-06T17:10:24.361Z,1.30
2019-05-06T17:15:20.267Z,1.47
2019-05-06T17:20:17.542Z,1.57
2019-05-06T17:25:13.708Z,1.50
2019-05-06T17:30:22.586Z,1.43
2019-05-06T17:35:18.427Z,1.30
2019-05-06T17:40:16.759Z,1.20
2019-05-06T17:45:32.360Z,1.43
2019-05-06T17:50:28.609Z,1.20
2019-05-06T17:55:25.747Z,1.20
2019-05-06T18:00:23.368Z,1.30
2019-05-06T18:05:22.723Z,1.50
2019-05-06T18:10:17.988Z,1.50
2019-05-06T18:15:13.985Z,1.60
2019-05-06T18:20:12.564Z,1.27
2019-05-06T18:25:09.280Z,1.70
2019-05-06T18:30:19.377Z,1.60
2019-05-06T18:46:53.039Z,1.63
2019-05-06T18:51:56.902Z,1.27
2019-05-06T18:57:29.491Z,1.60
2019-05-06T19:02:54.337Z,1.40
2019-05-06T19:07:53.009Z,1.53
2019-05-06T19:13:38.080Z,2.27
2019-05-06T19:19:38.024Z,1.70
2019-05-06T19:24:47.438Z,1.70
2019-05-06T19:29:58.076Z,1.70
2019-05-06T19:35:36.820Z,1.70
2019-05-06T19:40:41.730Z,1.70
2019-05-06T19:46:36.336Z,1.93
2019-05-06T19:51:18.989Z,1.40
2019-05-06T19:56:14.916Z,1.97
2019-05-06T20:01:11.695Z,1.77
2019-05-06T20:06:29.204Z,2.00
2019-05-06T20:11:35.396Z,1.90
2019-05-06T20:16:32.330Z,1.90
2019-05-06T20:21:28.492Z,2.03
2019-05-06T20:26:24.216Z,2.10
2019-05-06T20:31:22.468Z,2.10
2019-05-06T20:36:17.862Z,2.07
2019-05-06T20:41:13.786Z,1.83
2019-05-06T20:46:09.522Z,1.97
2019-05-06T20:51:05.476Z,2.27
2019-05-06T20:56:02.826Z,2.47
2019-05-06T21:00:58.759Z,2.17
2019-05-06T21:05:54.540Z,2.10
2019-05-06T21:10:52.762Z,2.57
2019-05-06T21:15:47.876Z,2.27
2019-05-06T21:20:44.244Z,2.97
2019-05-06T21:25:40.089Z,2.70
2019-05-06T21:30:35.792Z,2.67
2019-05-06T21:35:33.129Z,3.03
2019-05-06T21:40:29.047Z,2.30
2019-05-06T21:45:24.791Z,2.27
2019-05-06T21:50:22.777Z,2.53
2019-05-06T21:55:22.688Z,1.93
2019-05-06T22:00:23.402Z,1.93
2019-05-06T22:05:19.070Z,1.90
2019-05-06T22:10:15.282Z,1.90
2019-05-06T22:15:11.877Z,1.87
2019-05-06T22:20:08.601Z,1.80
2019-05-06T22:25:05.635Z,1.53
2019-05-06T22:30:03.202Z,2.17
2019-05-06T22:34:59.215Z,1.90
2019-05-06T22:39:55.663Z,1.87
2019-05-06T22:44:51.428Z,2.10
2019-05-06T22:49:47.184Z,2.23
2019-05-06T22:54:43.458Z,1.80
2019-05-06T22:59:39.227Z,1.80
2019-05-06T23:04:37.428Z,1.80
2019-05-06T23:09:34.445Z,2.00
2019-05-06T23:14:34.261Z,1.70
2019-05-06T23:19:27.750Z,1.77
2019-05-06T23:24:23.535Z,2.20
2019-05-06T23:29:19.449Z,1.60
2019-05-06T23:34:15.190Z,2.20
2019-05-06T23:40:06.264Z,2.50
2019-05-06T23:45:55.657Z,1.97
2019-05-06T23:51:45.230Z,2.03
2019-05-06T23:56:43.464Z,1.60
