createdAt,value
2023-02-04T00:02:24.081Z,3.20
2023-02-04T00:07:18.457Z,2.15
2023-02-04T00:12:10.863Z,4.22
2023-02-04T00:17:02.610Z,2.10
2023-02-04T00:21:54.322Z,1.85
2023-02-04T00:26:46.134Z,2.45
2023-02-04T00:31:37.987Z,4.00
2023-02-04T00:36:29.851Z,0.43
2023-02-04T00:41:21.799Z,1.25
2023-02-04T00:46:13.827Z,1.42
2023-02-04T00:51:05.826Z,1.60
2023-02-04T00:55:57.508Z,1.88
2023-02-04T01:00:49.353Z,2.42
2023-02-04T01:05:41.320Z,2.72
2023-02-04T01:10:33.314Z,3.58
2023-02-04T01:15:25.361Z,1.75
2023-02-04T01:20:17.423Z,2.88
2023-02-04T01:25:09.211Z,4.78
2023-02-04T01:30:01.023Z,2.38
2023-02-04T01:34:52.806Z,1.75
2023-02-04T01:39:44.711Z,3.58
2023-02-04T01:44:36.576Z,1.10
2023-02-04T01:49:29.411Z,5.18
2023-02-04T01:54:22.059Z,4.13
2023-02-04T01:59:16.126Z,1.98
2023-02-04T02:04:10.253Z,1.90
2023-02-04T02:09:02.433Z,4.95
2023-02-04T02:13:54.399Z,7.35
2023-02-04T02:18:46.170Z,4.60
2023-02-04T02:23:53.167Z,3.13
2023-02-04T02:28:47.726Z,2.63
2023-02-04T02:33:39.621Z,1.88
2023-02-04T02:38:31.393Z,1.08
2023-02-04T02:43:25.643Z,7.47
2023-02-04T02:48:18.147Z,2.38
2023-02-04T02:53:14.327Z,3.75
2023-02-04T02:58:15.683Z,2.42
2023-02-04T03:03:19.366Z,3.83
2023-02-04T03:08:14.244Z,2.28
2023-02-04T03:13:06.321Z,4.60
2023-02-04T03:17:59.021Z,4.63
2023-02-04T03:22:51.619Z,2.55
2023-02-04T03:27:43.402Z,3.63
2023-02-04T03:32:35.714Z,3.33
2023-02-04T03:37:27.478Z,2.25
2023-02-04T03:42:19.184Z,7.55
2023-02-04T03:47:10.914Z,3.25
2023-02-04T03:52:05.982Z,1.83
2023-02-04T03:56:57.615Z,4.15
2023-02-04T04:01:49.354Z,5.60
2023-02-04T04:06:40.985Z,3.80
2023-02-04T04:11:33.929Z,4.80
2023-02-04T04:16:25.605Z,2.58
2023-02-04T04:21:17.323Z,4.50
2023-02-04T04:26:09.050Z,4.00
2023-02-04T04:31:00.879Z,5.32
2023-02-04T04:35:52.606Z,2.80
2023-02-04T04:40:44.323Z,4.32
2023-02-04T04:45:36.036Z,2.70
2023-02-04T04:50:27.785Z,1.85
2023-02-04T04:55:19.464Z,3.38
2023-02-04T05:00:15.537Z,1.60
2023-02-04T05:05:07.470Z,3.17
2023-02-04T05:09:59.246Z,5.03
2023-02-04T05:14:50.928Z,2.03
2023-02-04T05:19:42.735Z,6.28
2023-02-04T05:24:34.493Z,0.98
2023-02-04T05:29:26.260Z,1.60
2023-02-04T05:34:17.923Z,2.10
2023-02-04T05:39:09.619Z,1.90
2023-02-04T05:44:01.269Z,3.05
2023-02-04T05:48:53.065Z,1.98
2023-02-04T05:53:44.748Z,0.82
2023-02-04T05:58:36.892Z,1.83
2023-02-04T06:03:30.733Z,3.70
2023-02-04T06:08:23.228Z,2.85
2023-02-04T06:13:14.966Z,4.25
2023-02-04T06:18:07.279Z,3.65
2023-02-04T06:22:58.967Z,1.92
2023-02-04T06:27:51.312Z,2.15
2023-02-04T06:32:43.297Z,3.78
2023-02-04T06:37:35.269Z,2.75
2023-02-04T06:42:26.944Z,1.40
2023-02-04T06:47:18.999Z,1.90
2023-02-04T06:52:11.015Z,4.20
2023-02-04T06:57:08.814Z,2.53
2023-02-04T07:02:00.521Z,1.70
2023-02-04T07:06:52.369Z,0.73
2023-02-04T07:11:44.123Z,2.50
2023-02-04T07:16:35.858Z,3.03
2023-02-04T07:21:27.682Z,1.90
2023-02-04T07:26:19.484Z,1.38
2023-02-04T07:31:11.311Z,3.97
2023-02-04T07:36:03.317Z,2.90
2023-02-04T07:40:55.050Z,1.98
2023-02-04T07:45:47.046Z,3.17
2023-02-04T07:50:38.681Z,0.63
2023-02-04T07:55:30.439Z,3.15
2023-02-04T08:00:22.451Z,2.13
2023-02-04T08:05:14.491Z,4.60
2023-02-04T08:10:07.501Z,2.08
2023-02-04T08:14:59.231Z,3.00
2023-02-04T08:19:50.871Z,3.38
2023-02-04T08:24:42.482Z,3.70
2023-02-04T08:29:34.246Z,2.55
2023-02-04T08:34:25.907Z,3.05
2023-02-04T08:39:17.590Z,5.10
2023-02-04T08:44:09.276Z,2.17
2023-02-04T08:49:01.978Z,1.02
2023-02-04T08:53:53.739Z,1.77
2023-02-04T08:58:45.524Z,2.33
2023-02-04T09:03:38.199Z,1.75
2023-02-04T09:08:29.899Z,3.42
2023-02-04T09:13:21.672Z,3.40
2023-02-04T09:18:21.968Z,4.07
2023-02-04T09:23:14.187Z,3.08
2023-02-04T09:28:07.252Z,5.30
2023-02-04T09:32:58.962Z,1.85
2023-02-04T09:37:50.656Z,4.53
2023-02-04T09:42:42.487Z,3.05
2023-02-04T09:47:34.349Z,4.00
2023-02-04T09:52:28.288Z,5.20
2023-02-04T09:57:21.086Z,2.38
2023-02-04T10:02:24.669Z,2.97
2023-02-04T10:07:22.202Z,4.00
2023-02-04T10:12:14.703Z,4.28
2023-02-04T10:17:08.837Z,2.38
2023-02-04T10:22:00.788Z,1.95
2023-02-04T10:26:53.360Z,6.10
2023-02-04T10:31:47.409Z,3.67
2023-02-04T10:36:40.874Z,3.22
2023-02-04T10:41:34.446Z,14.07
2023-02-04T10:46:32.026Z,4.53
2023-02-04T10:51:23.899Z,3.63
2023-02-04T10:56:22.310Z,2.42
2023-02-04T11:01:15.899Z,4.18
2023-02-04T11:06:36.709Z,3.10
2023-02-04T11:11:28.517Z,2.45
2023-02-04T11:16:33.000Z,3.42
2023-02-04T11:21:45.550Z,3.38
2023-02-04T11:27:07.772Z,2.90
2023-02-04T11:32:02.645Z,3.05
2023-02-04T11:37:13.427Z,2.58
2023-02-04T11:42:28.123Z,2.70
2023-02-04T11:47:20.918Z,1.60
2023-02-04T11:52:14.550Z,2.30
2023-02-04T11:57:06.252Z,5.32
2023-02-04T12:02:17.314Z,1.80
2023-02-04T12:07:12.928Z,2.95
2023-02-04T12:12:04.784Z,4.03
2023-02-04T12:16:56.619Z,3.40
2023-02-04T12:21:48.385Z,1.77
2023-02-04T12:26:40.194Z,3.20
2023-02-04T12:31:33.084Z,4.72
2023-02-04T12:36:27.586Z,2.80
2023-02-04T12:41:20.003Z,3.30
2023-02-04T12:46:12.275Z,1.48
2023-02-04T12:51:04.177Z,2.22
2023-02-04T12:55:57.687Z,9.95
2023-02-04T13:00:49.619Z,1.73
2023-02-04T13:05:41.492Z,2.75
2023-02-04T13:10:33.177Z,2.63
2023-02-04T13:15:24.971Z,3.38
2023-02-04T13:20:16.880Z,4.35
2023-02-04T13:25:10.320Z,2.58
2023-02-04T13:30:02.091Z,5.55
2023-02-04T13:34:53.886Z,2.83
2023-02-04T13:39:45.550Z,1.27
2023-02-04T13:44:37.250Z,4.05
2023-02-04T13:49:28.991Z,3.20
2023-02-04T13:54:20.765Z,5.28
2023-02-04T13:59:12.420Z,3.90
2023-02-04T14:04:04.256Z,4.20
2023-02-04T14:08:55.949Z,4.25
2023-02-04T14:13:47.672Z,4.38
2023-02-04T14:18:39.382Z,7.22
2023-02-04T14:23:31.119Z,4.32
2023-02-04T14:28:22.899Z,4.38
2023-02-04T14:33:15.974Z,2.70
2023-02-04T14:38:07.625Z,3.95
2023-02-04T14:42:59.343Z,3.30
2023-02-04T14:47:52.686Z,3.38
2023-02-04T14:52:44.545Z,4.10
2023-02-04T14:57:36.295Z,4.10
2023-02-04T15:02:28.177Z,5.88
2023-02-04T15:07:19.876Z,2.95
2023-02-04T15:12:11.961Z,8.65
2023-02-04T15:17:03.819Z,4.43
2023-02-04T15:21:55.664Z,2.63
2023-02-04T15:26:47.378Z,2.50
2023-02-04T15:31:39.108Z,2.35
2023-02-04T15:36:30.903Z,2.85
2023-02-04T15:41:23.504Z,5.20
2023-02-04T15:46:15.139Z,9.23
2023-02-04T15:51:07.006Z,5.20
2023-02-04T15:55:58.662Z,4.45
2023-02-04T16:00:50.440Z,3.53
2023-02-04T16:05:42.102Z,2.83
2023-02-04T16:10:34.035Z,4.00
2023-02-04T16:15:26.182Z,6.20
2023-02-04T16:20:18.727Z,4.53
2023-02-04T16:25:11.007Z,2.97
2023-02-04T16:30:03.650Z,2.25
2023-02-04T16:34:56.890Z,5.10
2023-02-04T16:39:49.097Z,5.03
2023-02-04T16:44:41.180Z,4.80
2023-02-04T16:49:32.996Z,5.38
2023-02-04T16:54:24.694Z,6.35
2023-02-04T16:59:16.593Z,7.85
2023-02-04T17:04:08.406Z,3.92
2023-02-04T17:09:00.152Z,8.60
2023-02-04T17:13:51.908Z,7.18
2023-02-04T17:18:43.540Z,8.68
2023-02-04T17:23:35.502Z,11.18
2023-02-04T17:28:27.259Z,7.47
2023-02-04T17:33:19.213Z,6.22
2023-02-04T17:38:11.045Z,6.45
2023-02-04T17:43:03.860Z,7.60
2023-02-04T17:47:55.586Z,3.60
2023-02-04T17:52:47.328Z,6.72
2023-02-04T17:57:39.166Z,9.05
2023-02-04T18:02:31.775Z,10.15
2023-02-04T18:07:24.819Z,9.07
2023-02-04T18:12:18.493Z,12.60
2023-02-04T18:17:13.285Z,8.23
2023-02-04T18:22:16.906Z,11.27
2023-02-04T18:27:24.192Z,8.30
2023-02-04T18:32:20.858Z,5.90
2023-02-04T18:37:32.958Z,7.45
2023-02-04T18:42:27.615Z,5.10
2023-02-04T18:47:32.570Z,6.03
2023-02-04T18:52:24.261Z,4.38
2023-02-04T18:57:31.294Z,7.75
2023-02-04T19:02:28.805Z,7.63
2023-02-04T19:07:20.624Z,5.75
2023-02-04T19:12:21.844Z,7.25
2023-02-04T19:17:26.493Z,9.43
2023-02-04T19:22:18.952Z,6.75
2023-02-04T19:27:32.954Z,6.07
2023-02-04T19:32:31.462Z,7.25
2023-02-04T19:37:41.039Z,6.00
2023-02-04T19:42:37.160Z,10.80
2023-02-04T19:47:42.194Z,9.77
2023-02-04T19:52:37.543Z,11.20
2023-02-04T19:57:32.587Z,17.05
2023-02-04T20:02:50.980Z,19.73
2023-02-04T20:07:42.653Z,9.30
2023-02-04T20:12:34.685Z,9.02
2023-02-04T20:17:49.941Z,8.75
2023-02-04T20:22:49.672Z,9.90
2023-02-04T20:27:41.948Z,6.78
2023-02-04T20:32:38.578Z,4.82
2023-02-04T20:37:31.482Z,8.55
2023-02-04T20:42:44.312Z,8.90
2023-02-04T20:47:36.322Z,7.93
2023-02-04T20:52:40.141Z,6.72
2023-02-04T20:57:32.272Z,4.22
2023-02-04T21:02:23.957Z,2.50
2023-02-04T21:07:20.934Z,2.92
2023-02-04T21:12:13.083Z,4.97
2023-02-04T21:17:04.865Z,3.55
2023-02-04T21:21:57.663Z,7.03
2023-02-04T21:26:49.508Z,8.50
2023-02-04T21:31:41.660Z,6.38
2023-02-04T21:36:33.599Z,9.35
2023-02-04T21:41:25.387Z,14.32
2023-02-04T21:46:17.904Z,5.30
2023-02-04T21:51:09.760Z,5.25
2023-02-04T21:56:01.579Z,12.68
2023-02-04T22:00:53.452Z,6.70
2023-02-04T22:05:45.735Z,8.68
2023-02-04T22:10:37.806Z,12.30
2023-02-04T22:15:29.521Z,13.93
2023-02-04T22:20:23.677Z,11.15
2023-02-04T22:25:17.159Z,16.33
2023-02-04T22:30:10.363Z,11.73
2023-02-04T22:35:02.182Z,16.33
2023-02-04T22:39:54.068Z,10.93
2023-02-04T22:44:45.815Z,11.35
2023-02-04T22:49:37.535Z,13.63
2023-02-04T22:54:29.271Z,13.90
2023-02-04T22:59:21.276Z,13.68
2023-02-04T23:04:13.000Z,9.85
2023-02-04T23:09:04.750Z,15.65
2023-02-04T23:13:56.496Z,18.38
2023-02-04T23:18:48.227Z,16.10
2023-02-04T23:23:40.267Z,14.93
2023-02-04T23:28:32.336Z,16.85
2023-02-04T23:33:24.198Z,12.02
2023-02-04T23:38:16.031Z,16.17
2023-02-04T23:43:09.911Z,9.68
2023-02-04T23:48:02.656Z,15.05
2023-02-04T23:52:54.286Z,13.05
2023-02-04T23:57:49.684Z,13.55
