createdAt,value
2019-02-15T00:01:20.132Z,4.60
2019-02-15T00:03:49.331Z,5.30
2019-02-15T00:06:21.286Z,4.10
2019-02-15T00:08:52.138Z,4.40
2019-02-15T00:11:22.375Z,3.87
2019-02-15T00:13:51.894Z,5.03
2019-02-15T00:16:21.297Z,5.40
2019-02-15T00:19:21.583Z,5.10
2019-02-15T00:21:52.542Z,4.67
2019-02-15T00:24:21.613Z,3.83
2019-02-15T00:26:51.508Z,4.70
2019-02-15T00:29:23.241Z,5.27
2019-02-15T00:31:53.257Z,5.33
2019-02-15T00:34:22.443Z,5.50
2019-02-15T00:36:52.192Z,4.90
2019-02-15T00:39:22.320Z,4.63
2019-02-15T00:41:51.816Z,5.13
2019-02-15T00:44:21.228Z,4.97
2019-02-15T00:47:11.973Z,5.47
2019-02-15T00:49:52.872Z,5.50
2019-02-15T00:52:41.050Z,5.00
2019-02-15T00:55:21.623Z,5.40
2019-02-15T00:57:58.789Z,4.00
2019-02-15T01:00:53.707Z,4.17
2019-02-15T01:03:31.459Z,4.80
2019-02-15T01:06:20.428Z,4.40
2019-02-15T01:08:56.657Z,4.30
2019-02-15T01:11:32.591Z,3.90
2019-02-15T01:14:01.706Z,4.10
2019-02-15T01:16:31.010Z,4.23
2019-02-15T01:19:00.381Z,4.43
2019-02-15T01:21:29.844Z,4.17
2019-02-15T01:23:59.832Z,4.37
2019-02-15T01:26:46.326Z,4.07
2019-02-15T01:29:33.737Z,3.90
2019-02-15T01:32:25.450Z,4.13
2019-02-15T01:35:24.784Z,3.83
2019-02-15T01:38:01.966Z,3.73
2019-02-15T01:40:41.026Z,3.93
2019-02-15T01:43:40.319Z,3.37
2019-02-15T01:46:21.772Z,3.70
2019-02-15T01:48:53.606Z,3.80
2019-02-15T01:51:22.932Z,3.90
2019-02-15T01:53:52.852Z,3.67
2019-02-15T01:56:22.239Z,3.83
2019-02-15T01:58:51.590Z,3.87
2019-02-15T02:01:26.298Z,3.47
2019-02-15T02:03:55.741Z,3.90
2019-02-15T02:06:25.522Z,3.93
2019-02-15T02:08:55.012Z,3.10
2019-02-15T02:11:24.521Z,3.47
2019-02-15T02:13:54.019Z,3.60
2019-02-15T02:16:23.514Z,3.30
2019-02-15T02:18:53.304Z,3.20
2019-02-15T02:21:22.513Z,2.83
2019-02-15T02:23:51.954Z,3.10
2019-02-15T02:26:23.897Z,2.57
2019-02-15T02:28:53.845Z,2.53
2019-02-15T02:31:24.139Z,3.10
2019-02-15T02:33:54.054Z,2.57
2019-02-15T02:36:35.617Z,2.90
2019-02-15T02:39:06.277Z,2.80
2019-02-15T02:41:36.954Z,2.83
2019-02-15T02:44:06.494Z,2.90
2019-02-15T02:46:37.086Z,2.40
2019-02-15T02:49:07.566Z,2.97
2019-02-15T02:51:36.909Z,2.63
2019-02-15T02:54:06.286Z,2.87
2019-02-15T02:56:38.100Z,3.10
2019-02-15T02:59:07.118Z,2.90
2019-02-15T03:01:36.442Z,2.70
2019-02-15T03:04:05.749Z,2.87
2019-02-15T03:06:36.317Z,2.60
2019-02-15T03:09:09.359Z,2.43
2019-02-15T03:11:39.210Z,2.87
2019-02-15T03:14:11.487Z,2.73
2019-02-15T03:16:39.905Z,2.73
2019-02-15T03:19:09.975Z,2.23
2019-02-15T03:21:39.628Z,2.80
2019-02-15T03:24:10.059Z,2.67
2019-02-15T03:26:39.518Z,2.60
2019-02-15T03:29:09.132Z,2.30
2019-02-15T03:31:38.609Z,2.73
2019-02-15T03:34:08.062Z,2.50
2019-02-15T03:37:02.854Z,2.50
2019-02-15T03:39:46.790Z,2.60
2019-02-15T03:42:17.400Z,2.30
2019-02-15T03:44:46.889Z,2.67
2019-02-15T03:47:22.265Z,2.80
2019-02-15T03:49:52.901Z,2.83
2019-02-15T03:52:22.222Z,2.40
2019-02-15T03:54:51.952Z,2.70
2019-02-15T03:57:21.605Z,2.73
2019-02-15T03:59:51.431Z,3.27
2019-02-15T04:02:20.487Z,2.97
2019-02-15T04:04:49.859Z,3.30
2019-02-15T04:07:21.342Z,3.50
2019-02-15T04:09:50.992Z,3.40
2019-02-15T04:12:20.104Z,4.07
2019-02-15T04:14:49.738Z,3.90
2019-02-15T04:17:19.407Z,4.07
2019-02-15T04:19:48.870Z,3.77
2019-02-15T04:22:19.618Z,4.60
2019-02-15T04:24:49.257Z,5.33
2019-02-15T04:27:20.347Z,5.60
2019-02-15T04:29:50.914Z,6.47
2019-02-15T04:32:20.411Z,6.70
2019-02-15T04:34:50.111Z,6.60
2019-02-15T04:37:22.249Z,6.90
2019-02-15T04:39:51.333Z,7.03
2019-02-15T04:42:20.923Z,7.50
2019-02-15T04:44:50.294Z,8.23
2019-02-15T04:47:20.183Z,7.93
2019-02-15T04:49:49.865Z,7.67
2019-02-15T04:52:19.218Z,7.23
2019-02-15T04:54:48.835Z,7.47
2019-02-15T04:57:18.762Z,7.83
2019-02-15T04:59:48.125Z,7.13
2019-02-15T05:02:17.760Z,7.17
2019-02-15T05:04:47.776Z,7.23
2019-02-15T05:07:17.280Z,7.07
2019-02-15T05:09:46.741Z,6.83
2019-02-15T05:12:19.489Z,6.40
2019-02-15T05:14:53.224Z,7.70
2019-02-15T05:17:21.720Z,7.00
2019-02-15T05:19:51.088Z,6.50
2019-02-15T05:22:22.110Z,7.23
2019-02-15T05:24:52.073Z,6.70
2019-02-15T05:27:21.624Z,6.90
2019-02-15T05:29:51.393Z,7.10
2019-02-15T05:32:21.535Z,7.10
2019-02-15T05:34:51.152Z,7.27
2019-02-15T05:37:20.873Z,7.10
2019-02-15T05:39:50.836Z,6.87
2019-02-15T05:42:20.914Z,7.30
2019-02-15T05:45:03.002Z,6.83
2019-02-15T05:47:24.301Z,6.63
2019-02-15T05:49:54.594Z,7.13
2019-02-15T05:52:26.042Z,6.20
2019-02-15T05:54:56.024Z,6.60
2019-02-15T05:57:26.927Z,6.70
2019-02-15T05:59:58.993Z,6.63
2019-02-15T06:02:30.892Z,7.20
2019-02-15T06:05:00.343Z,6.73
2019-02-15T06:07:31.933Z,6.77
2019-02-15T06:10:01.494Z,6.67
2019-02-15T06:12:31.248Z,6.90
2019-02-15T06:15:01.261Z,5.43
2019-02-15T06:17:30.893Z,6.37
2019-02-15T06:20:01.705Z,6.60
2019-02-15T06:22:31.474Z,5.97
2019-02-15T06:25:00.811Z,6.63
2019-02-15T06:27:29.932Z,6.07
2019-02-15T06:30:00.755Z,6.37
2019-02-15T06:32:30.668Z,5.50
2019-02-15T06:35:01.468Z,6.40
2019-02-15T06:37:30.915Z,6.27
2019-02-15T06:40:00.258Z,6.00
2019-02-15T06:42:29.962Z,6.27
2019-02-15T06:44:59.286Z,5.30
2019-02-15T06:47:32.208Z,5.40
2019-02-15T06:50:04.855Z,5.43
2019-02-15T06:52:35.684Z,5.83
2019-02-15T06:55:05.071Z,5.27
2019-02-15T06:57:34.632Z,5.60
2019-02-15T07:00:41.613Z,5.70
2019-02-15T07:03:49.045Z,5.63
2019-02-15T07:06:18.704Z,5.97
2019-02-15T07:08:48.065Z,6.80
2019-02-15T07:11:17.555Z,5.90
2019-02-15T07:13:48.968Z,6.00
2019-02-15T07:16:20.305Z,6.13
2019-02-15T07:18:49.299Z,6.30
2019-02-15T07:21:18.679Z,7.70
2019-02-15T07:23:49.130Z,12.27
2019-02-15T07:26:20.374Z,6.50
2019-02-15T07:28:51.443Z,7.43
2019-02-15T07:31:20.624Z,6.73
2019-02-15T07:33:49.988Z,6.77
2019-02-15T07:36:20.264Z,6.37
2019-02-15T07:38:49.898Z,6.57
2019-02-15T07:41:20.773Z,6.57
2019-02-15T07:43:50.533Z,6.57
2019-02-15T07:46:22.712Z,6.37
2019-02-15T07:48:54.424Z,6.23
2019-02-15T07:52:09.739Z,6.93
2019-02-15T07:54:40.111Z,6.53
2019-02-15T07:57:11.557Z,6.83
2019-02-15T07:59:41.458Z,7.20
2019-02-15T08:02:10.592Z,7.40
2019-02-15T08:04:41.228Z,6.63
2019-02-15T08:07:10.519Z,7.63
2019-02-15T08:09:39.635Z,6.83
2019-02-15T08:12:09.555Z,6.33
2019-02-15T08:14:39.162Z,10.33
2019-02-15T08:17:09.161Z,8.30
2019-02-15T08:19:41.022Z,7.10
2019-02-15T08:22:13.769Z,6.47
2019-02-15T08:24:44.461Z,6.40
2019-02-15T08:27:14.943Z,7.63
2019-02-15T08:29:45.854Z,6.87
2019-02-15T08:32:17.578Z,7.10
2019-02-15T08:34:47.695Z,6.23
2019-02-15T08:37:17.409Z,7.20
2019-02-15T08:39:46.697Z,6.57
2019-02-15T08:42:16.336Z,6.57
2019-02-15T08:44:45.642Z,6.47
2019-02-15T08:47:16.118Z,6.03
2019-02-15T08:49:46.075Z,6.67
2019-02-15T08:52:15.505Z,5.87
2019-02-15T08:54:45.038Z,6.23
2019-02-15T08:57:16.516Z,6.93
2019-02-15T08:59:46.020Z,6.77
2019-02-15T09:02:25.324Z,7.60
2019-02-15T09:04:55.138Z,6.93
2019-02-15T09:07:28.320Z,7.43
2019-02-15T09:09:58.991Z,7.10
2019-02-15T09:12:29.007Z,7.37
2019-02-15T09:14:58.998Z,6.90
2019-02-15T09:17:28.109Z,7.03
2019-02-15T09:19:57.519Z,6.30
2019-02-15T09:22:26.899Z,6.67
2019-02-15T09:24:57.096Z,6.57
2019-02-15T09:27:35.133Z,7.00
2019-02-15T09:30:05.967Z,6.40
2019-02-15T09:32:35.506Z,6.00
2019-02-15T09:35:05.371Z,5.50
2019-02-15T09:37:35.617Z,6.40
2019-02-15T09:40:04.884Z,6.37
2019-02-15T09:42:34.396Z,6.70
2019-02-15T09:45:05.566Z,7.07
2019-02-15T09:47:36.472Z,6.90
2019-02-15T09:50:07.606Z,6.63
2019-02-15T09:52:37.664Z,7.28
2019-02-15T09:55:06.858Z,8.15
2019-02-15T09:57:36.401Z,6.85
2019-02-15T10:00:06.452Z,7.40
2019-02-15T10:02:38.045Z,8.43
2019-02-15T10:05:07.260Z,7.80
2019-02-15T10:07:38.921Z,7.20
2019-02-15T10:10:09.063Z,6.60
2019-02-15T10:12:38.790Z,7.70
2019-02-15T10:15:08.345Z,6.70
2019-02-15T10:17:42.793Z,7.55
2019-02-15T10:20:12.302Z,6.62
2019-02-15T10:22:41.565Z,7.15
2019-02-15T10:25:11.133Z,7.28
2019-02-15T10:27:40.305Z,7.00
2019-02-15T10:30:11.562Z,8.18
2019-02-15T10:32:41.041Z,6.58
2019-02-15T10:35:11.426Z,7.08
2019-02-15T10:37:42.575Z,8.15
2019-02-15T10:40:12.113Z,7.22
2019-02-15T10:42:42.506Z,6.28
2019-02-15T10:45:12.762Z,7.20
2019-02-15T10:47:47.463Z,6.03
2019-02-15T10:50:18.492Z,6.33
2019-02-15T10:52:48.238Z,7.23
2019-02-15T10:55:18.395Z,6.87
2019-02-15T10:57:48.047Z,6.30
2019-02-15T11:00:20.631Z,6.10
2019-02-15T11:02:50.131Z,6.93
2019-02-15T11:05:21.087Z,7.03
2019-02-15T11:07:50.215Z,6.80
2019-02-15T11:10:21.234Z,5.93
2019-02-15T11:12:50.683Z,5.40
2019-02-15T11:15:20.758Z,6.40
2019-02-15T11:17:49.938Z,5.57
2019-02-15T11:20:19.867Z,5.30
2019-02-15T11:22:50.082Z,5.10
2019-02-15T11:25:19.796Z,5.53
2019-02-15T11:27:50.041Z,5.87
2019-02-15T11:30:19.799Z,6.80
2019-02-15T11:32:49.566Z,6.13
2019-02-15T11:35:19.694Z,5.10
2019-02-15T11:37:51.673Z,5.23
2019-02-15T11:40:21.212Z,5.63
2019-02-15T11:42:50.806Z,6.33
2019-02-15T11:45:20.624Z,6.00
2019-02-15T11:47:50.621Z,5.67
2019-02-15T11:50:20.488Z,5.53
2019-02-15T11:52:50.390Z,5.90
2019-02-15T11:55:22.991Z,5.00
2019-02-15T11:57:52.878Z,5.27
2019-02-15T12:00:28.048Z,5.13
2019-02-15T12:02:57.836Z,6.47
2019-02-15T12:05:31.977Z,5.50
2019-02-15T12:08:01.539Z,5.33
2019-02-15T12:10:32.727Z,4.93
2019-02-15T12:13:03.270Z,5.40
2019-02-15T12:15:33.580Z,5.20
2019-02-15T12:18:03.457Z,5.40
2019-02-15T12:20:34.968Z,6.37
2019-02-15T12:23:06.497Z,5.67
2019-02-15T12:25:37.413Z,5.47
2019-02-15T12:28:07.122Z,4.90
2019-02-15T12:30:38.548Z,5.53
2019-02-15T12:33:08.224Z,6.10
2019-02-15T12:35:38.889Z,7.07
2019-02-15T12:38:18.900Z,5.30
2019-02-15T12:40:51.902Z,5.67
2019-02-15T12:43:23.306Z,5.47
2019-02-15T12:45:55.127Z,5.97
2019-02-15T12:48:27.874Z,6.00
2019-02-15T12:51:00.758Z,5.93
2019-02-15T12:53:34.028Z,6.10
2019-02-15T12:56:04.051Z,5.43
2019-02-15T12:58:33.929Z,5.60
2019-02-15T13:01:10.481Z,5.50
2019-02-15T13:03:41.617Z,5.00
2019-02-15T13:06:13.258Z,5.83
2019-02-15T13:08:46.060Z,5.33
2019-02-15T13:11:16.224Z,5.60
2019-02-15T13:13:47.193Z,5.83
2019-02-15T13:16:16.998Z,5.57
2019-02-15T13:18:46.387Z,6.20
2019-02-15T13:21:15.594Z,6.27
2019-02-15T13:23:45.826Z,6.47
2019-02-15T13:26:17.330Z,6.77
2019-02-15T13:28:46.871Z,5.37
2019-02-15T13:31:16.583Z,6.67
2019-02-15T13:33:46.830Z,6.87
2019-02-15T13:36:17.174Z,5.60
2019-02-15T13:38:46.754Z,6.17
2019-02-15T13:41:16.460Z,5.83
2019-02-15T13:43:47.628Z,5.83
2019-02-15T13:46:19.630Z,7.03
2019-02-15T13:48:49.629Z,5.53
2019-02-15T13:51:19.538Z,6.13
2019-02-15T13:53:50.316Z,6.20
2019-02-15T13:56:20.524Z,6.17
2019-02-15T13:58:52.310Z,6.80
2019-02-15T14:01:25.271Z,6.30
2019-02-15T14:03:56.234Z,6.30
2019-02-15T14:06:36.426Z,6.07
2019-02-15T14:09:08.594Z,6.63
2019-02-15T14:11:38.620Z,6.63
2019-02-15T14:14:09.316Z,6.67
2019-02-15T14:16:40.749Z,6.30
2019-02-15T14:19:10.748Z,7.10
2019-02-15T14:21:44.836Z,7.63
2019-02-15T14:24:14.602Z,7.10
2019-02-15T14:26:45.694Z,6.73
2019-02-15T14:29:15.906Z,6.70
2019-02-15T14:31:45.813Z,6.17
2019-02-15T14:34:17.124Z,7.10
2019-02-15T14:36:48.031Z,6.50
2019-02-15T14:39:19.867Z,6.93
2019-02-15T14:41:49.796Z,6.60
2019-02-15T14:44:19.531Z,6.70
2019-02-15T14:46:49.673Z,7.27
2019-02-15T14:49:20.396Z,7.00
2019-02-15T14:51:49.549Z,7.80
2019-02-15T14:54:22.085Z,7.60
2019-02-15T14:56:51.768Z,7.77
2019-02-15T14:59:27.012Z,7.87
2019-02-15T15:01:56.426Z,7.67
2019-02-15T15:04:27.123Z,7.97
2019-02-15T15:06:56.355Z,8.43
2019-02-15T15:09:26.860Z,8.67
2019-02-15T15:11:56.405Z,9.17
2019-02-15T15:14:26.697Z,9.33
2019-02-15T15:16:57.352Z,9.23
2019-02-15T15:19:27.288Z,8.93
2019-02-15T15:21:56.734Z,9.33
2019-02-15T15:24:28.487Z,9.97
2019-02-15T15:26:59.735Z,8.70
2019-02-15T15:29:30.321Z,8.70
2019-02-15T15:31:59.437Z,8.70
2019-02-15T15:34:28.833Z,8.43
2019-02-15T15:36:58.295Z,8.87
2019-02-15T15:39:27.717Z,8.97
2019-02-15T15:41:58.495Z,8.60
2019-02-15T15:44:28.052Z,7.97
2019-02-15T15:46:57.633Z,8.83
2019-02-15T15:49:28.061Z,8.53
2019-02-15T15:51:58.439Z,7.80
2019-02-15T15:54:28.056Z,9.37
2019-02-15T15:56:58.127Z,8.10
2019-02-15T15:59:29.978Z,7.70
2019-02-15T16:02:02.161Z,8.00
2019-02-15T16:04:32.645Z,7.93
2019-02-15T16:07:03.594Z,7.40
2019-02-15T16:09:32.823Z,7.77
2019-02-15T16:12:02.158Z,7.33
2019-02-15T16:14:32.305Z,7.90
2019-02-15T16:17:03.634Z,7.17
2019-02-15T16:19:40.556Z,8.53
2019-02-15T16:22:06.097Z,6.93
2019-02-15T16:24:36.703Z,6.97
2019-02-15T16:27:06.662Z,6.70
2019-02-15T16:29:36.514Z,6.53
2019-02-15T16:32:07.137Z,6.10
2019-02-15T16:34:36.426Z,6.30
2019-02-15T16:37:06.592Z,6.03
2019-02-15T16:39:37.530Z,6.60
2019-02-15T16:42:06.802Z,5.40
2019-02-15T16:44:36.339Z,5.10
2019-02-15T16:47:08.759Z,5.60
2019-02-15T16:49:38.565Z,5.30
2019-02-15T16:52:10.474Z,5.03
2019-02-15T16:54:40.081Z,5.47
2019-02-15T16:57:09.328Z,5.80
2019-02-15T16:59:38.590Z,5.43
2019-02-15T17:02:10.178Z,5.17
2019-02-15T17:04:40.085Z,5.43
2019-02-15T17:07:09.443Z,5.80
2019-02-15T17:09:40.671Z,5.83
2019-02-15T17:12:10.189Z,5.53
2019-02-15T17:14:40.365Z,5.00
2019-02-15T17:17:12.333Z,5.53
2019-02-15T17:19:42.425Z,5.13
2019-02-15T17:22:13.084Z,5.23
2019-02-15T17:24:45.043Z,5.33
2019-02-15T17:27:15.731Z,5.60
2019-02-15T17:29:45.580Z,5.43
2019-02-15T17:32:15.488Z,5.20
2019-02-15T17:34:47.858Z,5.50
2019-02-15T17:37:19.313Z,5.83
2019-02-15T17:39:49.478Z,5.10
2019-02-15T17:42:19.092Z,6.27
2019-02-15T17:44:48.807Z,6.17
2019-02-15T17:47:23.581Z,6.27
2019-02-15T17:49:52.981Z,6.63
2019-02-15T17:52:22.593Z,6.10
2019-02-15T17:55:03.227Z,5.73
2019-02-15T17:57:32.863Z,6.23
2019-02-15T18:00:07.613Z,6.10
2019-02-15T18:02:39.508Z,6.37
2019-02-15T18:05:36.754Z,5.77
2019-02-15T18:08:22.936Z,5.47
2019-02-15T18:11:09.873Z,6.33
2019-02-15T18:13:40.025Z,6.77
2019-02-15T18:16:13.594Z,6.27
2019-02-15T18:18:45.606Z,6.17
2019-02-15T18:21:15.374Z,5.90
2019-02-15T18:23:44.637Z,7.23
2019-02-15T18:26:18.870Z,5.90
2019-02-15T18:28:56.145Z,7.07
2019-02-15T18:31:27.095Z,6.80
2019-02-15T18:33:56.798Z,7.90
2019-02-15T18:36:29.345Z,7.27
2019-02-15T18:38:59.452Z,7.60
2019-02-15T18:41:29.671Z,8.00
2019-02-15T18:43:59.411Z,8.30
2019-02-15T18:46:28.608Z,8.10
2019-02-15T18:49:47.606Z,7.47
2019-02-15T18:52:13.025Z,7.17
2019-02-15T18:54:42.529Z,8.20
2019-02-15T18:57:13.242Z,7.63
2019-02-15T18:59:43.510Z,8.27
2019-02-15T19:02:12.843Z,9.77
2019-02-15T19:04:42.492Z,8.83
2019-02-15T19:07:13.411Z,9.30
2019-02-15T19:09:43.143Z,7.87
2019-02-15T19:12:13.980Z,10.60
2019-02-15T19:14:43.304Z,8.60
2019-02-15T19:17:12.890Z,9.17
2019-02-15T19:19:44.640Z,8.80
2019-02-15T19:22:17.436Z,8.70
2019-02-15T19:24:46.607Z,8.40
2019-02-15T19:27:16.118Z,8.20
2019-02-15T19:29:46.218Z,8.07
2019-02-15T19:32:16.419Z,8.07
2019-02-15T19:34:45.563Z,8.17
2019-02-15T19:37:18.570Z,8.63
2019-02-15T19:39:48.699Z,9.90
2019-02-15T19:42:20.371Z,7.93
2019-02-15T19:44:52.502Z,8.57
2019-02-15T19:47:23.879Z,9.07
2019-02-15T19:49:54.075Z,8.57
2019-02-15T19:52:23.571Z,8.47
2019-02-15T19:54:53.205Z,9.40
2019-02-15T19:57:22.337Z,9.93
2019-02-15T19:59:53.734Z,9.47
2019-02-15T20:02:22.954Z,9.20
2019-02-15T20:04:53.274Z,9.07
2019-02-15T20:07:24.852Z,8.63
2019-02-15T20:09:54.328Z,9.57
2019-02-15T20:12:26.556Z,8.80
2019-02-15T20:14:56.029Z,14.53
2019-02-15T20:17:26.836Z,14.73
2019-02-15T20:19:57.050Z,10.50
2019-02-15T20:22:26.648Z,12.10
2019-02-15T20:24:55.975Z,12.50
2019-02-15T20:27:26.102Z,9.30
2019-02-15T20:29:57.311Z,9.80
2019-02-15T20:32:26.899Z,10.60
2019-02-15T20:34:59.353Z,10.13
2019-02-15T20:37:28.988Z,10.93
2019-02-15T20:39:58.380Z,9.20
2019-02-15T20:42:29.335Z,9.20
2019-02-15T20:44:59.156Z,10.20
2019-02-15T20:47:28.573Z,9.47
2019-02-15T20:49:58.408Z,10.00
2019-02-15T20:52:27.760Z,9.57
2019-02-15T20:54:57.320Z,10.10
2019-02-15T20:57:26.497Z,10.53
2019-02-15T20:59:56.454Z,10.57
2019-02-15T21:02:26.261Z,9.87
2019-02-15T21:04:56.404Z,9.90
2019-02-15T21:07:25.471Z,10.37
2019-02-15T21:09:54.783Z,10.30
2019-02-15T21:12:24.225Z,10.77
2019-02-15T21:14:53.897Z,12.23
2019-02-15T21:17:24.851Z,10.23
2019-02-15T21:19:54.499Z,11.53
2019-02-15T21:22:26.554Z,11.03
2019-02-15T21:24:55.659Z,11.60
2019-02-15T21:27:25.458Z,10.30
2019-02-15T21:29:55.066Z,11.00
2019-02-15T21:32:24.464Z,9.33
2019-02-15T21:34:54.410Z,12.10
2019-02-15T21:37:24.616Z,10.90
2019-02-15T21:39:54.971Z,9.87
2019-02-15T21:42:24.413Z,10.60
2019-02-15T21:44:53.811Z,9.50
2019-02-15T21:47:22.747Z,10.70
2019-02-15T21:49:52.069Z,10.10
2019-02-15T21:52:21.139Z,10.43
2019-02-15T21:54:50.172Z,9.93
2019-02-15T21:57:20.704Z,11.27
2019-02-15T21:59:51.979Z,10.43
2019-02-15T22:02:21.243Z,10.43
2019-02-15T22:04:52.445Z,10.07
2019-02-15T22:07:22.474Z,11.20
2019-02-15T22:09:54.150Z,10.03
2019-02-15T22:12:23.340Z,9.97
2019-02-15T22:14:53.863Z,10.17
2019-02-15T22:17:25.497Z,11.37
2019-02-15T22:19:58.161Z,10.30
2019-02-15T22:22:27.702Z,10.47
2019-02-15T22:24:58.842Z,9.87
2019-02-15T22:27:28.512Z,10.77
2019-02-15T22:29:57.646Z,9.87
2019-02-15T22:32:26.784Z,9.30
2019-02-15T22:34:55.931Z,10.73
2019-02-15T22:37:25.730Z,10.67
2019-02-15T22:39:55.199Z,10.60
2019-02-15T22:42:25.035Z,9.40
2019-02-15T22:44:54.370Z,9.60
2019-02-15T22:47:24.002Z,9.60
2019-02-15T22:49:53.478Z,9.80
2019-02-15T22:52:25.246Z,9.03
2019-02-15T22:54:55.408Z,9.67
2019-02-15T22:57:24.408Z,10.77
2019-02-15T22:59:55.033Z,9.20
2019-02-15T23:02:24.602Z,9.37
2019-02-15T23:04:54.305Z,9.00
2019-02-15T23:07:23.687Z,9.13
2019-02-15T23:09:53.313Z,8.57
2019-02-15T23:12:22.604Z,8.43
2019-02-15T23:14:52.023Z,8.40
2019-02-15T23:17:21.437Z,8.17
2019-02-15T23:19:50.698Z,7.37
2019-02-15T23:22:20.379Z,8.47
2019-02-15T23:24:49.416Z,8.60
2019-02-15T23:27:18.429Z,8.30
2019-02-15T23:29:48.099Z,7.83
2019-02-15T23:32:18.487Z,8.37
2019-02-15T23:34:47.475Z,7.77
2019-02-15T23:37:17.082Z,7.67
2019-02-15T23:39:46.230Z,6.97
2019-02-15T23:42:16.698Z,7.37
2019-02-15T23:44:46.077Z,7.97
2019-02-15T23:47:15.810Z,8.17
2019-02-15T23:49:45.274Z,7.03
2019-02-15T23:52:14.681Z,7.43
2019-02-15T23:54:44.325Z,7.57
2019-02-15T23:57:13.764Z,6.43
2019-02-15T23:59:43.712Z,6.90
