createdAt,value
2022-12-31T00:01:21.726Z,7.91
2022-12-31T00:03:48.781Z,7.77
2022-12-31T00:06:30.778Z,7.92
2022-12-31T00:08:59.464Z,7.87
2022-12-31T00:11:27.806Z,8.04
2022-12-31T00:13:54.797Z,8.09
2022-12-31T00:16:29.997Z,7.87
2022-12-31T00:18:59.425Z,8.16
2022-12-31T00:21:27.693Z,8.08
2022-12-31T00:23:54.390Z,7.95
2022-12-31T00:26:24.929Z,7.91
2022-12-31T00:28:53.198Z,8.14
2022-12-31T00:31:23.127Z,8.16
2022-12-31T00:33:50.164Z,8.07
2022-12-31T00:36:19.958Z,8.21
2022-12-31T00:38:48.633Z,8.23
2022-12-31T00:41:16.469Z,8.05
2022-12-31T00:43:43.373Z,8.12
2022-12-31T00:46:13.749Z,7.95
2022-12-31T00:48:40.764Z,8.12
2022-12-31T00:51:10.321Z,7.99
2022-12-31T00:53:37.803Z,8.06
2022-12-31T00:56:12.004Z,8.14
2022-12-31T00:58:39.238Z,7.87
2022-12-31T01:01:24.262Z,7.97
2022-12-31T01:03:55.079Z,7.85
2022-12-31T01:06:25.645Z,7.39
2022-12-31T01:08:53.932Z,7.04
2022-12-31T01:11:23.302Z,6.70
2022-12-31T01:13:52.308Z,6.85
2022-12-31T01:16:21.463Z,6.98
2022-12-31T01:18:48.826Z,6.91
2022-12-31T01:21:16.252Z,6.90
2022-12-31T01:23:43.261Z,6.91
2022-12-31T01:26:12.592Z,6.90
2022-12-31T01:28:39.454Z,6.87
2022-12-31T01:31:09.566Z,6.80
2022-12-31T01:33:36.724Z,6.78
2022-12-31T01:36:11.764Z,6.95
2022-12-31T01:38:38.823Z,6.90
2022-12-31T01:41:05.794Z,6.65
2022-12-31T01:43:47.826Z,6.87
2022-12-31T01:46:39.356Z,6.87
2022-12-31T01:49:26.183Z,6.71
2022-12-31T01:52:02.883Z,6.68
2022-12-31T01:54:32.352Z,6.70
2022-12-31T01:56:59.422Z,6.73
2022-12-31T01:59:28.392Z,6.88
2022-12-31T02:01:56.250Z,6.84
2022-12-31T02:04:25.080Z,6.91
2022-12-31T02:07:01.632Z,6.76
2022-12-31T02:09:29.820Z,7.01
2022-12-31T02:11:56.449Z,7.03
2022-12-31T02:14:38.819Z,6.91
2022-12-31T02:17:43.979Z,7.01
2022-12-31T02:20:16.503Z,7.00
2022-12-31T02:22:46.121Z,6.96
2022-12-31T02:25:42.411Z,6.88
2022-12-31T02:28:18.087Z,6.88
2022-12-31T02:30:50.444Z,6.51
2022-12-31T02:33:25.643Z,6.84
2022-12-31T02:35:58.032Z,6.88
2022-12-31T02:38:32.543Z,6.63
2022-12-31T02:41:00.481Z,6.89
2022-12-31T02:43:27.304Z,6.92
2022-12-31T02:46:20.112Z,6.90
2022-12-31T02:48:52.773Z,6.91
2022-12-31T02:51:34.411Z,7.02
2022-12-31T02:54:23.998Z,7.04
2022-12-31T02:57:08.844Z,7.09
2022-12-31T03:00:12.053Z,7.22
2022-12-31T03:02:41.974Z,7.13
2022-12-31T03:05:11.077Z,7.26
2022-12-31T03:07:40.632Z,7.50
2022-12-31T03:10:07.987Z,7.69
2022-12-31T03:12:48.213Z,7.92
2022-12-31T03:15:25.249Z,8.06
2022-12-31T03:18:00.101Z,8.10
2022-12-31T03:20:55.833Z,8.30
2022-12-31T03:23:26.296Z,8.43
2022-12-31T03:25:54.946Z,8.51
2022-12-31T03:28:24.767Z,8.50
2022-12-31T03:30:54.842Z,8.55
2022-12-31T03:33:22.699Z,8.56
2022-12-31T03:35:50.079Z,8.73
2022-12-31T03:38:17.398Z,8.81
2022-12-31T03:40:47.566Z,8.83
2022-12-31T03:43:19.270Z,8.64
2022-12-31T03:45:53.346Z,8.92
2022-12-31T03:48:22.927Z,9.01
2022-12-31T03:50:50.457Z,9.02
2022-12-31T03:53:17.599Z,8.80
2022-12-31T03:55:44.613Z,8.94
2022-12-31T03:58:11.599Z,9.04
2022-12-31T04:00:38.430Z,8.99
2022-12-31T04:03:06.270Z,9.22
2022-12-31T04:05:33.667Z,9.15
2022-12-31T04:08:00.251Z,9.12
2022-12-31T04:10:26.861Z,9.26
2022-12-31T04:12:53.503Z,9.43
2022-12-31T04:15:21.801Z,9.58
2022-12-31T04:17:48.523Z,9.50
2022-12-31T04:20:15.988Z,9.40
2022-12-31T04:22:42.731Z,9.78
2022-12-31T04:25:11.389Z,9.65
2022-12-31T04:27:40.216Z,9.75
2022-12-31T04:30:09.768Z,9.88
2022-12-31T04:32:36.583Z,9.90
2022-12-31T04:35:03.428Z,9.77
2022-12-31T04:37:30.152Z,9.81
2022-12-31T04:40:00.445Z,9.77
2022-12-31T04:42:31.906Z,9.51
2022-12-31T04:44:58.494Z,9.72
2022-12-31T04:47:25.200Z,9.12
2022-12-31T04:49:51.904Z,9.45
2022-12-31T04:52:18.555Z,9.32
2022-12-31T04:54:45.161Z,9.45
2022-12-31T04:57:14.776Z,9.45
2022-12-31T04:59:41.477Z,9.31
2022-12-31T05:02:08.476Z,9.25
2022-12-31T05:04:35.219Z,9.43
2022-12-31T05:07:01.899Z,9.43
2022-12-31T05:09:28.529Z,9.07
2022-12-31T05:11:55.352Z,9.29
2022-12-31T05:14:22.397Z,9.22
2022-12-31T05:16:49.097Z,8.99
2022-12-31T05:19:16.079Z,9.11
2022-12-31T05:21:42.719Z,9.14
2022-12-31T05:24:09.396Z,9.04
2022-12-31T05:26:36.012Z,9.12
2022-12-31T05:29:02.750Z,8.96
2022-12-31T05:31:29.350Z,9.04
2022-12-31T05:33:56.146Z,8.93
2022-12-31T05:36:22.944Z,9.15
2022-12-31T05:38:49.547Z,9.16
2022-12-31T05:41:16.226Z,8.96
2022-12-31T05:43:42.822Z,8.95
2022-12-31T05:46:12.407Z,9.01
2022-12-31T05:48:39.042Z,8.95
2022-12-31T05:51:05.889Z,8.88
2022-12-31T05:53:34.375Z,8.93
2022-12-31T05:56:01.050Z,9.17
2022-12-31T05:58:27.683Z,9.14
2022-12-31T06:00:54.708Z,8.99
2022-12-31T06:03:21.600Z,9.05
2022-12-31T06:05:48.385Z,9.04
2022-12-31T06:08:15.065Z,9.04
2022-12-31T06:10:41.937Z,9.22
2022-12-31T06:13:08.756Z,9.21
2022-12-31T06:15:40.149Z,9.27
2022-12-31T06:18:07.205Z,9.28
2022-12-31T06:20:36.755Z,9.30
2022-12-31T06:23:03.564Z,9.30
2022-12-31T06:25:30.257Z,9.15
2022-12-31T06:27:56.852Z,9.08
2022-12-31T06:30:23.545Z,9.21
2022-12-31T06:32:50.202Z,9.32
2022-12-31T06:35:18.193Z,9.23
2022-12-31T06:37:44.860Z,9.31
2022-12-31T06:40:11.903Z,9.07
2022-12-31T06:42:38.596Z,9.30
2022-12-31T06:45:05.736Z,9.07
2022-12-31T06:47:32.383Z,9.27
2022-12-31T06:49:58.942Z,9.15
2022-12-31T06:52:25.544Z,9.37
2022-12-31T06:54:52.428Z,9.17
2022-12-31T06:57:19.400Z,9.32
2022-12-31T06:59:46.343Z,9.30
2022-12-31T07:02:31.238Z,9.31
2022-12-31T07:05:13.169Z,9.31
2022-12-31T07:08:05.557Z,9.27
2022-12-31T07:11:00.114Z,9.30
2022-12-31T07:13:45.556Z,9.37
2022-12-31T07:16:18.176Z,9.33
2022-12-31T07:19:07.290Z,9.31
2022-12-31T07:21:37.817Z,9.10
2022-12-31T07:24:09.606Z,9.00
2022-12-31T07:26:56.844Z,9.38
2022-12-31T07:29:32.867Z,9.34
2022-12-31T07:32:18.265Z,9.39
2022-12-31T07:34:47.839Z,9.43
2022-12-31T07:37:25.062Z,9.36
2022-12-31T07:40:29.246Z,9.44
2022-12-31T07:43:23.709Z,9.51
2022-12-31T07:46:07.171Z,9.36
2022-12-31T07:48:36.672Z,9.29
2022-12-31T07:51:05.652Z,9.42
2022-12-31T07:53:32.558Z,9.24
2022-12-31T07:56:05.597Z,9.51
2022-12-31T07:58:41.033Z,9.53
2022-12-31T08:01:16.948Z,9.45
2022-12-31T08:03:57.222Z,9.32
2022-12-31T08:06:56.944Z,9.27
2022-12-31T08:09:29.160Z,9.55
2022-12-31T08:12:01.759Z,9.51
2022-12-31T08:14:29.901Z,9.47
2022-12-31T08:16:57.493Z,9.57
2022-12-31T08:19:33.111Z,9.30
2022-12-31T08:22:18.242Z,9.60
2022-12-31T08:25:03.979Z,9.54
2022-12-31T08:27:40.503Z,9.72
2022-12-31T08:30:14.810Z,9.59
2022-12-31T08:33:03.672Z,9.75
2022-12-31T08:36:07.712Z,9.73
2022-12-31T08:38:40.361Z,9.81
2022-12-31T08:41:21.132Z,9.81
2022-12-31T08:44:26.925Z,9.85
2022-12-31T08:47:17.951Z,9.47
2022-12-31T08:49:44.946Z,9.73
2022-12-31T08:52:19.390Z,9.89
2022-12-31T08:54:46.289Z,9.46
2022-12-31T08:57:24.758Z,10.05
2022-12-31T09:00:11.219Z,10.08
2022-12-31T09:03:23.054Z,10.18
2022-12-31T09:05:53.185Z,10.18
2022-12-31T09:08:54.526Z,10.25
2022-12-31T09:11:42.804Z,10.38
2022-12-31T09:14:34.265Z,10.47
2022-12-31T09:17:11.022Z,10.52
2022-12-31T09:19:37.614Z,10.55
2022-12-31T09:22:05.447Z,10.36
2022-12-31T09:24:32.364Z,10.70
2022-12-31T09:27:28.080Z,10.89
2022-12-31T09:30:03.956Z,11.04
2022-12-31T09:33:01.044Z,11.01
2022-12-31T09:35:28.193Z,11.30
2022-12-31T09:38:18.823Z,11.37
2022-12-31T09:41:06.644Z,11.44
2022-12-31T09:44:13.032Z,11.53
2022-12-31T09:47:11.221Z,11.61
2022-12-31T09:49:53.027Z,11.72
2022-12-31T09:52:30.822Z,11.76
2022-12-31T09:55:35.663Z,11.88
2022-12-31T09:58:44.004Z,11.92
2022-12-31T10:01:18.183Z,11.87
2022-12-31T10:03:54.057Z,11.92
2022-12-31T10:06:44.318Z,12.00
2022-12-31T10:09:10.835Z,12.09
2022-12-31T10:11:46.439Z,12.17
2022-12-31T10:14:40.995Z,12.33
2022-12-31T10:17:35.204Z,12.43
2022-12-31T10:20:47.493Z,12.45
2022-12-31T10:23:20.789Z,12.50
2022-12-31T10:26:11.675Z,12.50
2022-12-31T10:28:41.211Z,12.43
2022-12-31T10:31:38.810Z,12.46
2022-12-31T10:34:34.833Z,12.29
2022-12-31T10:37:17.485Z,12.44
2022-12-31T10:40:00.637Z,12.33
2022-12-31T10:42:42.891Z,12.55
2022-12-31T10:45:30.937Z,12.60
2022-12-31T10:48:28.410Z,12.66
2022-12-31T10:51:07.185Z,12.66
2022-12-31T10:54:12.503Z,12.81
2022-12-31T10:57:01.047Z,12.93
2022-12-31T10:59:58.187Z,13.03
2022-12-31T11:02:40.229Z,13.13
2022-12-31T11:05:31.836Z,13.20
2022-12-31T11:08:23.417Z,13.34
2022-12-31T11:11:06.459Z,13.43
2022-12-31T11:13:45.021Z,13.48
2022-12-31T11:16:23.558Z,13.65
2022-12-31T11:19:18.245Z,13.55
2022-12-31T11:21:47.847Z,13.70
2022-12-31T11:24:32.839Z,13.72
2022-12-31T11:27:20.939Z,13.64
2022-12-31T11:30:23.666Z,13.88
2022-12-31T11:33:51.304Z,13.96
2022-12-31T11:36:43.328Z,14.12
2022-12-31T11:39:31.328Z,14.13
2022-12-31T11:42:26.977Z,14.12
2022-12-31T11:45:12.836Z,14.31
2022-12-31T11:48:20.612Z,14.36
2022-12-31T11:50:45.628Z,14.32
2022-12-31T11:53:31.172Z,14.49
2022-12-31T11:56:04.048Z,14.42
2022-12-31T11:58:31.499Z,14.29
2022-12-31T12:01:11.918Z,14.47
2022-12-31T12:03:43.213Z,14.54
2022-12-31T12:06:15.255Z,14.62
2022-12-31T12:08:44.169Z,14.42
2022-12-31T12:11:20.518Z,14.56
2022-12-31T12:13:47.711Z,14.68
2022-12-31T12:16:15.215Z,14.70
2022-12-31T12:18:46.134Z,14.70
2022-12-31T12:21:19.547Z,14.69
2022-12-31T12:24:04.873Z,14.53
2022-12-31T12:26:41.442Z,14.71
2022-12-31T12:29:30.264Z,14.71
2022-12-31T12:31:56.863Z,14.68
2022-12-31T12:34:27.850Z,14.68
2022-12-31T12:36:54.527Z,14.48
2022-12-31T12:39:24.481Z,14.46
2022-12-31T12:42:01.839Z,14.78
2022-12-31T12:44:28.577Z,14.68
2022-12-31T12:46:55.825Z,14.68
2022-12-31T12:49:26.604Z,14.35
2022-12-31T12:52:18.146Z,14.74
2022-12-31T12:55:12.682Z,14.75
2022-12-31T12:57:45.439Z,14.68
2022-12-31T13:00:18.043Z,14.66
2022-12-31T13:02:50.754Z,14.63
2022-12-31T13:05:40.569Z,14.37
2022-12-31T13:08:28.131Z,14.69
2022-12-31T13:11:15.872Z,14.62
2022-12-31T13:14:15.231Z,14.53
2022-12-31T13:17:23.901Z,14.73
2022-12-31T13:19:59.170Z,14.72
2022-12-31T13:22:25.981Z,14.79
2022-12-31T13:25:14.073Z,15.01
2022-12-31T13:27:44.737Z,14.86
2022-12-31T13:30:30.829Z,15.19
2022-12-31T13:33:02.062Z,15.36
2022-12-31T13:35:52.205Z,15.49
2022-12-31T13:38:24.160Z,15.50
2022-12-31T13:40:58.091Z,15.62
2022-12-31T13:43:55.316Z,15.25
2022-12-31T13:47:12.880Z,15.55
2022-12-31T13:49:52.012Z,15.40
2022-12-31T13:52:34.493Z,15.40
2022-12-31T13:55:13.574Z,15.32
2022-12-31T13:57:47.203Z,15.33
2022-12-31T14:00:35.620Z,15.25
2022-12-31T14:03:19.351Z,15.32
2022-12-31T14:05:56.533Z,15.34
2022-12-31T14:08:23.432Z,15.18
2022-12-31T14:11:12.858Z,15.05
2022-12-31T14:14:03.994Z,14.98
2022-12-31T14:16:39.609Z,14.85
2022-12-31T14:19:31.717Z,14.75
2022-12-31T14:22:08.363Z,14.73
2022-12-31T14:24:45.952Z,14.63
2022-12-31T14:27:21.821Z,14.41
2022-12-31T14:29:54.048Z,14.41
2022-12-31T14:32:26.701Z,14.40
2022-12-31T14:35:01.442Z,14.23
2022-12-31T14:37:39.732Z,14.17
2022-12-31T14:40:06.344Z,14.06
2022-12-31T14:42:52.925Z,14.03
2022-12-31T14:45:49.988Z,13.85
2022-12-31T14:48:58.031Z,13.78
2022-12-31T14:51:30.733Z,13.61
2022-12-31T14:53:58.889Z,13.61
2022-12-31T14:56:42.188Z,13.57
2022-12-31T14:59:29.118Z,13.50
2022-12-31T15:01:58.703Z,13.36
2022-12-31T15:04:34.250Z,13.40
2022-12-31T15:07:30.945Z,13.37
2022-12-31T15:10:16.356Z,13.19
2022-12-31T15:12:55.114Z,13.23
2022-12-31T15:15:33.427Z,13.14
2022-12-31T15:18:13.935Z,12.91
2022-12-31T15:20:56.793Z,12.80
2022-12-31T15:23:36.788Z,12.99
2022-12-31T15:26:04.503Z,12.89
2022-12-31T15:28:31.098Z,12.75
2022-12-31T15:31:17.740Z,12.72
2022-12-31T15:34:06.140Z,12.73
2022-12-31T15:36:39.035Z,12.55
2022-12-31T15:39:11.769Z,12.53
2022-12-31T15:42:03.044Z,12.29
2022-12-31T15:44:38.275Z,12.21
2022-12-31T15:47:25.090Z,12.10
2022-12-31T15:49:53.849Z,12.04
2022-12-31T15:52:36.665Z,11.96
2022-12-31T15:55:06.253Z,11.86
2022-12-31T15:57:43.364Z,11.63
2022-12-31T16:00:18.247Z,11.79
2022-12-31T16:02:47.118Z,11.73
2022-12-31T16:05:23.358Z,11.59
2022-12-31T16:07:56.490Z,11.53
2022-12-31T16:10:27.338Z,11.51
2022-12-31T16:12:56.401Z,11.21
2022-12-31T16:15:27.273Z,11.33
2022-12-31T16:18:10.673Z,11.09
2022-12-31T16:20:44.019Z,11.16
2022-12-31T16:23:27.822Z,11.20
2022-12-31T16:25:59.808Z,10.99
2022-12-31T16:28:32.675Z,10.89
2022-12-31T16:31:05.877Z,10.75
2022-12-31T16:33:32.920Z,10.83
2022-12-31T16:36:01.367Z,10.61
2022-12-31T16:38:33.748Z,10.96
2022-12-31T16:41:03.361Z,10.84
2022-12-31T16:43:43.197Z,10.80
2022-12-31T16:46:26.966Z,10.70
2022-12-31T16:49:00.834Z,10.63
2022-12-31T16:51:32.887Z,10.61
2022-12-31T16:54:02.012Z,10.17
2022-12-31T16:56:37.091Z,10.00
2022-12-31T16:59:07.959Z,10.16
2022-12-31T17:01:37.240Z,9.84
2022-12-31T17:04:09.705Z,9.48
2022-12-31T17:06:36.426Z,9.69
2022-12-31T17:09:13.923Z,9.57
2022-12-31T17:11:52.478Z,9.44
2022-12-31T17:14:25.065Z,9.54
2022-12-31T17:16:59.699Z,9.37
2022-12-31T17:19:45.326Z,9.40
2022-12-31T17:22:31.567Z,9.27
2022-12-31T17:25:20.907Z,9.13
2022-12-31T17:28:00.141Z,8.98
2022-12-31T17:30:29.512Z,9.00
2022-12-31T17:33:28.931Z,8.93
2022-12-31T17:36:15.461Z,8.99
2022-12-31T17:38:42.331Z,9.00
2022-12-31T17:41:28.048Z,8.92
2022-12-31T17:43:56.647Z,8.92
2022-12-31T17:46:24.863Z,9.00
2022-12-31T17:49:02.175Z,9.29
2022-12-31T17:51:28.826Z,9.33
2022-12-31T17:53:55.442Z,9.34
2022-12-31T17:56:22.111Z,9.52
2022-12-31T17:58:53.833Z,9.69
2022-12-31T18:01:22.908Z,9.66
2022-12-31T18:03:50.103Z,9.75
2022-12-31T18:06:19.617Z,9.62
2022-12-31T18:08:46.661Z,9.81
2022-12-31T18:11:22.215Z,9.77
2022-12-31T18:13:49.664Z,9.87
2022-12-31T18:16:16.943Z,9.84
2022-12-31T18:18:45.367Z,9.74
2022-12-31T18:21:31.621Z,9.58
2022-12-31T18:26:26.514Z,9.65
2022-12-31T18:28:53.467Z,9.52
2022-12-31T18:31:22.874Z,9.57
2022-12-31T18:33:53.931Z,9.48
2022-12-31T18:36:22.443Z,9.48
2022-12-31T18:38:52.709Z,9.39
2022-12-31T18:41:27.857Z,8.93
2022-12-31T18:43:55.172Z,9.10
2022-12-31T18:46:24.107Z,9.15
2022-12-31T18:48:50.857Z,8.97
2022-12-31T18:51:29.277Z,9.11
2022-12-31T18:53:59.394Z,8.92
2022-12-31T18:56:26.396Z,9.00
2022-12-31T18:58:53.015Z,8.83
2022-12-31T19:01:30.644Z,8.86
2022-12-31T19:04:10.007Z,8.90
2022-12-31T19:06:36.738Z,8.93
2022-12-31T19:09:09.215Z,8.77
2022-12-31T19:11:44.868Z,8.72
2022-12-31T19:14:26.749Z,8.78
2022-12-31T19:16:54.530Z,8.75
2022-12-31T19:19:24.813Z,8.59
2022-12-31T19:21:51.398Z,8.55
2022-12-31T19:24:20.660Z,8.50
2022-12-31T19:26:47.676Z,8.50
2022-12-31T19:29:19.683Z,8.36
2022-12-31T19:31:47.137Z,8.50
2022-12-31T19:34:13.952Z,8.42
2022-12-31T19:36:44.067Z,8.24
2022-12-31T19:39:20.386Z,8.34
2022-12-31T19:41:56.567Z,8.28
2022-12-31T19:44:25.681Z,8.16
2022-12-31T19:46:52.332Z,8.22
2022-12-31T19:49:19.061Z,8.34
2022-12-31T19:51:45.639Z,8.27
2022-12-31T19:54:13.815Z,8.09
2022-12-31T19:56:40.582Z,8.23
2022-12-31T19:59:09.440Z,8.16
2022-12-31T20:01:36.569Z,8.11
2022-12-31T20:04:03.510Z,7.84
2022-12-31T20:06:30.127Z,7.83
2022-12-31T20:08:59.563Z,7.94
2022-12-31T20:11:26.505Z,7.68
2022-12-31T20:13:54.114Z,7.77
2022-12-31T20:16:25.939Z,7.70
2022-12-31T20:18:52.604Z,7.70
2022-12-31T20:21:21.762Z,7.64
2022-12-31T20:23:49.994Z,7.76
2022-12-31T20:26:17.754Z,7.46
2022-12-31T20:28:44.970Z,7.57
2022-12-31T20:31:14.384Z,7.93
2022-12-31T20:33:41.432Z,7.86
2022-12-31T20:36:10.993Z,7.99
2022-12-31T20:38:37.743Z,7.86
2022-12-31T20:41:09.075Z,7.96
2022-12-31T20:43:36.161Z,8.02
2022-12-31T20:46:23.648Z,7.99
2022-12-31T20:48:52.738Z,8.13
2022-12-31T20:51:21.119Z,8.20
2022-12-31T20:53:52.047Z,8.14
2022-12-31T20:56:18.738Z,8.14
2022-12-31T20:58:45.464Z,8.27
2022-12-31T21:01:12.778Z,8.29
2022-12-31T21:06:29.844Z,8.29
2022-12-31T21:08:58.290Z,7.91
2022-12-31T21:11:43.538Z,7.67
2022-12-31T21:14:10.151Z,7.65
2022-12-31T21:16:36.888Z,7.54
2022-12-31T21:19:03.628Z,7.47
2022-12-31T21:21:30.313Z,7.44
2022-12-31T21:23:56.930Z,7.34
2022-12-31T21:26:23.555Z,7.60
2022-12-31T21:28:50.151Z,7.52
2022-12-31T21:31:16.818Z,7.95
2022-12-31T21:33:45.398Z,7.96
2022-12-31T21:36:12.463Z,7.92
2022-12-31T21:38:39.273Z,8.02
2022-12-31T21:41:07.426Z,8.22
2022-12-31T21:43:34.210Z,7.83
2022-12-31T21:46:06.244Z,8.33
2022-12-31T21:48:33.604Z,8.42
2022-12-31T21:51:13.199Z,8.20
2022-12-31T21:53:40.296Z,8.35
2022-12-31T21:56:09.080Z,8.31
2022-12-31T21:58:41.384Z,8.35
2022-12-31T22:01:39.454Z,8.37
2022-12-31T22:04:12.943Z,8.47
2022-12-31T22:06:48.992Z,8.57
2022-12-31T22:09:15.617Z,8.77
2022-12-31T22:11:42.429Z,8.61
2022-12-31T22:14:09.643Z,8.69
2022-12-31T22:16:39.332Z,8.57
2022-12-31T22:19:06.072Z,8.39
2022-12-31T22:21:32.802Z,8.61
2022-12-31T22:23:59.526Z,8.58
2022-12-31T22:26:28.962Z,8.50
2022-12-31T22:28:59.728Z,8.38
2022-12-31T22:31:30.134Z,8.29
2022-12-31T22:33:58.031Z,8.17
2022-12-31T22:36:24.719Z,8.07
2022-12-31T22:38:57.243Z,7.94
2022-12-31T22:41:28.664Z,8.13
2022-12-31T22:44:03.233Z,7.53
2022-12-31T22:46:31.336Z,8.06
2022-12-31T22:48:59.414Z,7.92
2022-12-31T22:51:54.897Z,8.05
2022-12-31T22:54:14.791Z,7.89
2022-12-31T22:56:41.762Z,8.10
2022-12-31T22:59:09.135Z,7.98
2022-12-31T23:01:35.851Z,7.73
2022-12-31T23:04:02.671Z,7.97
2022-12-31T23:06:29.468Z,7.86
2022-12-31T23:09:15.138Z,7.87
2022-12-31T23:11:43.250Z,7.77
2022-12-31T23:14:34.938Z,7.80
2022-12-31T23:17:29.474Z,7.69
2022-12-31T23:20:15.585Z,7.51
2022-12-31T23:23:04.616Z,7.66
2022-12-31T23:25:36.516Z,7.69
2022-12-31T23:28:03.990Z,7.55
2022-12-31T23:30:30.610Z,7.54
2022-12-31T23:32:57.269Z,7.31
2022-12-31T23:35:23.882Z,7.19
2022-12-31T23:37:50.532Z,7.39
2022-12-31T23:40:21.576Z,7.35
2022-12-31T23:42:49.681Z,7.23
2022-12-31T23:45:16.599Z,7.17
2022-12-31T23:47:43.286Z,7.17
2022-12-31T23:50:10.099Z,7.31
2022-12-31T23:52:36.770Z,7.00
2022-12-31T23:55:03.840Z,7.17
2022-12-31T23:57:30.802Z,7.07
2022-12-31T23:59:57.478Z,7.08
